sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T00:46:20;40.63;39.58;41.61;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T00:51:43;40.66;39.34;41.89;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T00:51:50;40.71;39.81;41.75;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T00:52:26;40.69;39.57;41.75;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T00:52:44;40.69;39.58;41.75;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T00:52:56;40.68;39.70;41.68;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T00:53:08;40.71;39.70;41.75;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T00:53:19;40.69;39.70;41.68;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T00:53:31;40.74;39.58;41.82;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T00:54:09;40.67;39.46;41.61;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T00:54:38;40.70;39.34;41.89;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T00:54:49;40.68;39.70;41.61;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T00:54:58;40.63;39.34;41.61;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T00:56:00;40.68;39.46;41.68;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T00:58:33;40.70;39.34;41.82;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T00:58:45;40.72;39.70;41.75;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T00:59:05;40.74;39.58;41.82;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T00:59:12;40.74;38.81;41.61;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T00:59:36;40.74;39.58;41.82;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T01:00:02;40.70;39.34;41.68;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T01:00:56;40.71;39.58;41.96;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T01:01:08;40.69;39.46;41.68;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T01:01:14;40.73;39.46;41.68;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T01:28:05;41.05;39.70;42.16;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T01:32:45;41.02;39.58;42.09;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T01:35:55;41.03;39.81;41.96;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T01:36:05;40.95;39.92;42.03;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T01:36:21;41.00;39.70;42.29;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T01:36:28;41.04;39.92;42.29;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T01:36:36;40.98;39.81;41.75;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T01:36:52;41.00;39.58;41.96;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T01:36:59;41.05;40.03;41.89;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T01:37:23;40.98;39.58;42.16;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T01:37:37;40.98;40.03;42.06;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T01:37:48;40.99;39.92;42.09;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T01:37:56;40.96;39.92;41.82;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T01:38:07;40.95;39.92;41.96;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T01:38:16;41.01;39.92;41.96;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T01:38:25;41.00;40.03;41.96;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T01:38:33;40.97;39.92;41.82;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T01:39:04;40.99;39.99;42.09;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T01:39:36;40.99;39.89;42.22;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T01:39:42;40.94;40.13;42.09;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T01:39:51;40.98;39.92;41.89;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T01:39:58;40.99;40.03;41.82;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T01:40:10;41.01;39.81;41.96;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T01:40:16;40.96;39.92;41.89;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T01:40:22;40.98;39.92;41.96;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T01:40:31;40.97;40.13;42.16;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T01:40:40;40.99;39.92;41.96;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T01:40:46;41.00;40.03;42.03;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T01:40:52;40.97;40.23;41.82;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T01:40:58;40.98;40.03;41.89;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T01:41:04;40.96;39.92;41.82;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T01:41:10;40.99;40.13;41.82;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T01:41:18;40.97;40.03;41.89;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T01:41:24;40.98;39.34;42.06;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T01:41:30;40.96;40.03;41.75;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T01:41:36;40.97;39.81;41.96;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T01:41:45;40.98;39.92;41.89;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T01:42:11;40.97;39.81;41.96;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T01:42:17;40.98;39.99;41.75;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T01:42:23;41.02;39.92;41.89;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T01:42:32;40.99;40.03;41.89;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T01:42:38;40.98;39.92;41.82;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T01:42:44;41.02;40.23;41.88;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T01:42:50;40.98;39.92;41.82;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T01:42:56;40.90;39.81;41.68;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T01:43:02;40.96;39.92;41.96;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T01:43:08;40.98;39.70;41.82;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T01:43:17;40.97;39.92;41.82;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T01:43:23;41.00;40.03;41.75;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T01:43:29;41.00;39.58;41.89;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T01:43:35;41.01;40.03;42.03;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T01:43:41;41.02;40.03;42.09;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T01:43:47;41.01;39.81;41.89;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T01:43:53;41.07;40.13;42.35;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T01:43:59;41.08;39.81;42.13;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T01:44:06;41.04;40.13;41.89;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T01:44:12;41.02;40.13;42.03;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T01:44:18;41.00;40.03;41.96;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T01:44:26;41.03;39.46;41.96;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T01:44:32;41.05;40.13;41.96;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T01:44:39;41.03;40.13;42.16;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T01:44:45;41.08;40.13;41.89;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T01:44:53;40.99;39.92;41.89;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T01:44:59;41.03;40.03;41.89;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T01:45:07;40.93;39.92;41.82;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T01:45:13;40.90;39.81;41.75;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T01:45:20;40.91;39.58;41.75;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T01:45:26;40.94;39.70;41.82;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T01:45:32;40.96;39.70;41.68;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T01:45:41;40.99;39.81;42.16;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T01:45:47;40.95;39.81;41.75;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T01:45:55;40.99;39.70;41.89;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T01:46:01;40.97;40.03;42.09;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T01:46:07;40.94;40.03;41.96;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T01:46:13;40.93;39.68;42.03;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T01:46:19;40.93;39.70;42.16;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T01:46:25;40.95;40.03;41.89;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T01:46:31;40.97;39.58;41.75;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T01:46:37;40.95;39.92;42.35;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T01:46:43;40.95;40.03;41.82;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T01:46:49;40.92;39.81;41.82;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T01:46:55;40.98;39.70;41.75;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T01:47:01;41.00;40.03;41.82;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T01:47:07;41.02;39.81;42.03;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T01:47:13;41.00;39.92;42.03;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T01:47:19;40.96;39.70;41.82;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T01:47:25;41.00;40.13;41.82;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T01:47:31;40.99;39.58;41.96;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T01:47:39;40.99;40.08;41.89;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T01:47:45;40.91;39.58;42.13;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T01:47:51;40.92;40.03;41.89;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T01:47:57;40.93;39.81;41.96;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T01:48:03;40.98;39.92;41.89;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T01:48:09;40.96;39.58;41.82;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T01:48:15;40.94;39.81;42.22;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T01:48:24;40.95;39.58;42.16;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T01:48:30;40.90;40.03;41.89;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T01:48:39;40.95;39.81;41.75;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T01:48:45;40.94;39.81;41.82;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T01:48:51;41.02;39.92;41.82;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T01:49:00;40.93;39.92;42.03;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T01:49:06;40.94;39.81;41.75;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T01:49:12;40.97;39.92;41.96;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T01:49:21;40.96;39.81;42.16;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T01:49:27;40.95;39.58;41.75;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T01:49:36;40.99;40.03;41.89;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T01:49:45;40.97;39.70;41.89;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T01:49:51;40.98;39.81;42.22;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T01:49:57;40.96;39.81;41.89;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T01:50:06;41.01;39.81;42.29;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T01:50:12;41.00;39.81;41.82;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T01:50:18;41.01;39.58;41.89;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T01:50:24;40.94;39.92;42.03;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T01:50:38;40.91;39.92;41.96;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T01:50:44;40.95;39.92;41.82;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T01:50:50;40.90;39.92;41.82;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T01:50:56;40.94;40.13;41.88;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T01:51:06;40.96;40.03;42.00;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T01:51:13;40.93;39.89;41.61;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T01:51:19;40.92;40.13;41.75;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T01:51:25;40.92;39.92;41.82;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T01:51:31;40.99;40.13;42.03;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T01:51:37;40.93;39.70;41.96;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T01:51:43;40.88;39.92;41.55;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T01:51:49;40.92;39.70;41.68;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T01:51:55;40.93;39.70;41.82;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T01:52:01;40.88;39.92;41.75;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T01:52:07;40.95;39.81;41.89;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T01:52:13;40.92;40.03;41.82;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T01:52:19;40.90;39.81;41.75;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T01:52:25;40.91;39.58;41.82;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T01:52:31;40.91;39.46;41.96;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T01:52:37;40.90;39.70;41.75;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T01:52:43;40.90;39.34;41.82;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T01:52:50;40.94;39.92;41.96;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T01:52:55;40.93;40.13;41.88;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T01:53:02;40.88;39.70;42.00;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T01:53:08;40.92;40.03;41.82;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T01:53:13;40.93;39.21;41.68;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T01:53:19;40.92;39.92;41.82;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T01:53:28;40.95;40.03;41.96;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T01:53:34;40.85;39.34;41.75;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T01:53:40;40.84;39.70;41.68;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T01:53:47;40.93;39.81;41.82;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T01:53:52;40.84;39.08;41.61;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T01:54:01;40.84;39.57;41.89;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T01:54:10;40.84;39.70;41.96;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T01:54:16;40.87;39.92;41.68;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T01:54:25;40.87;39.81;41.82;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T01:54:30;40.82;39.46;41.96;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T01:54:36;40.90;39.92;41.75;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T01:54:42;40.87;39.81;41.89;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T01:54:48;40.86;39.92;41.89;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T01:54:55;40.83;39.46;41.89;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T01:55:01;40.88;39.81;41.68;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T01:55:07;40.88;39.81;41.89;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T01:55:13;40.85;39.70;41.75;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T01:55:19;40.91;40.03;41.96;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T01:55:25;40.90;39.70;42.09;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T01:55:31;40.87;39.92;41.82;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T01:55:40;40.83;39.81;41.82;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T01:55:49;40.86;39.58;41.82;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T01:55:55;40.86;39.81;41.68;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T01:56:01;40.87;39.92;41.75;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T01:56:07;40.95;39.58;41.89;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T01:56:16;40.94;39.92;41.75;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T01:56:22;40.90;39.81;41.82;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T01:56:28;40.94;39.70;41.75;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T01:56:34;40.93;39.81;42.16;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T01:56:40;40.86;39.46;41.75;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T01:56:46;40.88;39.92;42.06;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T01:56:52;40.90;39.68;42.03;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T01:57:01;40.85;39.58;41.75;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T01:57:07;40.87;39.70;41.68;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T01:57:13;40.87;39.70;41.89;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T01:57:19;40.86;39.92;41.68;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T01:57:25;40.88;39.58;41.96;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T01:57:31;40.86;39.81;41.82;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T01:57:37;40.87;40.03;41.96;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T01:57:43;40.87;39.58;41.68;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T01:57:52;40.83;39.58;41.75;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T01:58:01;40.85;39.46;42.03;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T01:58:07;40.83;39.81;41.89;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T01:58:13;40.85;39.81;41.75;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T01:58:22;50.56;36.45;73.85;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T01:58:28;40.88;39.92;41.96;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T01:58:36;40.88;39.92;41.96;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T01:58:44;40.85;39.70;41.68;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T01:58:51;40.89;39.81;41.82;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T01:58:57;40.83;39.70;41.68;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T01:59:03;40.89;39.81;41.89;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T01:59:09;40.83;39.81;41.89;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T01:59:18;40.86;40.03;41.96;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T01:59:24;40.89;39.92;41.82;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T01:59:30;40.81;39.58;41.96;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T01:59:36;40.84;40.03;41.68;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T01:59:42;40.89;39.81;41.89;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T01:59:48;40.85;39.58;41.96;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T01:59:54;40.93;39.92;42.09;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T02:00:00;40.87;39.70;41.75;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T02:00:07;40.86;39.58;41.68;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T02:00:13;40.81;39.70;41.61;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T02:00:32;40.84;39.81;42.09;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T02:00:41;40.88;39.81;41.82;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T02:00:47;40.94;40.03;41.89;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T02:01:10;40.85;39.81;41.82;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T02:01:22;40.87;39.46;42.16;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T02:01:31;40.86;39.81;41.61;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T02:01:59;40.88;39.58;41.96;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T02:02:11;40.91;39.68;42.16;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T02:02:20;40.89;39.58;41.96;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T02:02:28;40.87;39.81;41.68;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T02:02:34;40.90;39.81;41.89;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T02:02:40;40.91;39.70;41.89;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T02:02:49;40.86;39.58;41.89;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T02:02:55;40.91;39.70;41.82;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T02:03:01;40.88;39.58;41.82;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T02:03:07;40.87;39.92;41.68;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T02:03:13;40.90;40.03;41.82;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T02:03:19;40.86;39.81;41.82;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T02:03:27;40.87;39.46;41.61;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T02:03:41;40.83;39.34;41.68;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T02:03:50;40.88;39.58;42.09;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T02:03:55;40.89;39.81;41.61;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T02:04:02;40.85;39.70;41.68;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T02:04:08;40.90;39.58;41.75;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T02:04:14;40.91;39.92;41.89;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T02:04:29;40.91;39.70;41.89;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T02:04:35;40.86;39.46;41.82;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T02:04:41;40.93;39.81;41.82;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T02:04:47;40.88;39.81;41.89;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T02:04:53;40.92;39.92;41.89;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T02:04:59;40.91;39.92;41.82;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T02:05:08;40.93;40.03;41.75;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T02:05:14;40.87;39.70;41.68;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T02:05:20;40.90;39.81;41.82;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T02:05:26;40.92;39.70;41.82;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T02:05:32;40.89;39.70;41.96;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T02:05:38;40.96;39.92;41.75;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T02:05:44;40.89;39.92;41.68;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T02:05:51;40.89;39.92;41.82;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T02:05:59;40.93;39.92;41.89;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T02:06:14;40.91;39.92;41.82;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T02:06:20;40.86;39.46;41.89;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T02:06:29;40.93;38.95;42.03;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T02:06:37;40.95;39.81;41.75;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T02:06:50;40.89;39.92;41.68;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T02:07:01;40.93;39.70;41.89;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T02:07:30;40.91;39.58;42.03;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T02:07:36;40.98;40.03;41.82;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T02:07:42;40.90;39.58;41.89;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T02:07:51;40.90;39.58;41.82;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T02:07:57;40.95;39.92;41.89;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T02:08:08;40.90;39.81;41.82;;
54380;Laerm;40282;52.33931691;13.62708360;2023-08-06T02:08:17;40.91;39.70;41.75;;
