sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
57411;PMS5003;43247;52.828;-8.980;2023-08-06T00:00:03;7;6;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T00:01:03;6;5;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T00:02:03;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T00:03:03;7;5;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T00:04:03;7;5;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T00:05:04;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T00:06:04;5;4;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T00:07:04;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T00:08:05;8;8;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T00:09:05;6;5;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T00:10:06;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T00:11:05;6;5;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T00:12:06;6;4;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T00:13:06;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T00:14:06;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T00:15:06;7;6;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T00:16:10;9;9;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T00:17:07;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T00:18:07;7;6;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T00:19:07;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T00:20:08;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T00:21:08;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T00:22:08;8;8;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T00:23:08;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T00:24:08;7;6;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T00:25:08;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T00:26:08;7;6;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T00:27:08;7;7;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T00:28:09;7;7;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T00:29:09;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T00:30:09;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T00:31:09;7;7;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T00:32:09;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T00:33:09;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T00:34:10;8;6;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T00:35:10;7;5;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T00:36:10;8;8;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T00:37:10;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T00:38:10;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T00:39:10;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T00:40:10;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T00:41:11;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T00:42:11;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T00:43:11;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T00:44:11;8;7;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T00:45:11;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T00:46:11;9;8;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T00:47:12;7;7;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T00:48:12;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T00:49:12;8;7;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T00:50:13;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T00:51:13;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T00:52:13;7;7;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T00:53:13;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T00:54:13;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T00:55:13;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T00:56:13;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T00:57:14;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T00:58:14;5;4;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T00:59:14;5;4;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T01:00:14;7;6;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T01:01:14;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T01:02:14;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T01:03:15;6;5;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T01:04:15;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T01:05:15;5;4;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T01:06:15;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T01:07:19;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T01:08:20;7;7;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T01:09:20;7;7;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T01:10:23;11;7;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T01:11:20;4;3;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T01:12:20;7;5;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T01:13:18;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T01:14:18;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T01:15:18;4;3;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T01:16:18;7;7;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T01:17:17;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T01:18:17;6;5;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T01:19:18;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T01:20:18;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T01:21:18;6;5;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T01:22:18;7;4;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T01:23:18;6;5;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T01:24:18;6;5;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T01:25:19;6;5;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T01:26:21;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T01:27:21;7;5;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T01:28:21;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T01:29:22;9;7;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T01:30:20;7;6;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T01:31:21;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T01:32:20;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T01:33:21;9;5;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T01:34:20;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T01:35:20;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T01:36:20;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T01:37:20;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T01:38:21;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T01:39:21;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T01:40:21;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T01:41:22;6;4;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T01:42:22;5;4;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T01:43:22;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T01:44:22;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T01:45:23;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T01:46:23;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T01:47:23;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T01:48:23;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T01:49:23;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T01:50:24;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T01:51:24;5;3;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T01:52:24;4;3;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T01:53:24;5;4;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T01:54:24;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T01:55:24;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T01:56:24;4;3;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T01:57:25;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T01:58:25;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T01:59:25;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T02:00:25;6;4;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T02:01:25;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T02:02:25;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T02:03:25;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T02:04:26;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T02:05:26;4;3;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T02:06:26;5;4;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T02:07:26;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T02:08:27;6;5;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T02:09:26;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T02:10:26;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T02:11:27;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T02:12:27;7;4;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T02:13:27;6;4;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T02:14:27;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T02:15:27;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T02:16:27;6;5;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T02:17:28;5;4;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T02:18:28;4;3;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T02:19:28;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T02:20:28;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T02:21:28;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T02:22:28;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T02:23:29;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T02:24:29;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T02:25:29;6;4;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T02:26:29;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T02:27:29;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T02:28:29;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T02:29:29;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T02:30:30;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T02:31:30;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T02:32:30;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T02:33:31;6;5;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T02:34:31;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T02:35:31;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T02:36:31;4;3;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T02:37:32;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T02:38:32;3;2;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T02:39:32;5;4;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T02:40:32;5;3;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T02:41:32;5;4;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T02:42:32;5;3;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T02:43:32;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T02:44:32;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T02:45:32;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T02:46:33;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T02:47:33;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T02:48:33;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T02:49:33;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T02:50:37;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T02:51:33;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T02:52:34;5;4;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T02:53:34;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T02:54:34;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T02:55:34;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T02:56:34;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T02:57:34;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T02:58:34;5;4;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T02:59:35;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T03:00:35;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T03:01:35;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T03:02:35;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T03:03:35;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T03:04:35;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T03:05:36;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T03:06:36;6;5;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T03:07:36;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T03:08:36;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T03:09:36;3;2;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T03:10:36;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T03:11:36;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T03:12:37;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T03:13:37;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T03:14:37;4;3;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T03:15:37;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T03:16:37;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T03:17:38;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T03:18:38;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T03:19:38;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T03:20:38;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T03:21:38;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T03:22:38;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T03:23:38;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T03:24:38;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T03:25:39;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T03:26:39;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T03:27:39;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T03:28:39;3;2;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T03:29:39;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T03:30:39;6;4;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T03:31:40;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T03:32:40;5;4;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T03:33:40;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T03:34:40;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T03:35:40;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T03:36:40;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T03:37:40;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T03:38:41;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T03:39:41;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T03:40:41;4;3;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T03:41:41;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T03:42:42;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T03:43:42;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T03:44:42;5;4;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T03:45:42;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T03:46:42;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T03:47:43;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T03:48:43;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T03:49:43;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T03:50:43;6;5;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T03:51:43;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T03:52:44;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T03:53:44;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T03:54:44;4;2;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T03:55:44;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T03:56:45;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T03:57:45;3;2;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T03:58:45;4;3;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T03:59:45;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T04:00:45;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T04:01:45;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T04:02:46;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T04:03:46;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T04:04:46;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T04:05:46;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T04:06:46;4;3;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T04:07:47;9;9;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T04:08:47;5;4;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T04:09:51;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T04:10:49;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T04:11:48;5;4;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T04:12:48;6;5;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T04:13:48;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T04:14:49;6;5;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T04:15:49;8;8;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T04:16:49;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T04:17:49;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T04:18:49;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T04:19:50;8;7;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T04:20:50;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T04:21:50;6;5;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T04:22:50;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T04:23:51;5;4;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T04:24:51;4;2;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T04:25:51;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T04:26:51;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T04:27:51;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T04:28:51;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T04:29:52;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T04:30:52;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T04:31:52;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T04:32:52;4;3;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T04:33:52;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T04:34:55;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T04:35:54;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T04:36:53;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T04:37:53;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T04:38:53;3;2;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T04:39:54;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T04:40:54;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T04:41:55;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T04:42:54;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T04:43:54;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T04:44:54;4;3;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T04:45:55;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T04:46:55;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T04:47:55;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T04:48:55;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T04:49:55;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T04:50:55;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T04:51:55;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T04:52:56;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T04:53:56;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T04:54:56;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T04:55:56;4;3;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T04:56:56;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T04:57:56;6;5;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T04:58:57;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T04:59:57;5;4;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T05:00:57;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T05:01:57;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T05:02:59;4;3;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T05:03:57;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T05:04:58;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T05:05:58;3;2;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T05:06:58;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T05:07:58;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T05:08:58;6;4;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T05:09:58;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T05:10:58;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T05:12:00;5;3;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T05:12:59;5;4;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T05:13:59;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T05:14:59;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T05:15:59;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T05:16:59;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T05:18:00;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T05:19:00;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T05:20:00;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T05:21:00;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T05:22:00;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T05:23:00;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T05:24:01;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T05:25:01;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T05:26:01;3;2;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T05:27:01;5;4;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T05:28:01;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T05:29:01;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T05:30:03;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T05:31:03;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T05:32:04;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T05:33:03;6;4;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T05:34:03;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T05:35:04;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T05:36:04;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T05:37:04;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T05:38:04;4;3;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T05:39:04;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T05:40:05;7;5;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T05:41:05;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T05:42:06;4;3;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T05:43:05;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T05:44:06;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T05:45:06;5;4;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T05:46:06;4;3;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T05:47:06;4;3;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T05:48:06;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T05:49:06;6;3;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T05:50:07;4;2;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T05:51:07;5;4;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T05:52:07;5;3;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T05:53:07;3;2;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T05:54:07;4;3;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T05:55:08;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T05:56:08;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T05:57:08;4;3;
57411;PMS5003;43247;52.828;-8.980;2023-08-06T05:58:08;7;6;
