sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79199;SPS30;68628;48.714;9.472;2023-08-06T00:00:27;3.86;3.86;3.86;3.65;29.18;29.18;29.16;29.08;25.27;0.51
79199;SPS30;68628;48.714;9.472;2023-08-06T00:02:54;3.86;3.86;3.86;3.65;29.16;29.15;29.14;29.05;25.24;0.50
79199;SPS30;68628;48.714;9.472;2023-08-06T00:05:20;4.21;4.21;4.21;3.99;31.83;31.82;31.81;31.72;27.56;0.49
79199;SPS30;68628;48.714;9.472;2023-08-06T00:07:47;4.44;4.44;4.44;4.20;33.51;33.50;33.49;33.39;29.01;0.51
79199;SPS30;68628;48.714;9.472;2023-08-06T00:10:14;4.68;4.68;4.68;4.42;35.32;35.31;35.30;35.20;30.58;0.50
79199;SPS30;68628;48.714;9.472;2023-08-06T00:12:41;5.15;5.15;5.15;4.87;38.87;38.86;38.85;38.74;33.65;0.50
79199;SPS30;68628;48.714;9.472;2023-08-06T00:15:07;4.91;4.91;4.91;4.64;37.07;37.06;37.05;36.94;32.10;0.51
79199;SPS30;68628;48.714;9.472;2023-08-06T00:17:34;6.16;6.16;6.16;5.82;46.50;46.49;46.47;46.34;40.26;0.51
79199;SPS30;68628;48.714;9.472;2023-08-06T00:20:01;5.56;5.56;5.56;5.26;41.99;41.98;41.96;41.84;36.35;0.52
79199;SPS30;68628;48.714;9.472;2023-08-06T00:22:37;5.80;5.80;5.80;5.49;43.83;43.82;43.80;43.68;37.94;0.51
79199;SPS30;68628;48.714;9.472;2023-08-06T00:25:04;5.91;5.91;5.91;5.59;44.61;44.60;44.58;44.46;38.62;0.50
79199;SPS30;68628;48.714;9.472;2023-08-06T00:27:31;6.25;6.25;6.25;5.91;47.18;47.17;47.15;47.02;40.85;0.50
79199;SPS30;68628;48.714;9.472;2023-08-06T00:29:57;6.12;6.12;6.12;5.79;46.21;46.20;46.18;46.05;40.00;0.50
79199;SPS30;68628;48.714;9.472;2023-08-06T00:32:24;5.86;5.86;5.86;5.54;44.27;44.26;44.24;44.12;38.33;0.52
79199;SPS30;68628;48.714;9.472;2023-08-06T00:34:50;5.69;5.69;5.69;5.38;42.94;42.93;42.91;42.79;37.17;0.52
79199;SPS30;68628;48.714;9.472;2023-08-06T00:37:17;6.25;6.25;6.25;5.91;47.22;47.21;47.19;47.05;40.88;0.52
79199;SPS30;68628;48.714;9.472;2023-08-06T00:39:43;6.06;6.06;6.06;5.73;45.75;45.74;45.72;45.59;39.61;0.51
79199;SPS30;68628;48.714;9.472;2023-08-06T00:42:11;6.22;6.22;6.22;5.88;46.94;46.93;46.91;46.78;40.64;0.51
79199;SPS30;68628;48.714;9.472;2023-08-06T00:44:38;6.54;6.54;6.53;6.18;49.32;49.31;49.29;49.14;42.69;0.53
79199;SPS30;68628;48.714;9.472;2023-08-06T00:47:06;6.19;6.19;6.19;5.86;46.77;46.76;46.74;46.60;40.49;0.52
79199;SPS30;68628;48.714;9.472;2023-08-06T00:49:35;6.10;6.10;6.10;5.77;46.06;46.05;46.03;45.90;39.88;0.51
79199;SPS30;68628;48.714;9.472;2023-08-06T00:52:03;5.50;5.50;5.50;5.20;41.55;41.54;41.52;41.40;35.97;0.52
79199;SPS30;68628;48.714;9.472;2023-08-06T00:54:32;5.43;5.43;5.43;5.14;41.01;41.00;40.99;40.87;35.51;0.52
79199;SPS30;68628;48.714;9.472;2023-08-06T00:57:01;5.03;5.03;5.03;4.76;37.99;37.98;37.96;37.85;32.89;0.53
79199;SPS30;68628;48.714;9.472;2023-08-06T00:59:29;5.15;5.15;5.15;4.87;38.90;38.89;38.87;38.76;33.67;0.50
79199;SPS30;68628;48.714;9.472;2023-08-06T01:01:57;5.30;5.30;5.30;5.02;40.06;40.05;40.03;39.92;34.68;0.51
79199;SPS30;68628;48.714;9.472;2023-08-06T01:04:24;5.01;5.01;5.01;4.74;37.86;37.85;37.83;37.72;32.77;0.52
79199;SPS30;68628;48.714;9.472;2023-08-06T01:07:55;5.14;5.14;5.14;4.86;38.79;38.78;38.77;38.66;33.58;0.50
79199;SPS30;68628;48.714;9.472;2023-08-06T01:12:56;5.19;5.19;5.19;4.90;39.17;39.16;39.14;39.03;33.91;0.50
79199;SPS30;68628;48.714;9.472;2023-08-06T01:15:44;4.94;4.94;4.94;4.67;37.29;37.28;37.27;37.16;32.29;0.50
79199;SPS30;68628;48.714;9.472;2023-08-06T01:18:16;5.11;5.11;5.11;4.84;38.62;38.62;38.60;38.49;33.44;0.50
79199;SPS30;68628;48.714;9.472;2023-08-06T01:20:43;5.21;5.21;5.21;4.92;39.32;39.31;39.29;39.18;34.04;0.49
79199;SPS30;68628;48.714;9.472;2023-08-06T01:23:10;5.41;5.41;5.41;5.11;40.85;40.84;40.82;40.71;35.36;0.49
79199;SPS30;68628;48.714;9.472;2023-08-06T01:25:40;5.31;5.31;5.31;5.02;40.11;40.10;40.08;39.97;34.72;0.51
79199;SPS30;68628;48.714;9.472;2023-08-06T01:28:27;5.54;5.54;5.54;5.24;41.81;41.80;41.79;41.67;36.20;0.50
79199;SPS30;68628;48.714;9.472;2023-08-06T01:31:30;5.14;5.14;5.14;4.87;38.85;38.84;38.83;38.72;33.64;0.49
79199;SPS30;68628;48.714;9.472;2023-08-06T01:34:03;4.70;4.70;4.70;4.45;35.53;35.52;35.51;35.41;30.76;0.51
79199;SPS30;68628;48.714;9.472;2023-08-06T01:36:36;5.47;5.47;5.47;5.17;41.32;41.31;41.29;41.18;35.77;0.51
79199;SPS30;68628;48.714;9.472;2023-08-06T01:39:05;5.49;5.49;5.49;5.19;41.45;41.44;41.42;41.30;35.88;0.51
79199;SPS30;68628;48.714;9.472;2023-08-06T01:41:32;5.76;5.76;5.76;5.45;43.49;43.48;43.46;43.33;37.65;0.49
79199;SPS30;68628;48.714;9.472;2023-08-06T01:43:58;5.34;5.34;5.34;5.05;40.30;40.29;40.27;40.16;34.89;0.50
79199;SPS30;68628;48.714;9.472;2023-08-06T01:46:24;5.34;5.34;5.34;5.05;40.31;40.30;40.28;40.17;34.90;0.50
79199;SPS30;68628;48.714;9.472;2023-08-06T01:48:51;5.16;5.16;5.16;4.88;38.95;38.94;38.92;38.81;33.72;0.50
79199;SPS30;68628;48.714;9.472;2023-08-06T01:51:17;5.32;5.32;5.32;5.03;40.19;40.18;40.16;40.05;34.79;0.49
79199;SPS30;68628;48.714;9.472;2023-08-06T01:53:43;5.63;5.63;5.63;5.32;42.52;42.51;42.50;42.38;36.81;0.49
79199;SPS30;68628;48.714;9.472;2023-08-06T01:56:10;6.13;6.13;6.13;5.80;46.31;46.30;46.28;46.15;40.09;0.49
79199;SPS30;68628;48.714;9.472;2023-08-06T01:58:36;5.75;5.75;5.75;5.44;43.43;43.42;43.40;43.28;37.60;0.50
79199;SPS30;68628;48.714;9.472;2023-08-06T02:01:02;5.42;5.42;5.42;5.13;40.96;40.95;40.94;40.82;35.46;0.51
79199;SPS30;68628;48.714;9.472;2023-08-06T02:03:29;5.53;5.53;5.53;5.23;41.78;41.77;41.75;41.64;36.17;0.50
79199;SPS30;68628;48.714;9.472;2023-08-06T02:05:55;5.85;5.85;5.85;5.53;44.15;44.14;44.12;44.00;38.22;0.52
79199;SPS30;68628;48.714;9.472;2023-08-06T02:08:22;5.46;5.46;5.46;5.16;41.20;41.19;41.17;41.06;35.67;0.51
79199;SPS30;68628;48.714;9.472;2023-08-06T02:10:48;5.54;5.54;5.54;5.24;41.83;41.82;41.80;41.68;36.21;0.50
79199;SPS30;68628;48.714;9.472;2023-08-06T02:13:15;5.48;5.48;5.48;5.18;41.35;41.34;41.32;41.21;35.80;0.51
79199;SPS30;68628;48.714;9.472;2023-08-06T02:15:44;5.27;5.27;5.27;4.98;39.78;39.77;39.76;39.65;34.44;0.51
79199;SPS30;68628;48.714;9.472;2023-08-06T02:18:15;4.76;4.76;4.76;4.50;35.95;35.94;35.93;35.82;31.12;0.52
79199;SPS30;68628;48.714;9.472;2023-08-06T02:20:42;4.45;4.45;4.45;4.21;33.61;33.60;33.59;33.49;29.10;0.49
79199;SPS30;68628;48.714;9.472;2023-08-06T02:23:09;4.30;4.30;4.30;4.07;32.48;32.47;32.46;32.37;28.12;0.49
79199;SPS30;68628;48.714;9.472;2023-08-06T02:25:35;5.40;5.40;5.40;5.11;40.77;40.76;40.74;40.63;35.30;0.50
79199;SPS30;68628;48.714;9.472;2023-08-06T02:28:02;6.13;6.13;6.13;5.79;46.27;46.26;46.24;46.11;40.06;0.48
79199;SPS30;68628;48.714;9.472;2023-08-06T02:30:28;5.67;5.67;5.67;5.36;42.79;42.78;42.76;42.64;37.05;0.48
79199;SPS30;68628;48.714;9.472;2023-08-06T02:32:54;6.10;6.10;6.10;5.77;46.05;46.04;46.02;45.89;39.86;0.49
79199;SPS30;68628;48.714;9.472;2023-08-06T02:35:21;6.26;6.26;6.25;5.91;47.20;47.19;47.17;47.03;40.86;0.53
79199;SPS30;68628;48.714;9.472;2023-08-06T02:37:48;6.20;6.19;6.14;5.75;45.93;45.91;45.88;45.68;39.61;0.54
79199;SPS30;68628;48.714;9.472;2023-08-06T02:40:14;6.59;6.58;6.50;6.06;48.42;48.41;48.37;48.13;41.69;0.54
79199;SPS30;68628;48.714;9.472;2023-08-06T02:42:40;6.00;6.00;6.00;5.67;45.30;45.29;45.28;45.15;39.22;0.51
79199;SPS30;68628;48.714;9.472;2023-08-06T02:45:07;5.73;5.73;5.73;5.42;43.27;43.26;43.24;43.12;37.46;0.50
79199;SPS30;68628;48.714;9.472;2023-08-06T02:47:34;4.92;4.92;4.92;4.65;37.13;37.13;37.11;37.00;32.15;0.51
79199;SPS30;68628;48.714;9.472;2023-08-06T02:50:00;3.85;3.85;3.85;3.64;29.06;29.06;29.04;28.96;25.16;0.51
79199;SPS30;68628;48.714;9.472;2023-08-06T02:52:27;3.42;3.42;3.42;3.23;25.81;25.80;25.79;25.72;22.34;0.52
79199;SPS30;68628;48.714;9.472;2023-08-06T02:54:53;3.61;3.61;3.60;3.40;27.16;27.16;27.14;27.06;23.50;0.54
79199;SPS30;68628;48.714;9.472;2023-08-06T02:57:20;3.53;3.53;3.53;3.34;26.69;26.69;26.68;26.60;23.11;0.54
79199;SPS30;68628;48.714;9.472;2023-08-06T02:59:46;3.24;3.24;3.23;3.04;24.29;24.28;24.27;24.19;21.00;0.53
79199;SPS30;68628;48.714;9.472;2023-08-06T03:02:12;3.15;3.15;3.15;2.98;23.81;23.80;23.79;23.72;20.61;0.51
79199;SPS30;68628;48.714;9.472;2023-08-06T03:04:38;3.43;3.43;3.43;3.24;25.89;25.89;25.88;25.80;22.42;0.50
79199;SPS30;68628;48.714;9.472;2023-08-06T03:07:05;3.09;3.09;3.09;2.92;23.34;23.34;23.33;23.26;20.21;0.51
79199;SPS30;68628;48.714;9.472;2023-08-06T03:09:31;2.93;2.93;2.93;2.77;22.12;22.11;22.10;22.04;19.15;0.53
79199;SPS30;68628;48.714;9.472;2023-08-06T03:11:58;2.81;2.81;2.81;2.66;21.24;21.23;21.22;21.16;18.39;0.53
79199;SPS30;68628;48.714;9.472;2023-08-06T03:14:24;2.57;2.57;2.57;2.43;19.42;19.42;19.41;19.35;16.81;0.52
79199;SPS30;68628;48.714;9.472;2023-08-06T03:16:50;2.59;2.59;2.59;2.45;19.59;19.58;19.57;19.52;16.96;0.52
79199;SPS30;68628;48.714;9.472;2023-08-06T03:19:16;2.56;2.56;2.56;2.42;19.32;19.32;19.31;19.26;16.73;0.53
79199;SPS30;68628;48.714;9.472;2023-08-06T03:21:43;2.47;2.47;2.47;2.33;18.64;18.64;18.63;18.58;16.14;0.52
79199;SPS30;68628;48.714;9.472;2023-08-06T03:24:09;2.68;2.68;2.68;2.53;20.21;20.20;20.19;20.14;17.49;0.51
79199;SPS30;68628;48.714;9.472;2023-08-06T03:26:35;2.46;2.46;2.46;2.32;18.54;18.54;18.53;18.48;16.05;0.51
79199;SPS30;68628;48.714;9.472;2023-08-06T03:29:02;2.72;2.72;2.72;2.57;20.55;20.54;20.53;20.47;17.79;0.51
79199;SPS30;68628;48.714;9.472;2023-08-06T03:31:28;2.72;2.72;2.72;2.57;20.55;20.54;20.54;20.48;17.79;0.51
79199;SPS30;68628;48.714;9.472;2023-08-06T03:33:54;3.38;3.38;3.38;3.19;25.50;25.49;25.48;25.41;22.08;0.51
79199;SPS30;68628;48.714;9.472;2023-08-06T03:36:21;3.75;3.75;3.75;3.55;28.31;28.31;28.29;28.21;24.51;0.52
79199;SPS30;68628;48.714;9.472;2023-08-06T03:38:47;3.95;3.95;3.95;3.74;29.86;29.85;29.84;29.76;25.85;0.51
79199;SPS30;68628;48.714;9.472;2023-08-06T03:41:13;5.12;5.12;5.12;4.84;38.67;38.66;38.65;38.54;33.48;0.52
79199;SPS30;68628;48.714;9.472;2023-08-06T03:43:39;4.66;4.66;4.66;4.41;35.19;35.18;35.17;35.07;30.47;0.52
79199;SPS30;68628;48.714;9.472;2023-08-06T03:46:06;4.33;4.33;4.33;4.10;32.72;32.71;32.70;32.61;28.33;0.52
79199;SPS30;68628;48.714;9.472;2023-08-06T03:48:32;4.32;4.32;4.32;4.09;32.63;32.63;32.61;32.52;28.25;0.52
79199;SPS30;68628;48.714;9.472;2023-08-06T03:50:58;3.91;3.91;3.91;3.69;29.51;29.50;29.49;29.40;25.54;0.51
79199;SPS30;68628;48.714;9.472;2023-08-06T03:53:26;3.86;3.86;3.86;3.65;29.13;29.12;29.11;29.03;25.22;0.50
79199;SPS30;68628;48.714;9.472;2023-08-06T03:55:53;3.65;3.65;3.65;3.45;27.56;27.56;27.54;27.47;23.86;0.50
79199;SPS30;68628;48.714;9.472;2023-08-06T03:58:20;2.78;2.78;2.78;2.63;21.00;20.99;20.98;20.92;18.18;0.52
79199;SPS30;68628;48.714;9.472;2023-08-06T04:00:47;3.24;3.24;3.24;3.07;24.49;24.49;24.48;24.41;21.21;0.52
79199;SPS30;68628;48.714;9.472;2023-08-06T04:03:13;3.37;3.37;3.37;3.19;25.45;25.44;25.43;25.36;22.03;0.53
79199;SPS30;68628;48.714;9.472;2023-08-06T04:05:39;3.30;3.30;3.30;3.12;24.94;24.93;24.92;24.85;21.59;0.52
79199;SPS30;68628;48.714;9.472;2023-08-06T04:08:05;3.25;3.25;3.25;3.08;24.57;24.56;24.55;24.48;21.27;0.51
79199;SPS30;68628;48.714;9.472;2023-08-06T04:10:32;3.90;3.90;3.90;3.69;29.49;29.48;29.47;29.38;25.53;0.52
79199;SPS30;68628;48.714;9.472;2023-08-06T04:12:58;4.51;4.51;4.51;4.26;34.06;34.05;34.04;33.94;29.48;0.51
79199;SPS30;68628;48.714;9.472;2023-08-06T04:15:24;4.47;4.47;4.47;4.23;33.78;33.77;33.75;33.66;29.24;0.52
79199;SPS30;68628;48.714;9.472;2023-08-06T04:17:51;4.25;4.25;4.25;4.02;32.07;32.06;32.05;31.96;27.77;0.52
79199;SPS30;68628;48.714;9.472;2023-08-06T04:20:17;3.99;3.99;3.99;3.77;30.11;30.11;30.10;30.01;26.07;0.51
79199;SPS30;68628;48.714;9.472;2023-08-06T04:22:43;3.83;3.83;3.83;3.62;28.90;28.90;28.89;28.80;25.02;0.51
79199;SPS30;68628;48.714;9.472;2023-08-06T04:25:10;3.76;3.76;3.76;3.56;28.41;28.40;28.39;28.31;24.59;0.51
79199;SPS30;68628;48.714;9.472;2023-08-06T04:27:36;3.25;3.25;3.25;3.08;24.57;24.56;24.55;24.48;21.27;0.50
79199;SPS30;68628;48.714;9.472;2023-08-06T04:30:07;3.19;3.19;3.19;3.02;24.09;24.08;24.07;24.01;20.86;0.51
79199;SPS30;68628;48.714;9.472;2023-08-06T04:32:34;3.66;3.66;3.66;3.46;27.67;27.66;27.65;27.57;23.95;0.50
79199;SPS30;68628;48.714;9.472;2023-08-06T04:35:00;3.97;3.97;3.97;3.76;29.99;29.98;29.97;29.89;25.97;0.50
79199;SPS30;68628;48.714;9.472;2023-08-06T04:37:26;3.41;3.41;3.41;3.23;25.79;25.78;25.77;25.70;22.33;0.50
79199;SPS30;68628;48.714;9.472;2023-08-06T04:39:53;3.44;3.44;3.44;3.25;25.98;25.97;25.96;25.89;22.49;0.52
79199;SPS30;68628;48.714;9.472;2023-08-06T04:42:19;2.53;2.53;2.53;2.39;19.09;19.08;19.08;19.02;16.53;0.53
79199;SPS30;68628;48.714;9.472;2023-08-06T04:44:45;2.24;2.24;2.24;2.12;16.95;16.94;16.94;16.89;14.67;0.54
79199;SPS30;68628;48.714;9.472;2023-08-06T04:47:11;2.52;2.52;2.51;2.38;18.97;18.97;18.96;18.90;16.42;0.54
79199;SPS30;68628;48.714;9.472;2023-08-06T04:49:37;2.66;2.66;2.66;2.52;20.12;20.11;20.11;20.05;17.42;0.52
79199;SPS30;68628;48.714;9.472;2023-08-06T04:52:04;2.43;2.43;2.43;2.30;18.37;18.37;18.36;18.31;15.91;0.49
79199;SPS30;68628;48.714;9.472;2023-08-06T04:54:31;2.29;2.29;2.29;2.16;17.28;17.28;17.27;17.22;14.96;0.49
79199;SPS30;68628;48.714;9.472;2023-08-06T04:56:57;2.22;2.22;2.22;2.10;16.75;16.75;16.74;16.69;14.50;0.52
79199;SPS30;68628;48.714;9.472;2023-08-06T04:59:23;2.11;2.11;2.11;2.00;15.95;15.94;15.94;15.89;13.80;0.51
79199;SPS30;68628;48.714;9.472;2023-08-06T05:01:49;2.03;2.03;2.03;1.92;15.32;15.32;15.31;15.27;13.27;0.51
79199;SPS30;68628;48.714;9.472;2023-08-06T05:04:16;2.02;2.02;2.02;1.91;15.22;15.22;15.21;15.17;13.18;0.51
79199;SPS30;68628;48.714;9.472;2023-08-06T05:06:42;2.09;2.09;2.09;1.98;15.80;15.80;15.79;15.75;13.68;0.50
79199;SPS30;68628;48.714;9.472;2023-08-06T05:09:08;2.03;2.03;2.03;1.92;15.37;15.36;15.36;15.31;13.30;0.50
79199;SPS30;68628;48.714;9.472;2023-08-06T05:11:34;1.89;1.89;1.89;1.79;14.29;14.29;14.28;14.24;12.37;0.52
79199;SPS30;68628;48.714;9.472;2023-08-06T05:14:00;1.87;1.87;1.87;1.76;14.09;14.09;14.08;14.04;12.20;0.52
79199;SPS30;68628;48.714;9.472;2023-08-06T05:16:26;1.92;1.92;1.92;1.81;14.46;14.46;14.46;14.41;12.52;0.51
79199;SPS30;68628;48.714;9.472;2023-08-06T05:18:53;1.78;1.78;1.78;1.68;13.46;13.45;13.45;13.41;11.65;0.52
79199;SPS30;68628;48.714;9.472;2023-08-06T05:21:19;1.59;1.59;1.59;1.50;11.99;11.99;11.98;11.95;10.38;0.53
79199;SPS30;68628;48.714;9.472;2023-08-06T05:23:45;1.54;1.54;1.54;1.46;11.67;11.66;11.66;11.63;10.10;0.53
79199;SPS30;68628;48.714;9.472;2023-08-06T05:26:11;1.49;1.49;1.49;1.41;11.22;11.22;11.21;11.18;9.72;0.53
79199;SPS30;68628;48.714;9.472;2023-08-06T05:28:39;1.30;1.30;1.30;1.23;9.80;9.80;9.80;9.77;8.49;0.54
79199;SPS30;68628;48.714;9.472;2023-08-06T05:31:06;1.47;1.47;1.47;1.39;11.07;11.07;11.06;11.03;9.58;0.54
79199;SPS30;68628;48.714;9.472;2023-08-06T05:33:32;1.32;1.32;1.32;1.24;9.92;9.92;9.91;9.88;8.58;0.55
79199;SPS30;68628;48.714;9.472;2023-08-06T05:35:58;1.41;1.41;1.41;1.32;10.56;10.56;10.55;10.51;9.12;0.56
79199;SPS30;68628;48.714;9.472;2023-08-06T05:38:24;1.46;1.46;1.45;1.37;10.91;10.91;10.90;10.86;9.42;0.56
79199;SPS30;68628;48.714;9.472;2023-08-06T05:40:50;1.28;1.28;1.27;1.19;9.54;9.53;9.53;9.49;8.23;0.56
79199;SPS30;68628;48.714;9.472;2023-08-06T05:43:17;1.23;1.23;1.23;1.16;9.26;9.25;9.25;9.22;8.00;0.57
79199;SPS30;68628;48.714;9.472;2023-08-06T05:45:46;1.05;1.05;1.05;0.98;7.86;7.86;7.86;7.83;6.80;0.56
79199;SPS30;68628;48.714;9.472;2023-08-06T05:48:12;1.19;1.18;1.18;1.11;8.83;8.83;8.82;8.79;7.62;0.56
79199;SPS30;68628;48.714;9.472;2023-08-06T05:50:38;1.03;1.02;1.02;0.96;7.65;7.65;7.64;7.61;6.61;0.55
79199;SPS30;68628;48.714;9.472;2023-08-06T05:53:04;1.07;1.07;1.06;1.00;7.98;7.98;7.98;7.95;6.90;0.55
79199;SPS30;68628;48.714;9.472;2023-08-06T05:55:30;1.14;1.14;1.14;1.08;8.59;8.59;8.58;8.56;7.43;0.54
79199;SPS30;68628;48.714;9.472;2023-08-06T05:57:58;1.05;1.05;1.05;0.99;7.91;7.91;7.90;7.88;6.85;0.54
79199;SPS30;68628;48.714;9.472;2023-08-06T06:00:24;1.10;1.10;1.10;1.04;8.34;8.34;8.33;8.31;7.22;0.53
79199;SPS30;68628;48.714;9.472;2023-08-06T06:02:50;0.84;0.84;0.84;0.79;6.33;6.32;6.32;6.30;5.48;0.53
79199;SPS30;68628;48.714;9.472;2023-08-06T06:05:16;1.03;1.03;1.03;0.98;7.81;7.81;7.81;7.78;6.76;0.54
79199;SPS30;68628;48.714;9.472;2023-08-06T06:07:42;1.08;1.08;1.08;1.02;8.16;8.16;8.16;8.14;7.07;0.53
79199;SPS30;68628;48.714;9.472;2023-08-06T06:10:08;1.06;1.06;1.06;1.00;7.99;7.99;7.98;7.96;6.91;0.55
79199;SPS30;68628;48.714;9.472;2023-08-06T06:12:35;0.95;0.95;0.94;0.88;7.06;7.06;7.06;7.03;6.10;0.55
79199;SPS30;68628;48.714;9.472;2023-08-06T06:15:01;0.89;0.89;0.89;0.83;6.66;6.66;6.65;6.63;5.75;0.55
79199;SPS30;68628;48.714;9.472;2023-08-06T06:17:28;1.02;1.01;1.01;0.95;7.57;7.56;7.56;7.53;6.53;0.56
79199;SPS30;68628;48.714;9.472;2023-08-06T06:19:54;0.94;0.94;0.93;0.87;6.96;6.96;6.95;6.92;6.00;0.57
79199;SPS30;68628;48.714;9.472;2023-08-06T06:22:20;0.93;0.93;0.92;0.86;6.89;6.88;6.88;6.85;5.93;0.57
79199;SPS30;68628;48.714;9.472;2023-08-06T06:24:47;0.97;0.97;0.96;0.90;7.19;7.18;7.18;7.15;6.19;0.57
79199;SPS30;68628;48.714;9.472;2023-08-06T06:27:13;0.97;0.97;0.96;0.90;7.20;7.20;7.20;7.17;6.21;0.57
79199;SPS30;68628;48.714;9.472;2023-08-06T06:29:39;0.79;0.78;0.78;0.73;5.85;5.85;5.84;5.82;5.05;0.57
79199;SPS30;68628;48.714;9.472;2023-08-06T06:32:06;0.86;0.86;0.86;0.80;6.39;6.39;6.39;6.36;5.51;0.59
79199;SPS30;68628;48.714;9.472;2023-08-06T06:34:32;0.78;0.78;0.78;0.73;5.80;5.80;5.79;5.77;5.00;0.58
79199;SPS30;68628;48.714;9.472;2023-08-06T06:36:58;0.76;0.76;0.76;0.71;5.68;5.67;5.67;5.65;4.90;0.59
79199;SPS30;68628;48.714;9.472;2023-08-06T06:39:24;0.77;0.77;0.76;0.71;5.64;5.63;5.63;5.60;4.85;0.60
79199;SPS30;68628;48.714;9.472;2023-08-06T06:41:50;0.80;0.80;0.78;0.73;5.82;5.82;5.82;5.79;5.01;0.61
79199;SPS30;68628;48.714;9.472;2023-08-06T06:44:17;0.87;0.86;0.85;0.79;6.30;6.30;6.30;6.26;5.42;0.60
79199;SPS30;68628;48.714;9.472;2023-08-06T06:46:45;0.79;0.79;0.78;0.72;5.77;5.77;5.77;5.74;4.97;0.60
79199;SPS30;68628;48.714;9.472;2023-08-06T06:49:12;0.80;0.80;0.79;0.73;5.84;5.83;5.83;5.80;5.02;0.60
79199;SPS30;68628;48.714;9.472;2023-08-06T06:51:38;0.67;0.67;0.66;0.61;4.87;4.87;4.87;4.84;4.19;0.60
79199;SPS30;68628;48.714;9.472;2023-08-06T06:54:04;0.78;0.78;0.76;0.71;5.66;5.66;5.66;5.62;4.87;0.60
79199;SPS30;68628;48.714;9.472;2023-08-06T06:56:30;0.69;0.68;0.67;0.62;4.98;4.98;4.98;4.95;4.28;0.60
79199;SPS30;68628;48.714;9.472;2023-08-06T06:58:57;0.76;0.76;0.75;0.69;5.54;5.54;5.53;5.50;4.76;0.60
79199;SPS30;68628;48.714;9.472;2023-08-06T07:01:23;0.75;0.74;0.73;0.67;5.38;5.38;5.37;5.34;4.61;0.60
79199;SPS30;68628;48.714;9.472;2023-08-06T07:03:51;0.74;0.73;0.72;0.66;5.28;5.28;5.27;5.23;4.52;0.61
79199;SPS30;68628;48.714;9.472;2023-08-06T07:06:21;0.86;0.86;0.83;0.76;6.07;6.07;6.06;6.01;5.18;0.61
79199;SPS30;68628;48.714;9.472;2023-08-06T07:08:47;0.73;0.73;0.71;0.65;5.18;5.17;5.17;5.12;4.42;0.61
79199;SPS30;68628;48.714;9.472;2023-08-06T07:11:13;0.70;0.70;0.68;0.62;4.99;4.98;4.98;4.94;4.26;0.60
79199;SPS30;68628;48.714;9.472;2023-08-06T07:13:39;0.79;0.79;0.77;0.70;5.63;5.63;5.62;5.58;4.82;0.59
79199;SPS30;68628;48.714;9.472;2023-08-06T07:16:06;0.67;0.67;0.66;0.61;4.86;4.85;4.85;4.82;4.16;0.58
79199;SPS30;68628;48.714;9.472;2023-08-06T07:18:32;0.67;0.67;0.66;0.61;4.85;4.85;4.84;4.81;4.16;0.58
79199;SPS30;68628;48.714;9.472;2023-08-06T07:20:58;0.60;0.60;0.59;0.54;4.31;4.31;4.30;4.27;3.69;0.59
79199;SPS30;68628;48.714;9.472;2023-08-06T07:23:25;0.52;0.51;0.50;0.46;3.70;3.70;3.69;3.67;3.17;0.60
79199;SPS30;68628;48.714;9.472;2023-08-06T07:25:52;0.48;0.47;0.47;0.43;3.44;3.43;3.43;3.41;2.95;0.59
79199;SPS30;68628;48.714;9.472;2023-08-06T07:28:18;0.56;0.55;0.54;0.50;4.03;4.03;4.02;4.00;3.46;0.59
79199;SPS30;68628;48.714;9.472;2023-08-06T07:30:44;0.48;0.48;0.48;0.44;3.53;3.53;3.53;3.51;3.04;0.57
79199;SPS30;68628;48.714;9.472;2023-08-06T07:33:11;0.39;0.39;0.39;0.36;2.86;2.86;2.86;2.84;2.46;0.57
79199;SPS30;68628;48.714;9.472;2023-08-06T07:35:38;0.49;0.48;0.48;0.44;3.53;3.53;3.53;3.51;3.03;0.57
79199;SPS30;68628;48.714;9.472;2023-08-06T07:38:04;0.60;0.59;0.58;0.54;4.33;4.33;4.33;4.30;3.72;0.58
79199;SPS30;68628;48.714;9.472;2023-08-06T07:40:30;0.47;0.47;0.47;0.43;3.47;3.47;3.47;3.45;2.99;0.57
79199;SPS30;68628;48.714;9.472;2023-08-06T07:42:56;0.41;0.41;0.41;0.38;3.03;3.03;3.02;3.01;2.61;0.58
79199;SPS30;68628;48.714;9.472;2023-08-06T07:45:23;0.42;0.42;0.42;0.39;3.09;3.09;3.09;3.07;2.66;0.59
79199;SPS30;68628;48.714;9.472;2023-08-06T07:47:51;0.33;0.33;0.32;0.30;2.39;2.39;2.39;2.37;2.05;0.59
79199;SPS30;68628;48.714;9.472;2023-08-06T07:50:18;0.40;0.40;0.40;0.37;2.95;2.95;2.94;2.93;2.53;0.59
79199;SPS30;68628;48.714;9.472;2023-08-06T07:52:44;0.47;0.47;0.46;0.43;3.43;3.42;3.42;3.40;2.95;0.59
79199;SPS30;68628;48.714;9.472;2023-08-06T07:55:10;0.37;0.37;0.36;0.34;2.70;2.70;2.70;2.69;2.33;0.57
