sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T00:02:06;84;20;;212;150880
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T00:04:36;79;20;;197;148690
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T00:07:06;75;20;;189;150900
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T00:09:36;75;19;;188;150230
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T00:12:06;74;21;;187;149960
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T00:14:36;73;19;;182;149340
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T00:17:06;67;18;;170;151020
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T00:19:36;70;19;;176;149250
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T00:22:06;72;20;;182;150320
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T00:24:36;73;20;;185;150190
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T00:27:06;71;18;;178;150220
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T00:29:36;81;20;;200;147250
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T00:32:06;71;20;;181;152420
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T00:34:36;70;19;;174;147960
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T00:37:06;78;20;;199;152290
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T00:39:36;72;19;;180;149650
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T00:42:06;65;18;;163;150150
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T00:44:36;78;20;;195;148980
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T00:47:06;71;20;;179;150840
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T00:49:36;70;18;;176;149680
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T00:52:06;72;20;;181;150080
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T00:54:36;82;20;;206;150530
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T00:57:07;80;20;;199;148280
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T00:59:36;63;18;;160;151750
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T01:02:06;79;20;;200;150070
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T01:04:36;79;19;;198;149960
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T01:07:10;67;19;;168;149430
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T01:09:42;75;19;;190;150230
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T01:12:13;73;19;;183;150330
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T01:14:45;73;19;;183;150070
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T01:17:06;79;20;;195;146790
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T01:19:36;70;19;;179;151870
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T01:22:06;74;19;;186;149990
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T01:24:36;73;19;;186;151330
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T01:27:08;74;19;;185;149790
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T01:29:39;84;21;;210;148660
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T01:32:06;71;19;;180;150210
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T01:34:36;68;19;;172;151300
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T01:37:06;81;19;;200;148090
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T01:39:36;79;20;;200;151710
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T01:42:06;72;19;;180;149650
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T01:44:36;76;19;;191;149680
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T01:47:06;72;19;;181;149440
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T01:49:36;69;19;;174;151230
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T01:52:06;74;19;;187;150230
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T01:54:36;75;19;;184;147040
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T01:57:06;66;19;;168;152500
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T01:59:36;74;18;;187;150190
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T02:02:06;77;20;;193;149180
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T02:04:36;64;18;;160;149050
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T02:07:06;70;18;;177;150340
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T02:09:36;60;18;;151;150590
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T02:12:06;65;18;;164;150470
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T02:14:36;69;18;;173;150120
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T02:17:06;65;18;;165;150300
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T02:19:36;71;19;;177;148090
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T02:22:06;67;18;;171;151640
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T02:24:36;71;19;;179;150100
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T02:27:06;80;19;;200;149030
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T02:29:36;73;20;;185;150460
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T02:32:06;72;18;;183;150790
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T02:34:36;73;19;;183;148910
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T02:37:06;75;19;;191;151010
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T02:39:36;73;19;;181;148360
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T02:42:06;75;19;;190;150330
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T02:44:36;80;19;;200;149910
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T02:47:06;75;19;;190;151400
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T02:49:36;74;19;;180;144760
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T02:52:06;76;19;;198;154290
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T02:54:36;79;20;;198;149430
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T02:57:06;68;19;;172;151570
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T02:59:36;75;18;;189;149480
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T03:02:06;69;18;;175;150270
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T03:04:36;64;19;;162;150140
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T03:07:06;74;18;;185;149880
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T03:09:36;80;20;;198;148340
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T03:12:06;77;19;;196;151840
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T03:14:36;76;19;;190;149450
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T03:17:06;70;18;;177;150220
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T03:19:36;71;18;;178;149960
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T03:22:06;68;18;;169;148860
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T03:24:36;63;18;;157;148130
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T03:27:06;69;18;;178;153320
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T03:29:36;78;19;;197;149960
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T03:32:06;73;19;;183;149980
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T03:34:36;71;18;;176;148030
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T03:37:06;65;17;;166;151640
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T03:39:36;74;19;;185;149860
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T03:42:06;77;18;;192;148520
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T03:44:36;75;19;;189;150850
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T03:47:06;79;19;;199;149860
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T03:49:36;75;19;;188;150000
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T03:52:06;68;18;;171;149540
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T03:54:36;79;19;;200;150400
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T03:57:06;64;17;;163;150550
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T03:59:36;73;18;;185;150530
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T04:02:06;72;18;;182;150190
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T04:04:36;70;19;;176;149600
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T04:07:06;69;18;;174;149690
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T04:09:51;68;17;;171;150280
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T04:12:06;75;19;;188;150350
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T04:14:36;75;19;;184;146770
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T04:17:06;67;17;;173;152690
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T04:19:36;80;19;;202;150370
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T04:22:06;77;19;;194;149710
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T04:24:36;76;19;;192;150410
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T04:27:06;86;19;;216;149710
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T04:29:36;72;18;;181;149880
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T04:32:07;63;18;;159;149960
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T04:34:36;73;18;;184;150030
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T04:37:06;75;18;;188;149790
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T04:39:36;74;18;;186;149690
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T04:42:06;81;20;;204;149480
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T04:44:36;76;18;;192;151490
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T04:47:06;71;19;;180;150040
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T04:49:36;61;16;;153;150050
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T04:52:06;78;19;;195;148110
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T04:54:36;76;18;;191;149900
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T04:57:06;80;19;;202;150780
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T04:59:36;77;19;;194;150550
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T05:02:06;74;18;;185;148940
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T05:04:36;75;19;;190;151660
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T05:07:06;71;18;;177;149530
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T05:09:36;65;17;;164;150150
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T05:12:06;69;17;;172;148730
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T05:14:36;65;18;;163;150210
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T05:17:06;71;18;;179;149490
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T05:19:36;77;18;;194;151090
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T05:22:06;78;19;;194;149050
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T05:24:36;76;19;;193;150690
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T05:27:06;62;17;;157;151050
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T05:29:36;77;18;;192;149600
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T05:32:06;65;18;;163;150200
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T05:34:36;74;18;;182;146620
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T05:37:06;78;19;;201;153540
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T05:39:36;74;18;;187;149810
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T05:42:06;84;20;;212;150090
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T05:44:36;78;20;;194;149200
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T05:47:06;76;18;;192;150880
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T05:49:36;64;18;;161;149770
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T05:52:06;66;18;;166;149910
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T05:54:36;78;19;;195;149730
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T05:57:06;68;18;;171;149530
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T05:59:36;67;19;;169;149390
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T06:02:06;72;18;;181;150770
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T06:04:36;76;18;;190;148620
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T06:07:06;75;19;;191;151880
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T06:09:36;62;18;;155;148310
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T06:12:06;80;20;;201;150360
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T06:14:36;69;19;;176;150890
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T06:17:06;69;18;;173;150230
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T06:19:36;69;18;;175;150560
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T06:22:06;76;20;;191;149390
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T06:24:36;77;19;;194;150180
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T06:27:06;67;18;;170;150360
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T06:29:36;77;20;;193;148500
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T06:32:06;74;19;;186;150250
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T06:34:36;72;19;;184;151320
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T06:37:06;68;18;;170;149510
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T06:39:36;75;20;;189;149770
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T06:42:06;67;18;;168;150250
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T06:44:36;71;20;;179;150200
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T06:47:06;84;20;;211;150240
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T06:49:36;73;20;;182;149520
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T06:52:06;84;21;;212;150490
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T06:54:36;73;20;;182;149540
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T06:57:06;67;19;;169;149140
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T06:59:36;65;19;;162;149280
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T07:02:06;71;19;;180;151630
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T07:04:36;63;20;;158;149600
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T07:07:06;75;20;;185;147760
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T07:09:36;70;20;;179;151780
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T07:12:06;71;20;;177;149310
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T07:14:36;69;20;;172;148420
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T07:17:06;74;21;;190;153300
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T07:19:36;68;20;;172;150070
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T07:22:06;79;22;;196;148560
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T07:24:36;80;22;;203;150560
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T07:27:06;78;21;;195;149780
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T07:29:36;59;19;;149;149750
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T07:32:07;73;20;;184;150710
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T07:34:36;74;22;;186;150750
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T07:37:06;80;22;;200;149510
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T07:39:36;66;21;;168;150460
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T07:42:06;73;21;;183;149280
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T07:44:36;66;20;;168;150500
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T07:47:06;76;22;;190;148670
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T07:49:36;79;22;;198;150020
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T07:52:06;68;21;;173;151230
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T07:54:36;68;21;;169;148650
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T07:57:06;68;21;;172;151380
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T07:59:36;79;22;;198;149900
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T08:02:06;77;22;;193;149900
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T08:04:36;76;22;;190;149480
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T08:07:06;71;22;;179;150410
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T08:09:36;80;23;;201;149610
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T08:12:06;73;23;;184;150560
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T08:14:36;68;22;;171;149120
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T08:17:06;79;22;;200;150650
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T08:19:36;73;23;;183;149930
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T08:22:07;80;23;;201;150200
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T08:24:37;72;23;;179;148950
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T08:27:06;69;22;;171;147290
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T08:29:36;75;23;;194;154040
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T08:32:06;83;25;;208;149730
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T08:34:36;69;22;;175;150210
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T08:37:06;68;23;;171;149220
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T08:39:36;70;24;;176;150210
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T08:42:06;79;24;;199;150720
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T08:44:36;76;24;;189;148940
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T08:47:06;65;22;;164;150410
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T08:49:37;92;26;;230;148930
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T08:52:06;69;24;;176;151370
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T08:54:37;74;25;;187;150110
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T08:57:06;76;24;;191;150100
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T08:59:36;72;27;;182;149890
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T09:02:06;78;25;;195;149850
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T09:04:36;69;24;;174;150330
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T09:07:07;78;26;;194;148700
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T09:09:36;78;26;;197;151040
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T09:14:36;68;25;;173;152500
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T09:17:06;75;26;;188;150010
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T09:19:37;68;27;;171;149940
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T09:22:06;74;27;;185;149470
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T09:24:38;76;28;;192;150470
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T09:27:10;71;27;;176;148660
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T09:29:39;71;27;;180;151060
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T09:32:07;69;28;;175;150050
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T09:34:38;68;26;;171;149630
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T09:37:08;68;27;;172;150360
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T09:39:38;75;28;;188;149220
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T09:42:07;68;26;;170;149360
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T09:44:37;87;29;;221;151820
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T09:47:07;73;27;;183;149890
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T09:49:41;83;28;;208;149100
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T09:52:08;88;29;;220;149690
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T09:54:37;77;28;;192;148820
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T09:57:07;75;27;;191;152430
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T09:59:37;80;28;;200;149440
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T10:02:13;70;27;;176;148910
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T10:04:37;68;27;;173;151460
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T10:07:07;79;29;;199;150210
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T10:09:37;79;28;;198;150040
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T10:12:07;79;27;;199;149650
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T10:14:37;74;28;;184;148230
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T10:17:07;69;27;;175;151670
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T10:19:37;73;28;;182;149010
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T10:22:09;75;28;;188;148500
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T10:27:07;75;28;;191;151290
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T10:29:37;77;28;;194;150450
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T10:32:07;70;28;;177;150350
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T10:35:09;77;29;;193;149300
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T10:37:09;72;28;;180;149200
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T10:39:37;73;28;;184;151130
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T10:42:12;80;30;;202;150360
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T10:44:37;74;29;;186;149500
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T10:47:25;74;30;;184;148130
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T10:49:37;74;31;;184;149020
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T10:52:07;65;28;;168;153120
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T10:54:37;75;30;;185;147710
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T10:57:08;77;30;;195;151940
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T10:59:37;83;32;;209;149670
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T11:02:07;77;31;;194;149970
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T11:04:37;73;30;;184;150390
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T11:07:07;75;30;;189;150430
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T11:09:37;80;31;;200;149460
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T11:12:09;71;29;;180;150240
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T11:14:37;73;30;;184;150370
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T11:17:07;73;29;;182;149400
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T11:19:37;80;30;;202;150630
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T11:22:07;76;29;;189;148440
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T11:27:11;83;31;;207;149600
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T11:29:37;73;29;;183;149320
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T11:32:07;78;30;;196;150550
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T11:34:37;77;31;;192;148780
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T11:37:07;82;30;;208;150700
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T11:39:37;69;30;;174;150180
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T11:42:07;75;28;;188;150070
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T11:44:37;66;30;;165;148880
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T11:47:11;68;29;;174;151760
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T11:49:38;76;30;;190;148730
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T11:52:10;68;29;;168;148170
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T11:54:37;70;30;;176;150710
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T11:57:07;88;32;;217;147910
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T11:59:37;70;30;;180;152360
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T12:02:08;72;30;;184;151710
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T12:07:07;67;29;;170;150350
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T12:09:37;68;30;;170;149290
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T12:12:07;76;30;;191;150340
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T12:14:37;71;30;;180;150260
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T12:17:07;65;31;;163;148970
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T12:19:37;71;30;;180;150900
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T12:22:07;80;33;;201;149270
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T12:24:37;74;31;;186;150650
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T12:27:07;73;30;;184;149920
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-06T12:29:39;72;33;;179;148960
