sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T00:01:09;93137.00;;;12.90
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T00:05:16;93144.00;;;12.90
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T00:09:24;93132.00;;;12.90
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T00:13:28;93154.00;;;12.90
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T00:22:45;93128.00;;;12.70
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T00:26:52;93129.00;;;12.80
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T00:30:56;93131.00;;;12.80
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T00:35:25;93129.00;;;12.80
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T00:39:38;93113.00;;;12.80
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T00:43:42;93114.00;;;12.80
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T00:52:54;93120.00;;;12.70
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T00:57:31;93107.00;;;12.80
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T01:01:35;93107.00;;;12.80
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T01:05:39;93102.00;;;12.80
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T01:09:50;93107.00;;;12.80
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T01:14:37;93099.00;;;12.80
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T01:18:53;93077.00;;;12.70
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T01:23:34;93079.00;;;12.70
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T01:27:47;93098.00;;;12.60
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T01:32:10;93090.00;;;12.70
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T01:36:20;93068.00;;;12.50
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T01:40:35;93081.00;;;12.50
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T01:45:16;93090.00;;;12.60
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T01:49:23;93067.00;;;12.50
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T01:53:33;93067.00;;;12.60
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T01:57:41;93059.00;;;12.60
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T02:06:23;93062.00;;;12.60
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T02:10:44;93071.00;;;12.60
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T02:14:53;93056.00;;;12.60
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T02:19:26;93038.00;;;12.60
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T02:23:51;93037.00;;;12.60
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T02:28:06;93040.00;;;12.60
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T02:32:18;93045.00;;;12.70
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T02:41:34;93021.00;;;12.70
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T02:45:48;93018.00;;;12.70
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T02:50:41;93030.00;;;12.60
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T02:54:45;93021.00;;;12.60
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T02:59:13;93029.00;;;12.60
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T03:03:33;93032.00;;;12.60
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T03:07:57;93034.00;;;12.60
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T03:12:33;93021.00;;;12.50
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T03:16:40;93023.00;;;12.50
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T03:20:54;93020.00;;;12.60
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T03:25:05;93027.00;;;12.60
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T03:29:12;93021.00;;;12.60
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T03:33:25;93015.00;;;12.60
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T03:37:40;93013.00;;;12.50
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T03:41:47;93006.00;;;12.50
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T03:46:05;93020.00;;;12.50
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T03:50:09;93028.00;;;12.50
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T03:54:33;93022.00;;;12.50
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T03:58:42;93024.00;;;12.50
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T04:03:11;93007.00;;;12.50
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T04:12:11;93007.00;;;12.60
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T04:16:35;93019.00;;;12.60
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T04:20:44;93006.00;;;12.50
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T04:24:56;93000.00;;;12.50
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T04:29:03;93015.00;;;12.60
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T04:33:41;92986.00;;;12.60
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T04:38:11;92994.00;;;12.60
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T04:42:16;93005.00;;;12.50
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T04:46:47;93001.00;;;12.60
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T04:50:56;92994.00;;;12.60
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T04:55:04;92997.00;;;12.60
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T04:59:10;92996.00;;;12.70
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T05:08:14;92982.00;;;12.70
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T05:13:12;92989.00;;;12.80
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T05:17:26;92999.00;;;12.80
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T05:21:49;93001.00;;;12.80
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T05:26:34;92992.00;;;12.90
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T05:30:42;92997.00;;;12.90
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T05:34:56;92999.00;;;12.90
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T05:39:04;93008.00;;;12.90
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T05:43:11;92995.00;;;12.90
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T05:47:15;93003.00;;;12.90
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T05:51:27;93016.00;;;12.90
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T05:55:41;92999.00;;;13.00
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T05:59:59;93007.00;;;13.00
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T06:04:29;93012.00;;;13.00
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T06:09:00;93004.00;;;13.00
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T06:13:24;92995.00;;;13.00
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T06:18:07;92996.00;;;13.20
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T06:38:35;92988.00;;;13.20
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T06:43:13;93012.00;;;13.20
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T06:47:26;93010.00;;;13.20
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T06:52:19;93016.00;;;13.20
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T06:57:04;93025.00;;;13.30
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T07:01:32;93026.00;;;13.40
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T07:05:47;93044.00;;;13.60
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T07:09:54;93031.00;;;13.70
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T07:14:01;93029.00;;;13.70
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T07:18:06;93041.00;;;13.80
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T07:22:31;93038.00;;;13.70
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T07:38:26;93007.00;;;14.00
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T07:42:34;93007.00;;;14.10
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T07:46:48;93017.00;;;14.10
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T07:50:57;93008.00;;;14.20
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T07:55:34;92986.00;;;14.10
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T08:00:09;92996.00;;;14.10
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T08:11:20;92988.00;;;14.00
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T08:15:46;92977.00;;;14.00
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T08:25:50;92996.00;;;14.10
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T08:29:58;92987.00;;;14.00
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T08:34:03;92992.00;;;14.00
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T08:38:35;92992.00;;;13.90
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T08:42:39;92991.00;;;13.80
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T08:46:45;92975.00;;;13.80
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T08:50:50;92991.00;;;13.80
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T08:54:55;92985.00;;;13.80
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T08:59:00;92979.00;;;13.90
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T09:08:46;92992.00;;;14.20
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T09:12:55;92987.00;;;14.10
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T09:17:13;92966.00;;;14.40
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T09:21:27;92967.00;;;14.60
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T09:30:48;92984.00;;;15.20
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T09:35:52;92980.00;;;15.40
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T09:51:43;92993.00;;;15.80
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T09:56:13;92970.00;;;15.90
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T10:00:19;92972.00;;;16.00
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T10:04:41;92975.00;;;16.00
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T10:10:04;92976.00;;;16.10
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T10:15:26;92992.00;;;16.10
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T10:20:35;93006.00;;;15.60
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T10:25:18;92989.00;;;15.20
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T10:29:36;93003.00;;;14.80
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T10:33:41;93005.00;;;14.50
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T10:37:47;93005.00;;;14.50
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T10:42:26;92993.00;;;14.50
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T10:47:26;92994.00;;;14.60
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T10:51:37;92993.00;;;14.70
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T10:55:41;92992.00;;;14.80
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T10:59:50;92990.00;;;14.80
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T11:04:12;93005.00;;;14.80
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T11:08:32;93005.00;;;14.70
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T11:12:36;92998.00;;;14.80
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T11:16:42;92992.00;;;14.90
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T11:20:47;92995.00;;;15.20
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T11:24:55;92999.00;;;15.50
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T11:29:06;92991.00;;;15.80
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T11:33:21;92990.00;;;16.00
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T11:37:28;92997.00;;;16.20
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T11:41:42;92998.00;;;16.30
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T11:45:57;92974.00;;;16.30
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T11:55:24;92972.00;;;16.50
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T12:00:00;92998.00;;;16.60
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T12:04:25;92985.00;;;16.70
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T12:08:36;92997.00;;;16.60
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T12:12:51;92995.00;;;16.70
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T12:17:18;92996.00;;;16.80
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T12:21:22;93003.00;;;17.00
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T12:25:44;92993.00;;;17.20
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T12:29:49;92994.00;;;17.20
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T12:33:55;93002.00;;;17.10
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T12:38:24;93004.00;;;17.20
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T12:42:28;93010.00;;;17.30
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T12:52:18;93006.00;;;17.60
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T12:56:36;93012.00;;;17.70
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T13:00:44;93015.00;;;17.80
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T13:04:48;93015.00;;;17.80
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T13:09:02;93006.00;;;18.00
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T13:13:11;93014.00;;;18.00
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T13:17:17;93018.00;;;18.00
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T13:26:49;93030.00;;;17.50
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T13:30:55;93036.00;;;17.10
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T13:35:00;93035.00;;;16.80
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T13:39:04;93043.00;;;16.70
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T13:43:38;93028.00;;;16.70
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T13:47:42;93038.00;;;16.70
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T13:51:46;93024.00;;;16.90
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T13:56:04;93029.00;;;17.10
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T14:00:18;93026.00;;;17.10
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T14:04:23;93028.00;;;17.60
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T14:14:27;93009.00;;;18.30
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T14:18:33;93028.00;;;18.30
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T14:22:40;93035.00;;;18.30
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T14:26:44;93051.00;;;18.40
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T14:30:50;93033.00;;;18.30
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T14:34:59;93037.00;;;18.20
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T14:39:08;93053.00;;;18.20
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T14:43:12;93068.00;;;18.10
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T14:47:17;93067.00;;;18.00
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T14:51:22;93091.00;;;18.00
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T15:00:22;93097.00;;;18.00
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T15:04:32;93078.00;;;17.90
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T15:08:37;93090.00;;;17.90
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T15:13:10;93087.00;;;17.90
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T15:17:14;93099.00;;;18.00
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T15:26:46;93095.00;;;17.90
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T15:30:51;93108.00;;;17.80
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T15:34:57;93107.00;;;17.60
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T15:39:01;93112.00;;;17.40
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T15:43:07;93108.00;;;17.20
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T15:47:13;93117.00;;;17.00
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T15:51:17;93121.00;;;16.90
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T15:55:25;93102.00;;;17.00
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T15:59:31;93123.00;;;17.10
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T16:03:37;93097.00;;;17.00
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T16:07:45;93099.00;;;16.90
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T16:11:55;93103.00;;;16.90
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T16:16:03;93088.00;;;16.90
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T16:20:34;93096.00;;;16.70
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T16:24:38;93097.00;;;16.60
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T16:29:01;93113.00;;;16.50
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T16:33:12;93118.00;;;16.30
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T16:37:16;93131.00;;;16.10
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T16:41:35;93139.00;;;16.10
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T16:45:40;93133.00;;;16.00
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T16:49:50;93153.00;;;16.00
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T16:53:53;93151.00;;;16.00
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T16:58:05;93151.00;;;15.90
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T17:02:09;93134.00;;;15.80
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T17:06:14;93147.00;;;15.70
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T17:10:19;93146.00;;;15.50
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T17:14:40;93141.00;;;15.30
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T17:18:44;93143.00;;;15.10
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T17:22:51;93153.00;;;15.10
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T17:26:55;93139.00;;;15.10
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T17:31:02;93145.00;;;15.00
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T17:35:17;93157.00;;;14.90
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T17:39:27;93138.00;;;14.70
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T17:43:38;93140.00;;;14.60
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T17:47:48;93152.00;;;14.50
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T17:51:58;93168.00;;;14.40
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T17:56:12;93142.00;;;14.30
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T18:00:33;93158.00;;;14.30
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T18:04:52;93135.00;;;14.20
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T18:09:03;93153.00;;;14.10
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T18:13:10;93146.00;;;14.00
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T18:17:19;93167.00;;;13.90
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T18:21:22;93167.00;;;13.80
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T18:25:26;93170.00;;;13.70
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T18:29:33;93192.00;;;13.60
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T18:39:20;93196.00;;;13.50
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T18:43:26;93200.00;;;13.40
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T18:47:33;93200.00;;;13.40
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T18:51:41;93212.00;;;13.30
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T18:56:02;93238.00;;;13.30
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T19:00:49;93242.00;;;13.30
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T19:05:18;93241.00;;;13.20
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T19:09:25;93245.00;;;13.20
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T19:13:31;93249.00;;;13.10
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T19:17:40;93227.00;;;13.10
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T19:21:45;93246.00;;;13.00
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T19:25:53;93258.00;;;12.90
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T19:30:11;93265.00;;;12.80
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T19:34:14;93239.00;;;12.80
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T19:43:26;93255.00;;;12.70
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T19:47:31;93244.00;;;12.60
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T19:51:34;93256.00;;;12.60
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T19:55:44;93265.00;;;12.50
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T19:59:53;93281.00;;;12.50
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T20:09:49;93285.00;;;12.40
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T20:14:00;93299.00;;;12.40
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T20:18:05;93277.00;;;12.40
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T20:22:10;93272.00;;;12.40
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T20:32:50;93268.00;;;12.40
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T20:36:55;93269.00;;;12.30
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T20:41:04;93276.00;;;12.30
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T20:45:35;93281.00;;;12.30
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T20:49:39;93299.00;;;12.30
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T20:53:45;93285.00;;;12.30
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T20:57:49;93290.00;;;12.30
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T21:01:53;93294.00;;;12.30
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T21:05:59;93280.00;;;12.30
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T21:15:19;93259.00;;;12.20
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T21:19:24;93273.00;;;12.20
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T21:23:28;93271.00;;;12.20
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T21:27:32;93289.00;;;12.10
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T21:32:08;93305.00;;;12.20
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T21:36:12;93301.00;;;12.10
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T21:40:16;93277.00;;;12.10
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T21:49:16;93279.00;;;12.10
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T21:53:21;93292.00;;;12.10
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T21:57:25;93295.00;;;12.10
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T22:01:29;93287.00;;;12.10
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T22:05:34;93293.00;;;12.00
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T22:09:38;93252.00;;;12.00
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T22:13:42;93286.00;;;12.00
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T22:18:20;93259.00;;;11.90
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T22:22:26;93247.00;;;11.90
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T22:26:29;93274.00;;;11.80
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T22:30:35;93274.00;;;11.80
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T22:34:39;93288.00;;;11.80
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T22:38:45;93252.00;;;11.70
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T22:42:50;93284.00;;;11.70
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T22:46:54;93261.00;;;11.70
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T22:50:58;93260.00;;;11.60
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T22:55:22;93287.00;;;11.60
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T22:59:30;93289.00;;;11.60
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T23:03:47;93289.00;;;11.50
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T23:07:51;93279.00;;;11.50
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T23:11:57;93288.00;;;11.50
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T23:16:28;93293.00;;;11.50
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T23:20:32;93295.00;;;11.60
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T23:24:36;93290.00;;;11.50
47352;BMP180;33096;48.54357463;15.38987964;2023-08-06T23:28:41;93277.00;;;11.50
