sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T00:01:25;79;24;;199;150143
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T00:03:55;68;24;;172;150718
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T00:06:25;83;25;;210;150634
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T00:08:55;77;25;;194;149770
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T00:11:25;77;24;;193;149532
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T00:13:55;91;26;;230;150717
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T00:16:25;82;24;;206;150606
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T00:18:56;79;25;;198;150070
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T00:21:26;76;23;;184;143825
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T00:23:56;67;22;;177;156530
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T00:26:26;84;25;;211;149612
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T00:28:56;76;23;;191;150475
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T00:31:26;83;25;;209;150191
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T00:33:56;87;25;;218;150079
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T00:36:26;78;23;;196;150174
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T00:38:56;70;23;;177;150099
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T00:41:27;79;24;;199;150166
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T00:43:57;76;24;;190;149684
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T00:46:29;77;23;;194;150035
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T00:48:58;83;24;;210;151026
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T00:51:28;75;23;;187;149549
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T00:53:58;77;23;;195;150521
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T00:56:28;77;23;;194;150943
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T00:58:59;81;23;;205;150078
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T01:01:29;74;23;;185;149738
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T01:04:01;88;24;;224;151130
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T01:09:07;83;24;;208;150250
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T01:11:33;69;22;;172;148987
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T01:14:07;72;22;;182;151465
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T01:16:31;86;24;;216;149338
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T01:19:01;75;23;;190;151354
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T01:21:31;81;23;;205;150242
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T01:24:02;84;24;;211;150003
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T01:26:39;76;24;;191;150430
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T01:29:14;75;22;;184;146589
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T01:31:35;78;23;;199;152295
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T01:34:04;81;23;;202;148567
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T01:36:34;73;22;;186;152214
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T01:39:05;76;23;;194;152464
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T01:41:35;77;22;;194;150661
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T01:44:05;82;23;;206;149471
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T01:46:35;83;23;;211;151230
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T01:49:05;82;23;;206;149744
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T01:51:36;77;23;;194;150463
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T01:54:06;77;22;;193;149334
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T01:56:36;80;23;;202;149727
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T01:59:06;90;24;;227;151018
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T02:01:36;86;23;;215;149576
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T02:04:06;85;23;;213;150323
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T02:06:37;73;22;;184;150820
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T02:09:07;79;23;;199;150767
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T02:11:37;81;22;;203;150185
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T02:14:07;81;22;;203;149994
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T02:16:38;83;23;;209;150441
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T02:19:08;82;23;;205;149550
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T02:21:38;85;22;;216;151421
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T02:24:09;94;23;;235;149953
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T02:26:39;76;23;;192;150066
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T02:29:09;78;22;;195;149862
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T02:31:45;69;20;;175;150906
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T02:34:11;74;22;;188;150766
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T02:36:44;84;22;;210;148611
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T02:39:11;73;21;;186;151756
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T02:41:41;68;21;;173;150572
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T02:44:12;86;23;;218;150359
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T02:46:43;86;23;;216;149620
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T02:49:13;73;20;;183;148789
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T02:51:44;80;22;;204;152944
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T02:54:14;73;21;;184;150749
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T02:56:45;77;22;;194;150724
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T02:59:16;84;22;;212;150678
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T03:01:46;80;22;;200;149353
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T03:04:18;78;22;;196;149950
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T03:06:46;72;21;;184;151725
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T03:09:17;87;23;;218;150130
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T03:11:47;74;21;;187;150303
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T03:14:17;79;22;;200;150065
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T03:16:47;80;22;;201;150523
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T03:19:18;90;23;;226;149969
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T03:21:48;77;22;;195;150160
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T03:24:18;95;24;;239;150347
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T03:26:48;77;21;;193;150035
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T03:29:19;74;21;;186;150534
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T03:31:49;82;23;;207;149653
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T03:34:20;81;21;;204;149485
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T03:36:50;87;25;;222;151698
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T03:39:21;83;22;;212;151503
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T03:41:51;73;21;;182;147998
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T03:44:22;78;22;;199;152947
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T03:46:55;73;21;;184;149981
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T03:49:23;87;23;;220;150801
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T03:51:58;80;22;;201;150304
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T03:54:27;74;21;;187;150192
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T03:56:53;78;21;;197;150406
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T03:59:37;85;23;;214;150055
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T04:01:54;79;22;;198;149174
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T04:04:24;72;22;;182;150609
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T04:06:54;85;23;;215;150125
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T04:09:25;85;23;;214;149485
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T04:11:55;84;23;;213;152019
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T04:14:26;74;22;;187;150253
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T04:16:56;68;21;;171;150201
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T04:19:27;65;21;;164;150071
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T04:22:01;77;23;;195;150459
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T04:24:27;90;24;;227;151149
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T04:26:58;86;23;;214;148076
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T04:29:28;81;23;;206;151838
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T04:31:58;79;23;;201;151119
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T04:34:28;77;21;;191;147391
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T04:36:59;77;23;;197;153039
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T04:39:29;87;22;;219;149513
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T04:42:00;79;23;;201;151436
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T04:44:30;74;22;;187;150241
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T04:47:00;79;22;;199;150679
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T04:49:31;94;23;;238;150325
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T04:52:08;82;23;;206;149870
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T04:54:32;85;25;;216;150865
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T04:57:07;83;22;;208;149703
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T04:59:35;86;22;;218;151232
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T05:02:03;87;23;;218;149696
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T05:04:35;84;22;;213;150986
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T05:07:07;83;22;;210;150472
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T05:09:35;77;22;;193;150062
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T05:12:05;82;22;;208;150979
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T05:14:36;73;21;;184;150872
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T05:17:06;76;22;;192;150243
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T05:19:37;73;21;;185;150420
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T05:22:07;75;21;;190;150606
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T05:24:37;93;23;;234;150108
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T05:27:07;83;23;;208;150361
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T05:29:37;77;22;;192;149466
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T05:32:07;77;23;;194;150167
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T05:34:38;80;23;;202;150341
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T05:37:11;75;22;;190;150073
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T05:39:39;81;23;;205;151149
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T05:42:14;96;25;;239;149081
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T05:44:39;90;25;;224;149178
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T05:47:10;86;25;;219;152487
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T05:49:40;81;23;;206;150842
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T05:52:10;77;24;;194;149565
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T05:54:41;80;24;;202;151128
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T05:57:11;80;23;;201;149031
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T05:59:42;88;25;;223;150468
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T06:02:12;82;24;;205;149405
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T06:04:42;72;22;;183;152395
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T06:07:13;75;24;;188;150266
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T06:09:43;88;24;;219;149041
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T06:12:14;69;23;;174;151148
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T06:14:49;75;24;;189;150547
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T06:17:14;77;23;;195;151180
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T06:19:45;77;24;;192;149375
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T06:22:15;83;23;;210;151237
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T06:24:46;72;23;;176;145399
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T06:27:15;82;24;;214;155016
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T06:29:46;76;23;;192;150105
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T06:32:16;85;24;;215;150117
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T06:34:46;83;23;;209;150643
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T06:37:16;75;23;;189;150155
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T06:39:47;75;22;;187;148800
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T06:42:17;90;24;;228;151537
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T06:44:48;76;23;;192;150179
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T06:47:18;75;23;;190;150525
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T06:49:49;81;24;;206;151170
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T06:52:19;75;22;;187;149420
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T06:54:55;84;24;;211;150609
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T06:57:20;84;24;;213;151239
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T06:59:51;71;22;;180;150059
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T07:02:26;77;23;;196;150807
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T07:04:51;69;21;;174;150270
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T07:07:21;79;24;;199;150007
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T07:09:52;76;22;;192;150217
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T07:12:22;62;22;;156;150527
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T07:14:53;74;22;;188;150894
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T07:17:23;83;23;;208;149376
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T07:19:53;88;24;;223;150873
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T07:22:23;93;24;;233;149282
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T07:24:54;79;23;;199;150129
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T07:27:24;79;22;;198;150365
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T07:29:55;79;22;;201;151943
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T07:32:25;75;22;;189;149397
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T07:34:57;80;22;;202;150289
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T07:37:28;81;23;;203;150242
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T07:39:58;86;23;;218;151486
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T07:42:28;85;22;;214;150296
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T07:44:58;83;23;;210;150594
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T07:47:29;85;22;;217;151828
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T07:50:00;77;23;;193;149908
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T07:52:30;84;23;;211;149416
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T07:55:05;80;23;;204;151871
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T07:57:31;84;25;;213;150667
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T08:00:02;75;22;;191;150939
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T08:02:32;86;25;;217;150177
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T08:05:06;83;24;;208;149925
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T08:07:34;78;23;;196;150206
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T08:10:06;84;24;;213;150892
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T08:12:34;87;24;;221;151322
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T08:15:05;74;23;;187;150159
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T08:17:35;87;26;;218;149270
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T08:20:06;83;24;;209;150471
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T08:22:37;85;26;;218;152165
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T08:25:08;81;26;;205;150700
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T08:27:44;76;25;;192;150560
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T08:30:08;85;26;;214;149713
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T08:32:42;76;24;;192;151316
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T08:35:09;81;26;;205;150400
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T08:37:40;73;24;;184;149777
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T08:40:11;83;24;;209;150726
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T08:42:44;71;23;;180;150629
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T08:45:19;84;25;;214;151097
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T08:47:46;89;25;;225;150805
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T08:50:15;84;25;;212;150502
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T08:52:46;90;24;;227;150768
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T08:55:15;80;23;;198;148147
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T08:57:46;77;22;;197;151955
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T09:00:18;71;22;;179;149930
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T09:02:46;70;22;;179;151672
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T09:05:18;77;22;;193;150011
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T09:07:50;90;24;;227;150663
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T09:10:18;80;23;;202;150544
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T09:12:47;75;23;;190;150419
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T09:15:18;86;25;;213;148423
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T09:17:55;80;23;;204;152690
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T09:20:18;80;24;;201;150313
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T09:22:49;78;24;;197;150423
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T09:25:22;75;24;;189;150097
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T09:27:50;80;25;;201;149692
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T09:30:30;68;24;;173;152247
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T09:32:58;78;25;;196;149693
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T09:35:22;87;26;;220;150397
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T09:37:54;84;26;;211;150640
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T09:40:25;90;27;;226;150296
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T09:42:54;85;26;;212;149397
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T09:45:30;76;25;;194;151942
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T09:47:57;86;26;;216;150404
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T09:50:29;82;25;;206;150331
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T09:53:00;86;26;;218;150672
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T09:55:28;79;25;;198;149640
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T09:58:10;89;26;;224;150716
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T10:00:40;83;25;;209;150588
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T10:03:03;73;26;;185;150823
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T10:05:31;87;26;;219;149639
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T10:08:04;80;24;;201;150749
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T10:10:32;91;26;;228;149157
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T10:13:04;82;25;;208;151124
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T10:15:31;72;23;;182;149804
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T10:18:11;79;24;;200;150197
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T10:20:34;85;24;;215;150827
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T10:23:06;72;22;;183;150830
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T10:25:40;78;23;;197;150653
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T10:28:10;79;23;;200;150934
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T10:30:48;81;23;;200;147979
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T10:33:04;90;23;;230;151914
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T10:35:43;91;25;;228;149939
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T10:38:13;83;24;;212;151548
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T10:40:42;79;22;;201;150881
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T10:43:07;84;25;;213;150893
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T10:45:52;78;24;;198;150807
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T10:48:14;91;25;;228;150267
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T10:50:41;77;23;;195;150826
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T10:53:16;79;24;;198;149512
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T10:55:51;86;24;;215;149800
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T10:58:15;74;22;;186;149064
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T11:00:38;73;23;;188;153420
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T11:03:11;72;22;;182;150635
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T11:05:53;83;23;;209;150332
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T11:08:12;84;25;;213;151284
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T11:10:41;91;27;;231;150913
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T11:13:17;84;24;;213;150775
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T11:15:42;79;25;;198;150232
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T11:18:24;86;25;;218;150887
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T11:20:49;80;25;;203;150990
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T11:23:23;86;26;;218;150855
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T11:25:49;78;24;;195;149444
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T11:28:25;79;25;;199;150908
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T11:30:52;83;25;;209;151063
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T11:33:36;83;26;;210;150402
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T11:36:04;83;24;;209;150748
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T11:38:34;62;23;;158;150585
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T11:41:09;91;27;;229;149734
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T11:43:29;82;25;;207;151365
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T11:46:16;81;25;;204;150360
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T11:49:00;85;26;;214;150671
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T11:50:55;79;26;;198;150358
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T11:53:27;73;24;;185;151015
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T11:55:52;82;25;;206;150063
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T11:58:28;73;24;;185;150643
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T12:01:00;79;24;;199;150576
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T12:03:31;84;27;;213;151058
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T12:05:54;79;25;;199;150468
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T12:08:30;74;24;;187;149896
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T12:10:54;76;24;;191;150543
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T12:13:25;85;25;;212;149419
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T12:15:58;82;26;;209;151503
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T12:18:25;76;25;;191;149082
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T12:20:56;80;25;;201;150559
41675;Radiation_Si22G;27361;48.674;9.242;2023-08-06T12:23:32;71;25;;181;151066
