sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T00:01:20;21.10;80.70
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T00:03:46;21.10;80.60
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T00:06:12;21.10;80.60
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T00:08:37;21.10;80.60
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T00:11:06;21.10;80.60
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T00:13:31;21.10;80.60
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T00:16:07;21.10;80.60
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T00:18:33;21.10;80.60
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T00:21:04;21.10;80.60
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T00:23:30;21.00;80.60
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T00:25:55;21.10;80.60
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T00:28:21;21.00;80.60
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T00:30:55;21.10;80.70
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T00:33:27;21.10;80.60
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T00:35:53;21.10;80.70
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T00:38:18;21.10;80.60
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T00:40:44;21.10;80.70
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T00:43:09;21.00;80.60
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T00:45:36;21.10;80.70
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T00:48:02;21.10;80.70
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T00:50:29;21.00;80.60
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T00:52:54;21.10;80.70
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T00:55:20;21.10;80.70
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T00:57:45;21.10;80.70
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T01:00:11;21.00;80.70
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T01:02:37;21.00;80.60
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T01:05:03;21.10;80.70
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T01:07:34;21.10;80.70
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T01:15:11;21.00;80.70
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T01:17:43;21.00;80.70
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T01:20:09;21.10;80.80
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T01:22:35;21.10;80.80
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T01:25:00;21.10;80.80
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T01:27:33;21.00;80.70
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T01:30:20;21.00;80.70
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T01:32:49;21.00;80.70
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T01:35:21;21.00;80.70
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T01:37:47;21.00;80.70
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T01:40:19;21.00;80.70
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T01:42:45;21.10;80.80
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T01:45:13;21.00;80.70
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T01:50:51;21.00;80.70
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T01:53:16;21.00;80.80
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T01:55:42;21.10;80.80
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T01:58:07;21.00;80.80
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T02:00:33;21.00;80.80
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T02:02:59;21.00;80.80
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T02:05:24;21.10;80.80
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T02:07:50;21.10;80.80
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T02:10:15;21.10;80.90
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T02:12:41;21.00;80.80
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T02:15:06;21.00;80.80
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T02:17:32;21.00;80.80
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T02:20:07;21.00;80.80
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T02:22:35;21.10;80.90
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T02:25:01;21.00;80.80
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T02:27:26;21.00;80.90
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T02:29:52;21.00;80.90
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T02:32:17;21.10;81.00
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T02:34:43;21.00;80.90
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T02:37:08;21.00;80.90
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T02:39:34;21.10;81.00
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T02:42:01;21.10;81.00
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T02:44:29;21.00;80.90
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T02:46:54;21.00;80.90
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T02:49:26;21.00;81.00
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T02:51:51;21.00;80.90
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T02:54:20;21.10;81.00
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T02:56:51;21.10;81.00
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T02:59:17;21.00;81.00
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T03:01:45;21.00;81.00
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T03:04:14;21.10;81.00
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T03:06:39;21.00;81.00
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T03:09:05;21.00;81.00
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T03:11:30;21.10;81.00
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T03:13:56;21.00;81.00
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T03:16:21;21.10;81.00
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T03:18:47;21.00;81.00
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T03:21:12;21.00;81.00
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T03:23:41;21.00;81.00
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T03:26:06;21.10;81.10
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T03:28:32;21.10;81.10
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T03:31:01;21.00;81.00
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T03:33:26;21.00;81.00
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T03:35:55;21.00;81.00
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T03:38:20;21.00;81.00
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T03:40:46;21.00;81.00
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T03:43:12;21.00;81.10
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T03:45:37;21.00;81.00
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T03:48:03;21.00;81.10
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T03:50:31;21.00;81.10
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T03:52:57;21.00;81.10
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T03:55:22;21.00;81.10
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T03:57:48;21.00;81.10
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T04:00:16;21.00;81.10
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T04:02:42;21.00;81.20
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T04:05:08;21.00;81.20
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T04:07:33;21.00;81.20
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T04:09:59;21.00;81.30
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T04:12:26;21.00;81.30
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T04:14:51;21.00;81.40
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T04:17:17;21.00;81.30
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T04:19:53;21.00;81.90
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T04:22:19;21.00;81.30
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T04:24:48;21.00;81.40
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T04:27:14;21.00;81.40
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T04:29:39;21.00;81.30
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T04:32:05;21.00;81.40
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T04:34:37;21.00;81.40
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T04:37:03;21.00;81.40
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T04:39:29;21.00;81.40
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T04:41:55;21.00;81.40
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T04:44:20;21.10;81.50
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T04:46:46;21.00;82.10
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T04:49:11;21.00;81.50
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T04:51:37;21.00;81.50
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T04:54:09;21.00;81.50
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T04:56:35;21.00;81.50
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T04:59:00;21.00;81.50
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T05:01:26;21.00;81.60
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T05:03:51;21.00;81.60
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T05:06:17;21.00;81.60
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T05:08:45;21.00;81.60
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T05:11:11;21.00;81.70
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T05:13:36;21.00;81.70
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T05:16:04;21.00;81.70
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T05:18:30;21.00;81.70
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T05:20:56;21.00;81.70
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T05:23:21;21.00;81.70
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T05:25:47;21.00;81.70
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T05:28:12;21.00;81.70
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T05:30:44;21.00;81.70
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T05:33:09;21.00;81.80
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T05:35:35;21.00;81.80
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T05:38:00;21.00;81.80
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T05:40:29;21.10;81.90
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T05:42:54;21.00;81.80
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T05:45:23;21.00;81.80
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T05:47:48;21.10;81.90
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T05:50:14;21.10;81.80
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T05:52:49;21.00;81.70
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T05:55:14;21.10;81.80
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T05:57:40;21.00;81.70
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T06:00:05;21.10;81.80
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T06:02:32;21.00;81.70
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T06:05:00;21.00;81.70
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T06:07:28;21.00;81.70
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T06:09:53;21.10;82.40
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T06:12:19;21.00;81.70
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T06:14:47;21.10;81.70
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T06:17:13;21.00;81.70
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T06:19:38;21.00;81.70
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T06:22:04;21.00;81.70
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T06:24:35;21.00;81.70
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T06:27:01;21.00;81.70
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T06:29:26;21.10;81.80
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T06:31:55;21.10;81.90
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T06:34:20;21.00;81.90
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T06:36:46;21.00;81.90
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T06:39:15;21.00;82.00
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T06:41:50;21.00;82.00
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T06:44:18;21.10;82.10
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T06:46:45;21.00;82.10
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T06:49:11;21.00;82.10
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T06:51:36;21.10;82.20
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T06:54:02;21.00;82.20
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T06:56:27;21.00;82.20
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T06:58:53;21.00;82.20
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T07:01:18;21.00;82.20
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T07:03:47;21.00;82.20
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T07:06:12;21.00;82.20
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T07:08:38;21.10;82.30
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T07:11:05;21.00;82.20
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T07:13:31;21.00;82.20
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T07:15:56;21.00;82.20
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T07:18:22;21.10;82.30
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T07:20:48;21.10;82.30
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T07:23:14;21.00;82.30
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T07:25:39;21.10;82.30
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T07:28:05;21.10;82.30
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T07:30:30;21.10;82.40
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T07:32:56;21.10;82.40
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T07:35:21;21.10;82.30
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T07:37:47;21.10;82.30
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T07:40:12;21.10;82.30
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T07:42:47;21.00;82.20
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T07:45:13;21.10;82.20
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T07:47:39;21.00;82.20
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T07:50:05;21.10;82.30
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T07:52:31;21.10;82.20
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T07:55:02;21.00;82.20
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T07:57:30;21.10;82.30
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T07:59:56;21.00;82.20
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T08:02:21;21.00;82.20
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T08:04:47;21.00;82.30
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T08:07:12;21.00;82.20
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T08:09:38;21.00;82.20
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T08:12:04;21.00;82.10
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T08:14:32;21.10;82.20
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T08:17:10;21.00;82.10
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T08:19:40;21.00;82.10
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T08:22:05;21.00;82.00
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T08:24:31;21.00;82.00
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T08:27:02;21.00;82.00
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T08:29:31;21.00;82.00
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T08:31:59;21.00;82.00
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T08:34:27;21.00;82.00
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T08:36:53;21.00;82.00
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T08:39:18;21.00;82.00
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T08:41:44;21.00;82.00
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T08:44:09;21.00;82.00
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T08:46:41;21.00;82.00
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T08:49:10;21.00;82.00
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T08:51:36;21.00;81.90
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T08:54:02;21.00;82.00
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T08:56:31;21.00;82.20
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T08:58:57;21.10;82.30
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T09:01:23;21.10;82.30
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T09:03:49;21.10;82.30
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T09:06:15;21.10;82.20
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T09:08:51;21.10;82.20
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T09:11:19;21.10;82.20
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T09:13:46;21.10;82.80
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T09:16:12;21.10;82.20
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T09:18:44;21.10;82.30
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T09:21:15;21.10;82.30
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T09:23:44;21.10;82.30
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T09:26:12;21.10;82.30
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T09:28:38;21.10;82.30
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T09:31:04;21.10;82.20
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T09:33:30;21.10;82.10
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T09:36:06;21.10;82.10
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T09:38:33;21.10;82.80
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T09:41:02;21.10;83.50
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T09:43:28;21.10;83.50
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T09:45:53;21.10;83.60
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T09:48:20;21.10;83.50
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T09:50:49;21.10;83.60
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T09:53:17;21.10;83.70
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T09:55:44;21.10;83.80
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T09:58:10;21.10;84.00
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T10:00:35;21.10;84.10
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T10:03:01;21.10;84.30
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T10:05:27;21.10;84.40
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T10:07:53;21.20;84.50
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T10:10:18;21.20;84.60
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T10:12:51;21.20;84.60
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T10:15:19;21.20;84.60
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T10:17:45;21.20;84.60
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T10:20:12;21.20;84.50
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T10:22:42;21.30;84.50
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T10:25:08;21.30;84.50
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T10:27:34;21.30;84.40
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T10:32:47;21.30;84.10
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T10:38:20;21.30;84.10
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T10:45:50;21.30;83.80
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T10:48:28;21.30;83.80
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T10:50:54;21.30;83.70
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T10:53:28;21.30;83.70
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T10:55:54;21.30;83.60
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T10:58:19;21.30;83.50
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T11:00:45;21.30;83.50
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T11:03:11;21.30;83.40
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T11:05:37;21.30;83.30
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T11:08:02;21.30;83.20
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T11:10:28;21.30;83.20
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T11:12:53;21.30;83.10
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T11:15:20;21.30;83.10
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T11:17:46;21.30;83.00
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T11:20:12;21.30;83.00
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T11:22:46;21.30;82.90
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T11:25:11;21.30;82.80
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T11:27:40;21.30;82.80
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T11:30:06;21.30;82.80
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T11:32:31;21.30;82.90
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T11:34:58;21.30;82.80
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T11:37:24;21.30;83.40
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T11:39:50;21.30;82.80
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T11:42:19;21.30;82.70
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T11:44:44;21.30;82.60
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T11:47:14;21.30;82.70
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T11:49:41;21.30;82.60
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T11:52:16;21.30;82.60
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T11:54:45;21.30;82.50
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T11:57:10;21.30;82.50
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T11:59:37;21.30;82.50
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T12:02:07;21.30;82.40
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T12:07:17;21.30;82.40
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T12:09:43;21.20;82.30
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T12:12:08;21.20;82.20
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T12:14:36;21.20;82.20
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T12:17:01;21.30;82.30
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T12:19:27;21.20;82.20
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T12:21:53;21.20;82.20
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T12:24:18;21.20;82.50
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T12:26:44;21.30;82.90
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T12:29:09;21.30;83.00
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T12:31:35;21.30;83.10
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T12:34:00;21.30;83.10
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T12:36:29;21.30;83.20
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T12:38:54;21.30;83.20
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T12:41:19;21.30;83.20
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T12:43:45;21.30;83.20
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T12:46:11;21.30;83.20
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T12:48:37;21.30;83.20
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T12:51:03;21.30;83.10
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T12:53:28;21.30;83.10
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T12:55:54;21.30;83.00
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T12:58:22;21.30;82.90
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T13:00:48;21.30;82.80
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T13:03:13;21.30;82.80
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T13:05:39;21.30;82.80
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T13:08:04;21.30;82.80
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T13:10:30;21.30;82.80
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T13:12:56;21.30;82.80
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T13:15:22;21.30;82.80
51013;DHT22;60021;53.16804110;5.42901635;2023-08-06T13:17:47;21.30;82.80
