sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T00:00:42;67;1841;;169;151300
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T00:03:13;72;1829;;182;150526
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T00:05:46;74;1804;;187;150176
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T00:08:13;60;1729;;150;149273
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T00:10:44;67;1669;;171;151272
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T00:13:14;64;1612;;162;149708
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T00:15:44;65;1563;;164;150819
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T00:18:14;74;1511;;186;150417
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T00:20:45;68;1476;;173;150469
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T00:23:15;75;1457;;189;149609
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T00:25:46;75;1445;;190;150393
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T00:28:16;70;1438;;176;150457
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T00:30:46;73;1423;;183;149327
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T00:33:16;75;1409;;189;150992
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T00:35:47;71;1418;;178;148931
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T00:38:17;79;1457;;202;152867
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T00:40:48;65;1489;;163;149631
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T00:43:18;82;1533;;205;148198
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T00:45:48;67;1579;;171;153035
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T00:48:19;73;1612;;181;147197
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T00:50:49;70;1637;;180;153697
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T00:53:20;78;1658;;196;150532
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T00:55:50;65;1660;;164;150526
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T00:58:21;68;1649;;172;150257
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T01:00:53;62;1644;;157;149631
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T01:03:22;69;1632;;175;151378
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T01:05:53;77;1568;;195;151639
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T01:08:28;71;1545;;178;148465
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T01:13:27;71;1496;;178;149894
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T01:15:56;68;1462;;169;148348
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T01:18:33;70;1449;;179;152634
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T01:20:55;66;1423;;160;145297
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T01:23:25;65;1424;;170;154977
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T01:25:56;78;1428;;197;150321
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T01:28:37;76;1422;;193;151205
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T01:30:57;79;1416;;199;149544
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T01:33:27;80;1420;;200;149487
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T01:35:57;70;1428;;179;151773
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T01:38:28;59;1442;;147;147143
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T01:40:58;67;1461;;173;153294
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T01:43:28;77;1492;;194;150624
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T01:46:01;64;1505;;160;149945
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T01:48:28;75;1496;;187;148727
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T01:50:59;65;1482;;166;151567
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T01:53:29;75;1474;;188;150172
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T01:55:59;69;1429;;175;150146
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T01:58:29;67;1374;;168;149257
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T02:01:00;78;1325;;198;150808
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T02:03:30;82;1282;;206;150730
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T02:06:00;65;1270;;164;150325
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T02:08:30;63;1260;;159;150247
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T02:11:03;80;1274;;202;149894
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T02:13:31;72;1281;;182;150556
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T02:16:06;73;1277;;183;150282
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T02:18:31;69;1280;;172;147479
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T02:21:02;67;1269;;172;153111
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T02:23:35;68;1262;;172;149714
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T02:26:03;64;1262;;162;149595
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T02:28:33;70;1271;;179;151722
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T02:31:03;70;1263;;177;150898
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T02:33:33;78;1247;;196;149757
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T02:36:04;68;1223;;172;150300
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T02:38:34;71;1212;;181;151014
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T02:41:05;79;1194;;198;150078
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T02:43:35;67;1186;;168;149938
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T02:46:05;77;1171;;194;150473
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T02:48:35;67;1163;;168;149995
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T02:51:05;65;1159;;162;148956
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T02:53:35;75;1161;;190;150857
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T02:56:05;65;1158;;163;150389
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T02:58:36;71;1160;;180;150185
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T03:01:06;71;1160;;178;150193
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T03:03:36;63;1176;;155;146956
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T03:06:06;71;1186;;184;153671
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T03:08:36;67;1184;;170;150139
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T03:11:07;75;1193;;188;149517
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T03:13:37;67;1204;;169;149748
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T03:16:07;76;1216;;193;151041
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T03:18:37;74;1223;;185;149328
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T03:21:07;70;1231;;177;150606
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T03:23:37;76;1230;;192;150343
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T03:26:07;60;1226;;152;150256
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T03:28:38;74;1229;;186;149802
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T03:31:08;76;1223;;192;150967
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T03:33:38;72;1220;;182;149751
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T03:36:08;70;1234;;173;147953
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T03:38:39;65;1263;;167;152327
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T03:41:09;75;1284;;188;150373
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T03:43:39;78;1278;;193;148059
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T03:46:09;72;1252;;184;152613
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T03:48:39;73;1230;;183;149942
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T03:51:09;81;1210;;204;149550
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T03:53:39;72;1199;;181;150285
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T03:56:09;79;1200;;199;150340
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T03:58:39;68;1192;;171;150173
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T04:01:10;69;1178;;174;149707
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T04:03:40;71;1169;;179;150358
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T04:06:10;69;1162;;173;149988
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T04:08:40;77;1145;;193;150168
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T04:11:14;63;1139;;159;150358
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T04:13:43;80;1139;;202;149923
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T04:16:12;79;1131;;200;151663
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T04:18:42;78;1121;;196;150209
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T04:21:12;75;1122;;188;150077
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T04:23:42;62;1118;;155;149821
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T04:26:12;63;1121;;160;150281
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T04:28:42;63;1129;;158;148895
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T04:31:12;68;1132;;174;151534
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T04:33:43;70;1130;;177;150079
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T04:36:13;81;1123;;204;150229
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T04:38:45;72;1139;;181;149955
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T04:41:14;73;1147;;185;150466
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T04:43:44;80;1168;;201;150351
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T04:46:14;74;1168;;186;150384
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T04:48:44;66;1167;;165;148678
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T04:51:14;67;1190;;169;151202
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T04:53:44;79;1210;;199;149491
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T04:56:14;89;1212;;223;148887
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T04:58:45;79;1209;;202;152357
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T05:01:15;71;1214;;176;148488
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T05:03:46;68;1280;;171;149684
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T05:06:15;72;1307;;184;152075
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T05:08:45;70;1275;;177;150762
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T05:11:16;75;1249;;190;150068
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T05:13:46;82;1237;;208;150371
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T05:16:16;71;1213;;178;150371
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T05:18:47;72;1204;;182;150255
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T05:21:17;74;1215;;187;150056
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T05:23:47;68;1226;;170;148589
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T05:26:19;71;1239;;177;149212
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T05:28:48;67;1238;;168;148636
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T05:31:18;78;1246;;200;153245
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T05:33:48;71;1244;;180;151624
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T05:36:18;74;1243;;187;149886
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T05:38:48;62;1242;;156;149474
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T05:41:18;76;1241;;192;150927
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T05:43:48;71;1241;;178;150147
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T05:46:18;71;1246;;177;149404
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T05:48:50;69;1246;;173;149207
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T05:51:19;72;1247;;182;151557
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T05:53:51;69;1251;;174;150099
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T05:56:20;78;1259;;198;150901
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T05:58:53;72;1276;;181;149780
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T06:01:20;76;1312;;190;149477
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T06:03:50;64;1327;;162;151301
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T06:06:21;67;1330;;169;149673
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T06:08:51;84;1348;;204;145477
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T06:11:22;71;1374;;185;155665
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T06:13:52;71;1417;;179;150049
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T06:16:22;74;1471;;188;150944
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T06:18:52;70;1540;;175;149957
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T06:21:23;72;1617;;181;149732
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T06:23:52;78;1714;;196;150228
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T06:26:23;66;1827;;168;150689
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T06:28:53;82;1893;;205;149224
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T06:31:23;68;1910;;171;149578
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T06:33:54;70;1941;;178;150754
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T06:36:24;67;1947;;171;151207
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T06:38:54;67;1950;;169;149433
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T06:41:24;68;1935;;172;151225
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T06:43:54;73;1887;;180;147499
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T06:46:24;64;1793;;164;152283
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T06:48:55;62;1727;;154;148645
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T06:51:25;72;1700;;178;148049
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T06:53:55;70;1747;;180;152941
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T06:56:25;73;1765;;185;150710
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T06:58:55;70;1815;;176;150681
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T07:01:25;68;1911;;170;149762
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T07:03:56;75;1972;;189;150267
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T07:06:26;66;1981;;167;151001
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T07:08:57;72;2077;;182;150432
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T07:11:27;65;2142;;163;150103
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T07:13:58;75;2188;;188;148779
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T07:16:28;71;2244;;182;151940
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T07:18:58;67;2278;;167;147877
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T07:21:28;69;2310;;174;150833
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T07:24:00;76;2390;;193;150613
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T07:26:29;72;2426;;182;151232
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T07:28:59;80;2489;;200;148861
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T07:31:29;77;2611;;196;151189
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T07:33:59;75;2741;;190;150012
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T07:36:29;67;2869;;170;150753
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T07:38:59;81;2943;;204;150307
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T07:41:29;70;2942;;173;147399
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T07:44:00;68;2896;;174;152597
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T07:46:30;76;2824;;192;150424
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T07:49:00;69;2885;;174;150112
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T07:51:30;73;2983;;183;148922
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T07:54:00;83;3074;;208;148614
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T07:56:31;79;3094;;202;152639
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T07:59:01;74;3314;;187;150512
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T08:01:31;60;3539;;150;149889
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T08:04:01;67;3487;;169;151016
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T08:06:32;73;3294;;181;147296
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T08:09:01;71;3069;;181;152319
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T08:11:32;61;3026;;154;150776
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T08:14:03;76;2996;;191;149630
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T08:16:32;73;2955;;185;150559
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T08:19:04;69;2967;;172;148593
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T08:21:33;73;3016;;186;151737
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T08:24:03;74;3048;;184;148760
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T08:26:34;64;3136;;165;152542
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T08:29:04;70;3306;;175;149759
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T08:31:39;72;3600;;180;148617
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T08:34:04;69;3493;;177;151729
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T08:36:35;71;3352;;181;150936
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T08:39:05;72;3287;;181;150177
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T08:41:36;67;3232;;169;149509
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T08:44:08;65;3218;;166;151263
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T08:46:37;69;3259;;173;149953
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T08:49:07;68;3827;;173;150622
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T08:51:37;73;4652;;185;150743
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T08:54:08;74;5302;;184;148829
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T08:56:38;65;5925;;167;152010
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T08:59:09;58;5335;;145;149443
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T09:01:39;78;4191;;197;151396
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T09:04:10;75;3206;;189;150982
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T09:06:40;69;2759;;175;150255
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T09:09:22;77;2446;;193;149778
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T09:11:42;66;2304;;168;151796
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T09:14:12;65;2407;;166;151071
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T09:16:43;62;3119;;153;146868
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T09:19:13;62;3811;;160;153705
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T09:21:45;76;3754;;193;150399
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T09:24:14;68;4367;;172;149796
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T09:26:44;67;5086;;168;149189
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T09:29:15;68;5568;;172;151709
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T09:31:49;79;5721;;199;150772
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T09:34:20;62;5461;;157;150274
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T09:36:53;74;4427;;188;151493
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T09:39:18;62;3765;;158;150628
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T09:41:52;62;3205;;157;150609
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T09:44:20;77;2836;;195;150492
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T09:46:50;62;2586;;156;150914
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T09:49:21;67;2746;;168;149331
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T09:51:51;78;3079;;197;150889
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T09:54:22;80;3153;;201;150662
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T09:56:52;71;3943;;178;150265
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T09:59:23;72;5564;;183;151198
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T10:01:53;72;6796;;180;149486
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T10:04:23;75;7245;;191;151333
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T10:06:53;74;6569;;187;149641
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T10:09:24;71;5370;;181;151489
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T10:12:00;63;4879;;160;150037
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T10:14:25;63;5843;;160;150072
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T10:16:56;62;6740;;157;151398
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T10:19:32;70;6297;;175;149435
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T10:22:13;69;5267;;177;152085
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T10:24:27;73;4717;;181;148489
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T10:26:58;71;4205;;181;151571
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T10:29:36;67;3689;;168;149972
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T10:31:58;79;3434;;196;148748
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T10:36:58;69;3186;;174;150150
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T10:39:28;62;3194;;158;151377
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T10:41:58;63;3748;;159;150403
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T10:44:29;71;4362;;180;150064
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T10:47:21;75;5600;;188;150199
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T10:49:30;66;6299;;167;151029
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T10:52:01;67;4919;;170;150346
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T10:54:31;71;4271;;178;150169
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T10:57:01;77;3942;;195;150197
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T10:59:32;69;3728;;176;151787
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T11:02:03;65;4052;;163;149434
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T11:04:34;58;5174;;147;150937
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T11:07:04;76;4953;;192;150628
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T11:09:34;75;7336;;189;150782
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T11:12:11;75;8214;;189;150516
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T11:14:35;68;9044;;173;150592
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T11:17:06;61;8939;;154;149616
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T11:19:36;69;6209;;176;151025
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T11:22:06;75;4570;;189;150282
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T11:24:37;69;3788;;175;150089
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T11:27:12;68;4111;;172;149887
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T11:29:38;73;5319;;183;148590
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T11:32:08;70;7070;;178;152021
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T11:34:38;72;4571;;183;151357
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T11:37:12;78;3700;;196;150541
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T11:39:44;70;3742;;177;151090
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T11:42:10;73;4460;;183;150115
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T11:44:45;73;3531;;184;149829
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T11:47:15;73;2941;;186;151365
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T11:49:46;70;2591;;176;150629
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T11:52:18;79;2456;;201;151384
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-06T11:54:43;73;2416;;182;147778
