sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-06T18:00:03;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-06T18:02:31;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-06T18:05:00;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-06T18:07:30;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-06T18:10:04;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-06T18:12:33;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-06T18:14:59;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-06T18:17:29;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-06T18:19:59;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-06T18:22:32;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-06T18:25:02;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-06T18:27:29;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-06T18:30:02;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-06T18:32:29;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-06T18:34:59;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-06T18:37:30;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-06T18:40:03;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-06T18:42:31;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-06T18:44:59;89;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-06T18:47:29;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-06T18:50:00;65;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-06T18:52:29;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-06T18:55:00;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-06T18:57:31;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-06T19:00:09;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-06T19:05:04;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-06T19:07:30;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-06T19:10:01;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-06T19:12:32;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-06T19:15:00;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-06T19:17:30;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-06T19:20:01;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-06T19:22:31;66;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-06T19:25:00;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-06T19:27:30;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-06T19:30:01;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-06T19:32:30;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-06T19:35:01;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-06T19:37:31;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-06T19:40:02;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-06T19:42:31;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-06T19:45:00;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-06T19:47:30;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-06T19:50:01;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-06T19:52:31;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-06T19:55:01;64;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-06T19:57:30;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-06T20:00:01;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-06T20:02:30;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-06T20:05:01;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-06T20:07:31;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-06T20:10:01;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-06T20:12:31;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-06T20:15:01;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-06T20:17:31;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-06T20:20:01;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-06T20:22:30;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-06T20:27:31;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-06T20:30:01;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-06T20:32:31;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-06T20:35:00;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-06T20:37:30;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-06T20:40:03;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-06T20:42:34;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-06T20:45:00;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-06T20:47:31;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-06T20:50:00;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-06T20:52:30;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-06T20:55:01;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-06T20:57:32;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-06T21:00:01;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-06T21:02:31;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-06T21:05:01;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-06T21:07:31;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-06T21:10:00;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-06T21:12:31;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-06T21:15:01;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-06T21:17:30;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-06T21:20:00;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-06T21:22:31;64;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-06T21:25:08;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-06T21:27:30;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-06T21:30:02;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-06T21:32:31;66;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-06T21:35:01;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-06T21:37:30;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-06T21:40:03;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-06T21:42:34;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-06T21:45:03;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-06T21:47:30;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-06T21:50:01;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-06T21:52:31;64;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-06T21:55:02;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-06T21:57:31;90;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-06T22:00:03;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-06T22:02:32;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-06T22:05:02;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-06T22:07:34;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-06T22:10:01;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-06T22:12:32;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-06T22:15:01;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-06T22:17:31;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-06T22:20:01;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-06T22:22:34;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-06T22:25:05;63;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-06T22:27:35;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-06T22:30:04;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-06T22:32:31;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-06T22:37:37;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-06T22:40:03;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-06T22:42:34;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-06T22:45:03;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-06T22:47:40;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-06T22:50:05;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-06T22:52:34;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-06T22:55:05;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-06T22:57:33;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-06T23:00:05;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-06T23:02:34;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-06T23:05:07;87;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-06T23:10:06;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-06T23:12:34;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-06T23:15:05;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-06T23:17:35;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-06T23:20:08;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-06T23:22:37;66;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-06T23:25:05;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-06T23:27:34;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-06T23:30:07;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-06T23:32:34;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-06T23:35:04;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-06T23:37:35;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-06T23:42:38;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-06T23:45:07;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-06T23:47:37;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-06T23:50:08;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-06T23:52:36;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-06T23:55:06;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-06T23:57:38;63;;;;
