sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69206;SHT30;56319;48.920;2.332;2023-08-06T00:01:49;22.59;54.49
69206;SHT30;56319;48.920;2.332;2023-08-06T00:04:14;22.59;54.49
69206;SHT30;56319;48.920;2.332;2023-08-06T00:06:40;22.56;54.55
69206;SHT30;56319;48.920;2.332;2023-08-06T00:09:05;22.58;54.56
69206;SHT30;56319;48.920;2.332;2023-08-06T00:11:31;22.58;54.58
69206;SHT30;56319;48.920;2.332;2023-08-06T00:13:57;22.55;54.60
69206;SHT30;56319;48.920;2.332;2023-08-06T00:16:22;22.58;54.65
69206;SHT30;56319;48.920;2.332;2023-08-06T00:18:48;22.58;54.68
69206;SHT30;56319;48.920;2.332;2023-08-06T00:21:13;22.58;54.65
69206;SHT30;56319;48.920;2.332;2023-08-06T00:23:40;22.56;54.69
69206;SHT30;56319;48.920;2.332;2023-08-06T00:26:05;22.54;54.71
69206;SHT30;56319;48.920;2.332;2023-08-06T00:28:31;22.55;54.76
69206;SHT30;56319;48.920;2.332;2023-08-06T00:30:56;22.54;54.76
69206;SHT30;56319;48.920;2.332;2023-08-06T00:33:23;22.54;54.77
69206;SHT30;56319;48.920;2.332;2023-08-06T00:35:48;22.52;54.77
69206;SHT30;56319;48.920;2.332;2023-08-06T00:38:14;22.52;54.77
69206;SHT30;56319;48.920;2.332;2023-08-06T00:40:39;22.51;54.84
69206;SHT30;56319;48.920;2.332;2023-08-06T00:43:05;22.52;54.85
69206;SHT30;56319;48.920;2.332;2023-08-06T00:45:34;22.51;54.90
69206;SHT30;56319;48.920;2.332;2023-08-06T00:48:00;22.54;54.86
69206;SHT30;56319;48.920;2.332;2023-08-06T00:50:26;22.51;54.88
69206;SHT30;56319;48.920;2.332;2023-08-06T00:52:52;22.51;54.90
69206;SHT30;56319;48.920;2.332;2023-08-06T00:55:18;22.51;54.89
69206;SHT30;56319;48.920;2.332;2023-08-06T00:57:44;22.52;54.90
69206;SHT30;56319;48.920;2.332;2023-08-06T01:00:10;22.52;54.92
69206;SHT30;56319;48.920;2.332;2023-08-06T01:02:36;22.52;54.93
69206;SHT30;56319;48.920;2.332;2023-08-06T01:05:02;22.52;54.88
69206;SHT30;56319;48.920;2.332;2023-08-06T01:07:51;22.49;54.93
69206;SHT30;56319;48.920;2.332;2023-08-06T01:10:32;22.49;54.97
69206;SHT30;56319;48.920;2.332;2023-08-06T01:13:24;22.49;54.94
69206;SHT30;56319;48.920;2.332;2023-08-06T01:15:55;22.48;54.96
69206;SHT30;56319;48.920;2.332;2023-08-06T01:18:22;22.49;54.98
69206;SHT30;56319;48.920;2.332;2023-08-06T01:20:48;22.48;54.96
69206;SHT30;56319;48.920;2.332;2023-08-06T01:23:15;22.45;54.98
69206;SHT30;56319;48.920;2.332;2023-08-06T01:26:05;22.49;54.96
69206;SHT30;56319;48.920;2.332;2023-08-06T01:28:42;22.47;54.98
69206;SHT30;56319;48.920;2.332;2023-08-06T01:31:16;22.48;55.00
69206;SHT30;56319;48.920;2.332;2023-08-06T01:33:45;22.45;54.95
69206;SHT30;56319;48.920;2.332;2023-08-06T01:36:14;22.45;54.97
69206;SHT30;56319;48.920;2.332;2023-08-06T01:38:40;22.44;54.97
69206;SHT30;56319;48.920;2.332;2023-08-06T01:41:06;22.43;54.98
69206;SHT30;56319;48.920;2.332;2023-08-06T01:43:31;22.44;55.03
69206;SHT30;56319;48.920;2.332;2023-08-06T01:45:57;22.41;55.01
69206;SHT30;56319;48.920;2.332;2023-08-06T01:48:22;22.47;54.95
69206;SHT30;56319;48.920;2.332;2023-08-06T01:50:48;22.43;55.01
69206;SHT30;56319;48.920;2.332;2023-08-06T01:53:13;22.44;54.96
69206;SHT30;56319;48.920;2.332;2023-08-06T01:55:39;22.41;54.98
69206;SHT30;56319;48.920;2.332;2023-08-06T01:58:04;22.40;54.96
69206;SHT30;56319;48.920;2.332;2023-08-06T02:00:30;22.43;54.96
69206;SHT30;56319;48.920;2.332;2023-08-06T02:02:55;22.43;54.93
69206;SHT30;56319;48.920;2.332;2023-08-06T02:05:21;22.41;54.91
69206;SHT30;56319;48.920;2.332;2023-08-06T02:07:47;22.40;54.92
69206;SHT30;56319;48.920;2.332;2023-08-06T02:10:12;22.43;54.91
69206;SHT30;56319;48.920;2.332;2023-08-06T02:12:38;22.38;54.90
69206;SHT30;56319;48.920;2.332;2023-08-06T02:15:04;22.38;54.92
69206;SHT30;56319;48.920;2.332;2023-08-06T02:17:29;22.37;54.86
69206;SHT30;56319;48.920;2.332;2023-08-06T02:19:55;22.38;54.85
69206;SHT30;56319;48.920;2.332;2023-08-06T02:22:20;22.38;54.85
69206;SHT30;56319;48.920;2.332;2023-08-06T02:24:46;22.38;54.84
69206;SHT30;56319;48.920;2.332;2023-08-06T02:27:11;22.40;54.84
69206;SHT30;56319;48.920;2.332;2023-08-06T02:29:39;22.38;54.84
69206;SHT30;56319;48.920;2.332;2023-08-06T02:32:06;22.37;54.77
69206;SHT30;56319;48.920;2.332;2023-08-06T02:34:32;22.34;54.75
69206;SHT30;56319;48.920;2.332;2023-08-06T02:36:57;22.34;54.81
69206;SHT30;56319;48.920;2.332;2023-08-06T02:39:23;22.37;54.74
69206;SHT30;56319;48.920;2.332;2023-08-06T02:41:48;22.34;54.73
69206;SHT30;56319;48.920;2.332;2023-08-06T02:44:14;22.34;54.77
69206;SHT30;56319;48.920;2.332;2023-08-06T02:46:39;22.30;54.65
69206;SHT30;56319;48.920;2.332;2023-08-06T02:49:06;22.33;54.69
69206;SHT30;56319;48.920;2.332;2023-08-06T02:51:31;22.34;54.74
69206;SHT30;56319;48.920;2.332;2023-08-06T02:53:57;22.35;54.71
69206;SHT30;56319;48.920;2.332;2023-08-06T02:56:22;22.31;54.68
69206;SHT30;56319;48.920;2.332;2023-08-06T02:58:49;22.34;54.61
69206;SHT30;56319;48.920;2.332;2023-08-06T03:01:14;22.30;54.62
69206;SHT30;56319;48.920;2.332;2023-08-06T03:03:40;22.30;54.62
69206;SHT30;56319;48.920;2.332;2023-08-06T03:06:05;22.31;54.58
69206;SHT30;56319;48.920;2.332;2023-08-06T03:08:31;22.31;54.57
69206;SHT30;56319;48.920;2.332;2023-08-06T03:10:56;22.34;54.51
69206;SHT30;56319;48.920;2.332;2023-08-06T03:13:22;22.30;54.55
69206;SHT30;56319;48.920;2.332;2023-08-06T03:16:07;22.30;54.52
69206;SHT30;56319;48.920;2.332;2023-08-06T03:18:33;22.28;54.51
69206;SHT30;56319;48.920;2.332;2023-08-06T03:20:58;22.28;54.48
69206;SHT30;56319;48.920;2.332;2023-08-06T03:23:24;22.30;54.42
69206;SHT30;56319;48.920;2.332;2023-08-06T03:25:49;22.28;54.41
69206;SHT30;56319;48.920;2.332;2023-08-06T03:28:14;22.27;54.38
69206;SHT30;56319;48.920;2.332;2023-08-06T03:30:40;22.28;54.37
69206;SHT30;56319;48.920;2.332;2023-08-06T03:33:05;22.27;54.31
69206;SHT30;56319;48.920;2.332;2023-08-06T03:35:31;22.25;54.36
69206;SHT30;56319;48.920;2.332;2023-08-06T03:37:56;22.27;54.31
69206;SHT30;56319;48.920;2.332;2023-08-06T03:40:22;22.30;54.30
69206;SHT30;56319;48.920;2.332;2023-08-06T03:42:47;22.28;54.29
69206;SHT30;56319;48.920;2.332;2023-08-06T03:45:13;22.27;54.29
69206;SHT30;56319;48.920;2.332;2023-08-06T03:47:38;22.25;54.26
69206;SHT30;56319;48.920;2.332;2023-08-06T03:50:04;22.24;54.26
69206;SHT30;56319;48.920;2.332;2023-08-06T03:52:29;22.24;54.26
69206;SHT30;56319;48.920;2.332;2023-08-06T03:54:55;22.25;54.26
69206;SHT30;56319;48.920;2.332;2023-08-06T03:57:20;22.22;54.24
69206;SHT30;56319;48.920;2.332;2023-08-06T03:59:45;22.22;54.19
69206;SHT30;56319;48.920;2.332;2023-08-06T04:02:11;22.20;54.18
69206;SHT30;56319;48.920;2.332;2023-08-06T04:04:36;22.21;54.18
69206;SHT30;56319;48.920;2.332;2023-08-06T04:07:02;22.21;54.15
69206;SHT30;56319;48.920;2.332;2023-08-06T04:09:28;22.20;54.11
69206;SHT30;56319;48.920;2.332;2023-08-06T04:11:54;22.21;54.10
69206;SHT30;56319;48.920;2.332;2023-08-06T04:14:19;22.20;54.10
69206;SHT30;56319;48.920;2.332;2023-08-06T04:16:45;22.21;54.08
69206;SHT30;56319;48.920;2.332;2023-08-06T04:19:10;22.21;54.09
69206;SHT30;56319;48.920;2.332;2023-08-06T04:21:36;22.18;54.05
69206;SHT30;56319;48.920;2.332;2023-08-06T04:24:01;22.20;54.02
69206;SHT30;56319;48.920;2.332;2023-08-06T04:26:27;22.20;54.06
69206;SHT30;56319;48.920;2.332;2023-08-06T04:28:53;22.18;53.96
69206;SHT30;56319;48.920;2.332;2023-08-06T04:31:18;22.18;53.97
69206;SHT30;56319;48.920;2.332;2023-08-06T04:33:44;22.20;53.95
69206;SHT30;56319;48.920;2.332;2023-08-06T04:36:09;22.17;53.95
69206;SHT30;56319;48.920;2.332;2023-08-06T04:38:35;22.18;53.92
69206;SHT30;56319;48.920;2.332;2023-08-06T04:41:02;22.17;53.89
69206;SHT30;56319;48.920;2.332;2023-08-06T04:43:28;22.18;53.84
69206;SHT30;56319;48.920;2.332;2023-08-06T04:45:54;22.16;53.84
69206;SHT30;56319;48.920;2.332;2023-08-06T04:48:21;22.16;53.82
69206;SHT30;56319;48.920;2.332;2023-08-06T04:50:48;22.17;53.81
69206;SHT30;56319;48.920;2.332;2023-08-06T04:53:14;22.14;53.79
69206;SHT30;56319;48.920;2.332;2023-08-06T04:55:40;22.17;53.78
69206;SHT30;56319;48.920;2.332;2023-08-06T04:58:05;22.14;53.76
69206;SHT30;56319;48.920;2.332;2023-08-06T05:00:31;22.13;53.78
69206;SHT30;56319;48.920;2.332;2023-08-06T05:02:59;22.17;53.78
69206;SHT30;56319;48.920;2.332;2023-08-06T05:05:25;22.14;53.74
69206;SHT30;56319;48.920;2.332;2023-08-06T05:07:54;22.13;53.70
69206;SHT30;56319;48.920;2.332;2023-08-06T05:10:20;22.14;53.73
69206;SHT30;56319;48.920;2.332;2023-08-06T05:12:45;22.14;53.74
69206;SHT30;56319;48.920;2.332;2023-08-06T05:15:11;22.14;53.66
69206;SHT30;56319;48.920;2.332;2023-08-06T05:17:36;22.14;53.66
69206;SHT30;56319;48.920;2.332;2023-08-06T05:20:02;22.11;53.67
69206;SHT30;56319;48.920;2.332;2023-08-06T05:22:28;22.13;53.62
69206;SHT30;56319;48.920;2.332;2023-08-06T05:24:53;22.14;53.58
69206;SHT30;56319;48.920;2.332;2023-08-06T05:27:19;22.11;53.63
69206;SHT30;56319;48.920;2.332;2023-08-06T05:29:45;22.11;53.61
69206;SHT30;56319;48.920;2.332;2023-08-06T05:32:10;22.11;53.57
69206;SHT30;56319;48.920;2.332;2023-08-06T05:34:36;22.11;53.55
69206;SHT30;56319;48.920;2.332;2023-08-06T05:37:03;22.11;53.58
69206;SHT30;56319;48.920;2.332;2023-08-06T05:39:28;22.07;53.55
69206;SHT30;56319;48.920;2.332;2023-08-06T05:41:54;22.10;53.57
69206;SHT30;56319;48.920;2.332;2023-08-06T05:44:21;22.10;53.57
69206;SHT30;56319;48.920;2.332;2023-08-06T05:46:46;22.09;53.54
69206;SHT30;56319;48.920;2.332;2023-08-06T05:49:12;22.10;53.56
69206;SHT30;56319;48.920;2.332;2023-08-06T05:51:39;22.10;53.53
69206;SHT30;56319;48.920;2.332;2023-08-06T05:54:04;22.10;53.52
69206;SHT30;56319;48.920;2.332;2023-08-06T05:56:30;22.10;53.50
69206;SHT30;56319;48.920;2.332;2023-08-06T05:58:56;22.11;53.51
69206;SHT30;56319;48.920;2.332;2023-08-06T06:01:21;22.07;53.51
69206;SHT30;56319;48.920;2.332;2023-08-06T06:03:47;22.09;53.51
69206;SHT30;56319;48.920;2.332;2023-08-06T06:06:12;22.07;53.46
69206;SHT30;56319;48.920;2.332;2023-08-06T06:08:38;22.09;53.45
69206;SHT30;56319;48.920;2.332;2023-08-06T06:11:03;22.10;53.49
69206;SHT30;56319;48.920;2.332;2023-08-06T06:13:29;22.09;53.47
69206;SHT30;56319;48.920;2.332;2023-08-06T06:15:54;22.11;53.41
69206;SHT30;56319;48.920;2.332;2023-08-06T06:18:21;22.10;53.45
69206;SHT30;56319;48.920;2.332;2023-08-06T06:20:46;22.11;53.42
69206;SHT30;56319;48.920;2.332;2023-08-06T06:23:12;22.11;53.42
69206;SHT30;56319;48.920;2.332;2023-08-06T06:25:42;22.09;53.36
69206;SHT30;56319;48.920;2.332;2023-08-06T06:28:08;22.11;53.42
69206;SHT30;56319;48.920;2.332;2023-08-06T06:30:34;22.10;53.37
69206;SHT30;56319;48.920;2.332;2023-08-06T06:33:00;22.10;53.37
69206;SHT30;56319;48.920;2.332;2023-08-06T06:35:25;22.09;53.35
69206;SHT30;56319;48.920;2.332;2023-08-06T06:37:51;22.10;53.30
69206;SHT30;56319;48.920;2.332;2023-08-06T06:40:17;22.09;53.30
69206;SHT30;56319;48.920;2.332;2023-08-06T06:42:42;22.09;53.27
69206;SHT30;56319;48.920;2.332;2023-08-06T06:45:08;22.07;53.29
69206;SHT30;56319;48.920;2.332;2023-08-06T06:47:34;22.10;53.27
69206;SHT30;56319;48.920;2.332;2023-08-06T06:50:00;22.09;53.25
69206;SHT30;56319;48.920;2.332;2023-08-06T06:52:25;22.10;53.24
69206;SHT30;56319;48.920;2.332;2023-08-06T06:54:50;22.11;53.18
69206;SHT30;56319;48.920;2.332;2023-08-06T06:57:16;22.09;53.21
69206;SHT30;56319;48.920;2.332;2023-08-06T06:59:42;22.10;53.19
69206;SHT30;56319;48.920;2.332;2023-08-06T07:02:07;22.09;53.19
69206;SHT30;56319;48.920;2.332;2023-08-06T07:04:32;22.09;53.16
69206;SHT30;56319;48.920;2.332;2023-08-06T07:06:58;22.10;53.13
69206;SHT30;56319;48.920;2.332;2023-08-06T07:09:23;22.11;53.15
69206;SHT30;56319;48.920;2.332;2023-08-06T07:11:49;22.10;53.06
69206;SHT30;56319;48.920;2.332;2023-08-06T07:14:14;22.10;53.07
69206;SHT30;56319;48.920;2.332;2023-08-06T07:16:40;22.09;53.07
69206;SHT30;56319;48.920;2.332;2023-08-06T07:19:05;22.11;53.02
69206;SHT30;56319;48.920;2.332;2023-08-06T07:21:31;22.11;53.00
69206;SHT30;56319;48.920;2.332;2023-08-06T07:23:57;22.11;52.95
69206;SHT30;56319;48.920;2.332;2023-08-06T07:26:24;22.13;52.92
69206;SHT30;56319;48.920;2.332;2023-08-06T07:28:50;22.13;52.86
69206;SHT30;56319;48.920;2.332;2023-08-06T07:31:15;22.13;52.82
69206;SHT30;56319;48.920;2.332;2023-08-06T07:33:41;22.11;52.79
69206;SHT30;56319;48.920;2.332;2023-08-06T07:36:11;22.13;52.74
69206;SHT30;56319;48.920;2.332;2023-08-06T07:38:37;22.11;52.69
69206;SHT30;56319;48.920;2.332;2023-08-06T07:41:03;22.10;52.68
69206;SHT30;56319;48.920;2.332;2023-08-06T07:43:29;22.14;52.66
69206;SHT30;56319;48.920;2.332;2023-08-06T07:45:58;22.11;52.59
69206;SHT30;56319;48.920;2.332;2023-08-06T07:48:25;22.13;52.57
69206;SHT30;56319;48.920;2.332;2023-08-06T07:50:54;22.13;52.51
69206;SHT30;56319;48.920;2.332;2023-08-06T07:53:21;22.13;52.47
69206;SHT30;56319;48.920;2.332;2023-08-06T07:55:51;22.14;52.44
69206;SHT30;56319;48.920;2.332;2023-08-06T07:58:16;22.14;52.38
69206;SHT30;56319;48.920;2.332;2023-08-06T08:00:42;22.14;52.39
69206;SHT30;56319;48.920;2.332;2023-08-06T08:03:11;22.14;52.21
69206;SHT30;56319;48.920;2.332;2023-08-06T08:05:38;22.14;52.15
69206;SHT30;56319;48.920;2.332;2023-08-06T08:08:04;22.17;52.13
69206;SHT30;56319;48.920;2.332;2023-08-06T08:10:31;22.16;52.09
69206;SHT30;56319;48.920;2.332;2023-08-06T08:12:56;22.14;52.00
69206;SHT30;56319;48.920;2.332;2023-08-06T08:15:22;22.16;51.89
69206;SHT30;56319;48.920;2.332;2023-08-06T08:17:47;22.14;51.81
69206;SHT30;56319;48.920;2.332;2023-08-06T08:20:14;22.17;51.82
69206;SHT30;56319;48.920;2.332;2023-08-06T08:22:40;22.17;51.76
69206;SHT30;56319;48.920;2.332;2023-08-06T08:25:06;22.18;51.67
69206;SHT30;56319;48.920;2.332;2023-08-06T08:27:31;22.18;51.60
69206;SHT30;56319;48.920;2.332;2023-08-06T08:29:57;22.20;51.47
69206;SHT30;56319;48.920;2.332;2023-08-06T08:32:23;22.17;51.48
69206;SHT30;56319;48.920;2.332;2023-08-06T08:34:49;22.20;51.36
69206;SHT30;56319;48.920;2.332;2023-08-06T08:37:14;22.22;51.32
69206;SHT30;56319;48.920;2.332;2023-08-06T08:39:40;22.21;51.24
69206;SHT30;56319;48.920;2.332;2023-08-06T08:42:06;22.21;51.12
69206;SHT30;56319;48.920;2.332;2023-08-06T08:44:32;22.22;51.10
69206;SHT30;56319;48.920;2.332;2023-08-06T08:46:59;22.25;51.00
69206;SHT30;56319;48.920;2.332;2023-08-06T08:49:27;22.24;50.94
69206;SHT30;56319;48.920;2.332;2023-08-06T08:51:54;22.25;50.77
69206;SHT30;56319;48.920;2.332;2023-08-06T08:54:23;22.25;50.74
69206;SHT30;56319;48.920;2.332;2023-08-06T08:56:48;22.27;50.67
69206;SHT30;56319;48.920;2.332;2023-08-06T08:59:14;22.22;50.53
69206;SHT30;56319;48.920;2.332;2023-08-06T09:01:40;22.25;50.39
69206;SHT30;56319;48.920;2.332;2023-08-06T09:04:08;22.25;50.34
69206;SHT30;56319;48.920;2.332;2023-08-06T09:06:37;22.27;50.32
69206;SHT30;56319;48.920;2.332;2023-08-06T09:09:08;22.25;50.20
69206;SHT30;56319;48.920;2.332;2023-08-06T09:11:39;22.25;50.22
69206;SHT30;56319;48.920;2.332;2023-08-06T09:14:07;22.27;50.07
69206;SHT30;56319;48.920;2.332;2023-08-06T09:16:35;22.28;49.98
69206;SHT30;56319;48.920;2.332;2023-08-06T09:19:08;22.28;50.01
69206;SHT30;56319;48.920;2.332;2023-08-06T09:21:37;22.28;50.00
69206;SHT30;56319;48.920;2.332;2023-08-06T09:24:23;22.28;49.95
69206;SHT30;56319;48.920;2.332;2023-08-06T09:26:49;22.28;49.89
69206;SHT30;56319;48.920;2.332;2023-08-06T09:29:15;22.30;49.79
69206;SHT30;56319;48.920;2.332;2023-08-06T09:32:00;22.30;49.71
69206;SHT30;56319;48.920;2.332;2023-08-06T09:34:26;22.30;49.63
69206;SHT30;56319;48.920;2.332;2023-08-06T09:36:53;22.34;49.45
69206;SHT30;56319;48.920;2.332;2023-08-06T09:39:22;22.33;49.43
69206;SHT30;56319;48.920;2.332;2023-08-06T09:41:47;22.30;49.39
69206;SHT30;56319;48.920;2.332;2023-08-06T09:44:18;22.33;49.33
69206;SHT30;56319;48.920;2.332;2023-08-06T09:46:47;22.30;49.31
69206;SHT30;56319;48.920;2.332;2023-08-06T09:49:13;22.34;49.24
69206;SHT30;56319;48.920;2.332;2023-08-06T09:51:39;22.34;49.24
69206;SHT30;56319;48.920;2.332;2023-08-06T09:54:07;22.34;49.14
69206;SHT30;56319;48.920;2.332;2023-08-06T09:56:37;22.35;49.08
69206;SHT30;56319;48.920;2.332;2023-08-06T09:59:05;22.34;49.06
69206;SHT30;56319;48.920;2.332;2023-08-06T10:01:34;22.35;49.01
69206;SHT30;56319;48.920;2.332;2023-08-06T10:04:02;22.35;48.95
69206;SHT30;56319;48.920;2.332;2023-08-06T10:06:28;22.34;48.87
69206;SHT30;56319;48.920;2.332;2023-08-06T10:08:54;22.37;48.81
69206;SHT30;56319;48.920;2.332;2023-08-06T10:11:22;22.35;48.87
69206;SHT30;56319;48.920;2.332;2023-08-06T10:13:50;22.37;48.75
69206;SHT30;56319;48.920;2.332;2023-08-06T10:16:18;22.37;48.68
69206;SHT30;56319;48.920;2.332;2023-08-06T10:18:43;22.40;48.54
69206;SHT30;56319;48.920;2.332;2023-08-06T10:21:09;22.38;48.49
69206;SHT30;56319;48.920;2.332;2023-08-06T10:23:36;22.38;48.35
69206;SHT30;56319;48.920;2.332;2023-08-06T10:26:05;22.40;48.29
69206;SHT30;56319;48.920;2.332;2023-08-06T10:28:34;22.38;48.32
69206;SHT30;56319;48.920;2.332;2023-08-06T10:31:01;22.40;48.36
69206;SHT30;56319;48.920;2.332;2023-08-06T10:33:43;22.40;48.29
69206;SHT30;56319;48.920;2.332;2023-08-06T10:36:10;22.38;48.17
69206;SHT30;56319;48.920;2.332;2023-08-06T10:38:45;22.41;48.09
69206;SHT30;56319;48.920;2.332;2023-08-06T10:41:31;22.41;48.04
69206;SHT30;56319;48.920;2.332;2023-08-06T10:44:17;22.43;47.93
69206;SHT30;56319;48.920;2.332;2023-08-06T10:46:43;22.44;48.03
69206;SHT30;56319;48.920;2.332;2023-08-06T10:49:11;22.43;48.01
69206;SHT30;56319;48.920;2.332;2023-08-06T10:51:37;22.41;47.88
69206;SHT30;56319;48.920;2.332;2023-08-06T10:54:03;22.41;47.88
69206;SHT30;56319;48.920;2.332;2023-08-06T10:56:29;22.43;47.82
69206;SHT30;56319;48.920;2.332;2023-08-06T10:58:56;22.44;47.77
69206;SHT30;56319;48.920;2.332;2023-08-06T11:01:24;22.47;47.76
69206;SHT30;56319;48.920;2.332;2023-08-06T11:03:50;22.48;47.74
69206;SHT30;56319;48.920;2.332;2023-08-06T11:06:20;22.49;47.72
69206;SHT30;56319;48.920;2.332;2023-08-06T11:08:50;22.49;47.69
69206;SHT30;56319;48.920;2.332;2023-08-06T11:11:16;22.51;47.65
69206;SHT30;56319;48.920;2.332;2023-08-06T11:13:43;22.49;47.63
69206;SHT30;56319;48.920;2.332;2023-08-06T11:16:13;22.55;47.53
69206;SHT30;56319;48.920;2.332;2023-08-06T11:18:40;22.55;47.48
69206;SHT30;56319;48.920;2.332;2023-08-06T11:21:07;22.55;47.41
69206;SHT30;56319;48.920;2.332;2023-08-06T11:23:34;22.52;47.35
69206;SHT30;56319;48.920;2.332;2023-08-06T11:26:00;22.54;47.40
69206;SHT30;56319;48.920;2.332;2023-08-06T11:28:25;22.55;47.36
69206;SHT30;56319;48.920;2.332;2023-08-06T11:30:52;22.52;47.34
69206;SHT30;56319;48.920;2.332;2023-08-06T11:33:21;22.54;47.32
69206;SHT30;56319;48.920;2.332;2023-08-06T11:35:48;22.52;47.39
69206;SHT30;56319;48.920;2.332;2023-08-06T11:38:14;22.55;47.28
69206;SHT30;56319;48.920;2.332;2023-08-06T11:40:44;22.58;47.27
69206;SHT30;56319;48.920;2.332;2023-08-06T11:43:12;22.58;47.11
69206;SHT30;56319;48.920;2.332;2023-08-06T11:45:38;22.58;47.08
69206;SHT30;56319;48.920;2.332;2023-08-06T11:48:03;22.58;47.14
69206;SHT30;56319;48.920;2.332;2023-08-06T11:50:30;22.56;47.03
69206;SHT30;56319;48.920;2.332;2023-08-06T11:52:57;22.61;47.03
69206;SHT30;56319;48.920;2.332;2023-08-06T11:55:24;22.62;46.96
69206;SHT30;56319;48.920;2.332;2023-08-06T11:57:50;22.63;46.90
69206;SHT30;56319;48.920;2.332;2023-08-06T12:00:16;22.62;46.88
69206;SHT30;56319;48.920;2.332;2023-08-06T12:02:46;22.63;46.85
69206;SHT30;56319;48.920;2.332;2023-08-06T12:05:14;22.62;46.85
69206;SHT30;56319;48.920;2.332;2023-08-06T12:07:43;22.59;46.81
69206;SHT30;56319;48.920;2.332;2023-08-06T12:10:09;22.62;46.86
69206;SHT30;56319;48.920;2.332;2023-08-06T12:12:35;22.62;46.80
69206;SHT30;56319;48.920;2.332;2023-08-06T12:15:03;22.61;46.91
69206;SHT30;56319;48.920;2.332;2023-08-06T12:17:29;22.63;46.78
69206;SHT30;56319;48.920;2.332;2023-08-06T12:19:54;22.63;46.84
69206;SHT30;56319;48.920;2.332;2023-08-06T12:22:20;22.63;46.73
69206;SHT30;56319;48.920;2.332;2023-08-06T12:24:46;22.62;46.73
69206;SHT30;56319;48.920;2.332;2023-08-06T12:27:12;22.62;46.66
69206;SHT30;56319;48.920;2.332;2023-08-06T12:29:42;22.65;46.61
69206;SHT30;56319;48.920;2.332;2023-08-06T12:32:08;22.65;46.59
69206;SHT30;56319;48.920;2.332;2023-08-06T12:34:34;22.65;46.50
69206;SHT30;56319;48.920;2.332;2023-08-06T12:37:00;22.66;46.48
69206;SHT30;56319;48.920;2.332;2023-08-06T12:39:25;22.68;46.44
69206;SHT30;56319;48.920;2.332;2023-08-06T12:41:54;22.72;46.36
69206;SHT30;56319;48.920;2.332;2023-08-06T12:44:20;22.75;46.25
69206;SHT30;56319;48.920;2.332;2023-08-06T12:46:46;22.76;46.25
69206;SHT30;56319;48.920;2.332;2023-08-06T12:49:12;22.80;46.23
69206;SHT30;56319;48.920;2.332;2023-08-06T12:51:37;22.79;46.16
69206;SHT30;56319;48.920;2.332;2023-08-06T12:54:03;22.82;46.08
69206;SHT30;56319;48.920;2.332;2023-08-06T12:56:29;22.82;46.12
69206;SHT30;56319;48.920;2.332;2023-08-06T12:58:54;22.82;46.11
69206;SHT30;56319;48.920;2.332;2023-08-06T13:01:20;22.80;46.07
69206;SHT30;56319;48.920;2.332;2023-08-06T13:03:45;22.79;46.07
69206;SHT30;56319;48.920;2.332;2023-08-06T13:06:11;22.80;46.06
69206;SHT30;56319;48.920;2.332;2023-08-06T13:08:37;22.82;46.10
69206;SHT30;56319;48.920;2.332;2023-08-06T13:11:03;22.83;46.01
69206;SHT30;56319;48.920;2.332;2023-08-06T13:13:28;22.83;46.00
69206;SHT30;56319;48.920;2.332;2023-08-06T13:15:54;22.85;46.00
69206;SHT30;56319;48.920;2.332;2023-08-06T13:18:20;22.83;45.99
69206;SHT30;56319;48.920;2.332;2023-08-06T13:20:45;22.83;45.99
69206;SHT30;56319;48.920;2.332;2023-08-06T13:23:12;22.83;45.98
69206;SHT30;56319;48.920;2.332;2023-08-06T13:25:40;22.85;45.94
69206;SHT30;56319;48.920;2.332;2023-08-06T13:28:06;22.83;45.90
69206;SHT30;56319;48.920;2.332;2023-08-06T13:30:31;22.83;45.95
69206;SHT30;56319;48.920;2.332;2023-08-06T13:32:57;22.85;45.95
69206;SHT30;56319;48.920;2.332;2023-08-06T13:35:23;22.85;45.97
69206;SHT30;56319;48.920;2.332;2023-08-06T13:37:49;22.85;45.89
69206;SHT30;56319;48.920;2.332;2023-08-06T13:40:15;22.85;45.93
69206;SHT30;56319;48.920;2.332;2023-08-06T13:42:40;22.89;45.83
69206;SHT30;56319;48.920;2.332;2023-08-06T13:45:06;22.95;45.79
69206;SHT30;56319;48.920;2.332;2023-08-06T13:47:32;22.95;45.70
69206;SHT30;56319;48.920;2.332;2023-08-06T13:49:58;22.99;45.66
69206;SHT30;56319;48.920;2.332;2023-08-06T13:52:25;22.99;45.61
69206;SHT30;56319;48.920;2.332;2023-08-06T13:54:51;23.03;45.62
69206;SHT30;56319;48.920;2.332;2023-08-06T13:57:17;23.03;45.60
69206;SHT30;56319;48.920;2.332;2023-08-06T13:59:43;23.04;45.59
69206;SHT30;56319;48.920;2.332;2023-08-06T14:02:09;23.03;45.56
69206;SHT30;56319;48.920;2.332;2023-08-06T14:04:35;23.04;45.53
69206;SHT30;56319;48.920;2.332;2023-08-06T14:07:03;23.03;45.57
69206;SHT30;56319;48.920;2.332;2023-08-06T14:09:29;23.02;45.57
69206;SHT30;56319;48.920;2.332;2023-08-06T14:11:55;23.00;45.55
69206;SHT30;56319;48.920;2.332;2023-08-06T14:14:20;22.99;45.52
