sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T00:00:42;59;19;;150;151097
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T00:03:12;79;20;;198;150054
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T00:05:43;73;21;;184;149245
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T00:08:12;76;20;;191;149851
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T00:10:42;71;20;;181;151105
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T00:13:13;71;20;;179;149286
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T00:15:43;73;20;;185;150290
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T00:18:13;64;19;;161;149741
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T00:20:44;70;19;;179;152713
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T00:23:14;72;20;;181;150050
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T00:25:44;65;18;;163;150045
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T00:28:15;68;18;;172;150045
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T00:30:45;76;20;;193;150647
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T00:33:15;66;18;;165;149448
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T00:35:47;63;19;;161;151077
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T00:38:16;61;17;;153;150249
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T00:40:46;66;18;;166;150403
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T00:43:17;71;19;;180;150037
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T00:45:47;79;20;;200;150592
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T00:48:17;75;20;;188;150327
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T00:50:47;66;18;;167;149963
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T00:53:18;71;19;;179;150501
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T00:55:48;70;19;;177;150139
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T00:58:19;68;19;;171;149766
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T01:00:49;66;18;;168;150976
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T01:03:19;67;18;;169;150535
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T01:05:49;65;19;;164;149459
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T01:11:00;68;19;;172;151463
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T01:13:24;70;18;;177;150590
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T01:15:52;66;19;;165;149790
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T01:18:21;69;18;;175;151363
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T01:20:51;60;18;;150;148794
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T01:23:21;69;17;;174;150785
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T01:25:55;65;19;;165;150493
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T01:28:27;74;18;;185;148745
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T01:30:54;61;18;;158;153270
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T01:33:24;67;18;;168;148594
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T01:35:54;70;18;;177;151542
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T01:38:25;63;18;;160;150940
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T01:40:56;68;19;;173;151325
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T01:43:26;67;17;;169;150042
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T01:45:56;64;18;;161;150045
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T01:48:26;61;17;;154;150043
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T01:50:56;65;18;;165;150045
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T01:53:26;60;17;;152;150042
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T01:55:56;74;18;;187;150045
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T01:58:26;68;17;;168;148149
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T02:00:56;67;17;;169;150734
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T02:03:26;67;18;;169;150760
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T02:05:56;64;17;;158;147730
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T02:08:27;67;17;;172;152693
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T02:10:58;70;20;;176;150775
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T02:13:33;75;18;;188;149469
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T02:15:58;70;18;;177;151035
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T02:18:28;66;18;;167;149587
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T02:20:58;65;18;;165;150367
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T02:23:28;78;19;;195;149816
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T02:25:59;63;17;;158;149420
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T02:28:29;58;17;;147;151421
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T02:30:59;69;17;;175;151529
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T02:33:29;67;19;;169;150004
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T02:36:00;65;17;;162;149321
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T02:38:30;70;19;;178;150811
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T02:41:03;69;17;;173;149192
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T02:43:30;70;18;;176;150227
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T02:46:00;64;17;;163;150699
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T02:48:30;63;17;;159;150171
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T02:51:00;66;18;;167;150312
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T02:53:31;70;18;;173;147002
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T02:56:00;71;18;;182;152954
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T02:58:30;65;18;;164;150018
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T03:01:05;63;17;;156;147205
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T03:03:32;62;17;;161;154035
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T03:06:02;77;19;;194;150238
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T03:08:35;72;19;;181;150402
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T03:11:05;61;16;;152;149506
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T03:13:33;68;19;;173;151430
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T03:16:03;65;17;;163;149602
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T03:18:33;62;18;;158;150541
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T03:21:03;68;18;;167;146048
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T03:23:33;73;17;;186;152503
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T03:26:04;67;19;;170;151729
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T03:28:34;59;16;;149;149774
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T03:31:04;72;18;;181;150697
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T03:33:34;66;18;;166;150116
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T03:36:04;72;18;;180;149853
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T03:38:34;70;19;;175;149502
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T03:41:05;74;18;;187;151055
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T03:43:35;67;18;;169;150192
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T03:46:05;62;17;;153;148014
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T03:48:35;71;19;;181;151691
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T03:51:05;75;19;;190;150261
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T03:53:35;69;18;;172;149158
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T03:56:05;66;17;;166;149866
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T03:58:35;66;18;;166;150389
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T04:01:08;68;18;;170;148056
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T04:03:36;63;17;;162;152385
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T04:06:06;74;20;;186;150804
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T04:08:36;75;19;;187;149387
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T04:11:06;62;17;;157;150778
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T04:13:36;67;18;;168;149208
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T04:16:06;62;17;;156;148720
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T04:18:36;63;18;;162;152987
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T04:21:06;71;19;;177;148604
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T04:23:36;78;19;;192;147668
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T04:26:06;70;19;;178;152159
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T04:28:37;72;18;;182;150298
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T04:31:07;76;20;;192;151236
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T04:33:37;76;19;;192;149862
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T04:36:07;69;19;;173;149433
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T04:38:37;63;18;;160;150531
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T04:41:07;61;17;;155;150371
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T04:43:37;65;19;;164;149336
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T04:46:07;66;18;;166;150810
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T04:48:37;72;19;;180;148712
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T04:51:07;70;19;;176;150668
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T04:53:38;73;19;;183;150291
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T04:56:08;69;19;;175;150857
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T04:58:38;63;18;;158;150318
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T05:01:08;71;19;;179;149387
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T05:03:38;74;19;;186;149187
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T05:06:08;63;19;;160;151506
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T05:08:38;65;18;;162;148319
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T05:11:09;78;20;;198;151292
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T05:13:39;74;21;;186;150683
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T05:16:09;74;20;;186;150459
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T05:18:39;67;18;;169;150031
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T05:21:09;73;20;;183;150217
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T05:23:39;71;20;;178;150189
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T05:26:09;61;18;;151;147932
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T05:28:41;71;20;;180;150335
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T05:31:10;70;20;;179;152145
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T05:33:40;76;20;;192;150635
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T05:36:10;62;20;;155;149599
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T05:38:40;72;20;;183;150522
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T05:41:10;66;20;;167;149944
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T05:43:40;69;20;;172;148432
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T05:48:43;73;23;;181;147567
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T05:51:13;64;19;;161;150358
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T05:53:44;59;19;;152;152706
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T05:56:14;72;21;;183;150537
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T05:58:44;66;20;;166;150056
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T06:01:17;66;20;;167;149738
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T06:03:45;60;20;;153;150956
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T06:06:19;67;21;;170;150053
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T06:08:46;66;19;;169;151344
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T06:11:16;70;21;;175;149443
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T06:13:47;71;21;;180;151127
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T06:16:17;69;20;;175;150595
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T06:18:48;70;21;;176;149316
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T06:21:18;63;19;;160;151221
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T06:23:48;66;20;;165;149405
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T06:26:18;70;21;;178;150931
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T06:28:51;72;21;;181;149441
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T06:31:19;63;20;;161;151241
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T06:33:49;67;20;;167;148418
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T06:36:19;70;21;;178;151798
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T06:38:50;68;21;;173;150632
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T06:41:20;60;19;;151;150034
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T06:43:50;71;22;;176;148425
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T06:46:20;66;19;;166;150350
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T06:48:50;67;22;;171;151935
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T06:51:21;64;20;;160;149308
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T06:53:51;70;21;;178;151286
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T06:56:21;82;24;;207;149671
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T06:58:51;71;21;;179;149639
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T07:01:22;64;21;;163;151195
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T07:03:52;72;22;;179;148754
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T07:06:22;76;23;;189;147876
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T07:08:52;64;21;;165;153659
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T07:11:22;63;22;;157;148068
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T07:13:56;66;22;;169;151594
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T07:16:24;70;23;;179;151449
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T07:18:54;70;23;;177;150302
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T07:21:24;68;22;;172;149835
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T07:23:55;67;23;;171;151111
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T07:26:25;73;23;;183;148737
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T07:28:55;62;21;;158;151019
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T07:31:26;75;23;;188;149387
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T07:33:56;71;23;;182;151801
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T07:36:26;63;22;;160;150078
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T07:38:57;74;24;;187;151137
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T07:41:27;75;23;;190;150198
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T07:43:57;69;23;;174;150060
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T07:46:30;71;22;;177;149139
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T07:48:57;69;22;;175;151083
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T07:51:28;77;24;;194;149845
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T07:53:58;70;23;;178;150994
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T07:56:28;69;22;;175;150410
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T07:58:59;75;24;;186;148377
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T08:01:29;80;25;;205;151891
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T08:03:59;75;23;;190;150609
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T08:06:30;73;24;;183;150262
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T08:09:00;69;23;;172;148807
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T08:11:32;70;24;;178;151609
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T08:14:00;67;23;;169;150129
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T08:16:31;69;24;;172;149339
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T08:19:01;68;23;;173;151319
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T08:21:31;76;24;;192;149987
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T08:24:03;62;23;;157;150946
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T08:26:32;70;23;;175;148223
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T08:29:02;70;24;;178;150685
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T08:31:37;75;24;;191;151632
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T08:34:02;73;25;;184;149254
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T08:36:32;72;24;;182;149910
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T08:39:04;68;24;;173;151286
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T08:41:33;73;25;;185;150027
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T08:44:03;78;26;;197;150683
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T08:46:36;68;25;;172;150308
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T08:49:05;72;25;;182;150063
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T08:51:36;72;24;;183;151680
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T08:54:07;72;24;;181;149649
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T08:56:36;76;25;;192;149694
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T08:59:07;70;24;;179;151513
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T09:01:37;74;23;;185;149705
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T09:04:08;77;24;;196;151181
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T09:06:38;67;21;;169;149693
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T09:09:09;78;24;;197;151168
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T09:11:46;72;23;;180;149683
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T09:14:10;75;24;;192;151623
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T09:16:40;80;24;;201;150060
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T09:19:11;71;24;;179;150871
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T09:21:43;68;23;;171;149247
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T09:24:12;71;25;;178;150062
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T09:26:43;75;25;;190;151205
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T09:29:13;66;23;;167;150666
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T09:31:43;76;26;;192;150684
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T09:34:16;66;23;;166;149417
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T09:36:46;74;24;;189;151922
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T09:39:18;74;23;;185;149782
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T09:41:45;71;24;;181;151079
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T09:46:50;67;24;;167;149192
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T09:49:18;78;25;;199;151437
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T09:51:51;76;22;;192;150810
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T09:54:19;64;23;;163;150527
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T09:56:49;80;24;;202;150818
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T09:59:20;75;23;;188;149132
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T10:01:50;67;22;;168;150282
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T10:04:21;75;24;;189;149833
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T10:06:51;62;22;;158;152715
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T10:09:22;73;24;;183;149832
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T10:11:54;68;25;;173;151360
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T10:14:27;72;25;;182;149766
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T10:16:54;75;26;;186;148020
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T10:19:25;64;26;;165;153676
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T10:22:14;76;28;;192;150070
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T10:24:26;68;26;;172;150421
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T10:26:56;78;27;;196;150380
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T10:29:36;70;26;;178;151596
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T10:32:00;66;25;;163;147886
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T10:36:57;68;23;;170;149718
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T10:39:27;66;22;;168;151252
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T10:41:57;70;22;;174;148151
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T10:44:28;70;22;;179;151614
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T10:46:59;69;22;;174;149195
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T10:49:29;69;22;;175;152081
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T10:51:59;72;24;;182;150579
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T10:54:29;70;23;;177;149787
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T10:56:59;65;24;;164;150105
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T10:59:29;75;26;;188;149383
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T11:02:00;73;25;;182;148763
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T11:04:32;78;26;;199;152647
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T11:07:00;79;27;;200;150078
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T11:09:30;71;29;;179;150788
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T11:12:01;69;25;;174;149968
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T11:14:31;85;31;;213;150207
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T11:17:01;69;31;;174;150042
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T11:19:32;71;29;;178;150111
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T11:22:02;80;29;;202;150061
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T11:24:41;73;28;;185;151066
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T11:27:10;74;26;;188;150524
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T11:29:36;77;24;;193;150029
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T11:32:06;72;23;;180;149503
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T11:34:34;78;24;;198;151619
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T11:37:07;63;21;;160;150870
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T11:39:37;64;22;;161;149929
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T11:42:06;79;22;;199;150935
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T11:44:37;76;22;;192;150893
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T11:47:12;68;20;;172;150859
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T11:49:48;73;22;;184;150242
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T11:52:15;77;22;;194;149840
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T11:54:39;69;22;;174;150673
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T11:57:10;74;22;;188;151151
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T11:59:39;81;23;;203;150325
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T12:02:11;84;24;;211;150025
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T12:04:58;85;25;;214;150238
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T12:07:10;68;23;;170;148417
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T12:09:40;74;23;;188;151904
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T12:12:10;78;25;;196;149882
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T12:14:40;61;22;;154;149637
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T12:17:10;75;23;;190;150182
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T12:19:40;67;23;;169;150653
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T12:22:10;79;24;;197;149150
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T12:24:43;76;25;;192;149716
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T12:27:10;73;25;;185;150582
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-06T12:29:41;79;29;;200;150701
