sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26838;SDS011;40088;51.214;6.786;2023-08-06T00:04:43;11.52;;;8.05;;
26838;SDS011;40088;51.214;6.786;2023-08-06T00:14:43;9.80;;;7.50;;
26838;SDS011;40088;51.214;6.786;2023-08-06T00:24:44;11.90;;;8.95;;
26838;SDS011;40088;51.214;6.786;2023-08-06T00:34:44;12.73;;;9.50;;
26838;SDS011;40088;51.214;6.786;2023-08-06T00:44:44;22.15;;;15.85;;
26838;SDS011;40088;51.214;6.786;2023-08-06T00:54:44;16.70;;;12.25;;
26838;SDS011;40088;51.214;6.786;2023-08-06T01:04:45;11.07;;;6.60;;
26838;SDS011;40088;51.214;6.786;2023-08-06T01:14:47;22.98;;;17.65;;
26838;SDS011;40088;51.214;6.786;2023-08-06T01:25:13;12.40;;;9.65;;
26838;SDS011;40088;51.214;6.786;2023-08-06T01:35:17;11.95;;;8.05;;
26838;SDS011;40088;51.214;6.786;2023-08-06T01:45:19;19.40;;;14.02;;
26838;SDS011;40088;51.214;6.786;2023-08-06T01:55:20;22.17;;;14.88;;
26838;SDS011;40088;51.214;6.786;2023-08-06T02:05:20;15.27;;;9.73;;
26838;SDS011;40088;51.214;6.786;2023-08-06T02:15:20;16.30;;;10.23;;
26838;SDS011;40088;51.214;6.786;2023-08-06T02:25:20;43.58;;;19.33;;
26838;SDS011;40088;51.214;6.786;2023-08-06T02:35:21;29.38;;;19.25;;
26838;SDS011;40088;51.214;6.786;2023-08-06T02:45:22;22.30;;;16.13;;
26838;SDS011;40088;51.214;6.786;2023-08-06T02:55:22;19.40;;;12.02;;
26838;SDS011;40088;51.214;6.786;2023-08-06T03:05:22;8.63;;;6.75;;
26838;SDS011;40088;51.214;6.786;2023-08-06T03:15:22;37.03;;;24.83;;
26838;SDS011;40088;51.214;6.786;2023-08-06T03:25:23;33.08;;;22.30;;
26838;SDS011;40088;51.214;6.786;2023-08-06T03:35:23;14.15;;;10.30;;
26838;SDS011;40088;51.214;6.786;2023-08-06T03:45:23;9.45;;;6.63;;
26838;SDS011;40088;51.214;6.786;2023-08-06T03:55:24;23.65;;;17.10;;
26838;SDS011;40088;51.214;6.786;2023-08-06T04:05:24;24.33;;;16.92;;
26838;SDS011;40088;51.214;6.786;2023-08-06T04:15:24;18.52;;;11.63;;
26838;SDS011;40088;51.214;6.786;2023-08-06T04:25:25;14.30;;;9.60;;
26838;SDS011;40088;51.214;6.786;2023-08-06T04:35:25;11.95;;;8.20;;
26838;SDS011;40088;51.214;6.786;2023-08-06T04:45:25;15.82;;;10.25;;
26838;SDS011;40088;51.214;6.786;2023-08-06T04:55:25;17.58;;;11.50;;
26838;SDS011;40088;51.214;6.786;2023-08-06T05:05:26;15.38;;;9.38;;
26838;SDS011;40088;51.214;6.786;2023-08-06T05:15:26;9.98;;;6.18;;
26838;SDS011;40088;51.214;6.786;2023-08-06T05:25:27;11.20;;;7.13;;
26838;SDS011;40088;51.214;6.786;2023-08-06T05:35:27;15.43;;;9.02;;
26838;SDS011;40088;51.214;6.786;2023-08-06T05:45:27;11.43;;;6.40;;
26838;SDS011;40088;51.214;6.786;2023-08-06T05:55:27;8.35;;;5.68;;
26838;SDS011;40088;51.214;6.786;2023-08-06T06:05:28;5.72;;;3.85;;
26838;SDS011;40088;51.214;6.786;2023-08-06T06:15:28;5.97;;;3.85;;
26838;SDS011;40088;51.214;6.786;2023-08-06T06:25:28;5.65;;;3.50;;
26838;SDS011;40088;51.214;6.786;2023-08-06T06:35:29;8.63;;;5.45;;
26838;SDS011;40088;51.214;6.786;2023-08-06T06:45:29;5.50;;;3.27;;
26838;SDS011;40088;51.214;6.786;2023-08-06T06:55:30;5.63;;;3.22;;
26838;SDS011;40088;51.214;6.786;2023-08-06T07:05:30;7.18;;;4.70;;
26838;SDS011;40088;51.214;6.786;2023-08-06T07:15:30;8.02;;;5.30;;
26838;SDS011;40088;51.214;6.786;2023-08-06T07:25:31;8.65;;;5.50;;
26838;SDS011;40088;51.214;6.786;2023-08-06T07:35:31;5.45;;;3.65;;
26838;SDS011;40088;51.214;6.786;2023-08-06T07:45:34;4.07;;;3.03;;
26838;SDS011;40088;51.214;6.786;2023-08-06T07:55:35;7.40;;;4.07;;
26838;SDS011;40088;51.214;6.786;2023-08-06T08:05:36;6.55;;;4.00;;
26838;SDS011;40088;51.214;6.786;2023-08-06T08:15:36;7.20;;;4.88;;
26838;SDS011;40088;51.214;6.786;2023-08-06T08:25:36;6.47;;;4.32;;
26838;SDS011;40088;51.214;6.786;2023-08-06T08:35:37;7.15;;;3.75;;
26838;SDS011;40088;51.214;6.786;2023-08-06T08:45:39;5.20;;;3.90;;
26838;SDS011;40088;51.214;6.786;2023-08-06T08:55:39;6.65;;;4.40;;
26838;SDS011;40088;51.214;6.786;2023-08-06T09:05:41;5.75;;;4.20;;
26838;SDS011;40088;51.214;6.786;2023-08-06T09:15:44;6.32;;;4.25;;
26838;SDS011;40088;51.214;6.786;2023-08-06T09:25:44;5.32;;;3.90;;
26838;SDS011;40088;51.214;6.786;2023-08-06T09:35:45;3.85;;;3.28;;
26838;SDS011;40088;51.214;6.786;2023-08-06T09:45:47;5.07;;;3.95;;
26838;SDS011;40088;51.214;6.786;2023-08-06T09:55:47;5.65;;;4.25;;
26838;SDS011;40088;51.214;6.786;2023-08-06T10:05:47;4.55;;;3.60;;
26838;SDS011;40088;51.214;6.786;2023-08-06T10:15:48;6.40;;;4.38;;
26838;SDS011;40088;51.214;6.786;2023-08-06T10:25:53;5.03;;;3.85;;
26838;SDS011;40088;51.214;6.786;2023-08-06T10:35:55;5.38;;;3.85;;
26838;SDS011;40088;51.214;6.786;2023-08-06T10:46:02;5.85;;;3.25;;
26838;SDS011;40088;51.214;6.786;2023-08-06T10:56:23;4.38;;;2.92;;
26838;SDS011;40088;51.214;6.786;2023-08-06T11:06:26;3.90;;;2.97;;
26838;SDS011;40088;51.214;6.786;2023-08-06T11:16:27;4.93;;;3.38;;
26838;SDS011;40088;51.214;6.786;2023-08-06T11:26:27;3.92;;;2.42;;
26838;SDS011;40088;51.214;6.786;2023-08-06T11:36:46;4.85;;;3.53;;
26838;SDS011;40088;51.214;6.786;2023-08-06T11:46:50;2.55;;;2.10;;
26838;SDS011;40088;51.214;6.786;2023-08-06T11:56:56;5.40;;;3.85;;
26838;SDS011;40088;51.214;6.786;2023-08-06T12:07:04;5.78;;;3.38;;
26838;SDS011;40088;51.214;6.786;2023-08-06T12:17:08;4.65;;;3.10;;
26838;SDS011;40088;51.214;6.786;2023-08-06T12:37:09;2.97;;;2.50;;
26838;SDS011;40088;51.214;6.786;2023-08-06T12:47:09;6.63;;;4.15;;
26838;SDS011;40088;51.214;6.786;2023-08-06T12:57:09;4.93;;;3.15;;
26838;SDS011;40088;51.214;6.786;2023-08-06T13:07:10;8.02;;;3.92;;
26838;SDS011;40088;51.214;6.786;2023-08-06T13:17:10;4.75;;;3.38;;
26838;SDS011;40088;51.214;6.786;2023-08-06T13:27:10;10.25;;;6.68;;
26838;SDS011;40088;51.214;6.786;2023-08-06T13:37:11;5.70;;;3.70;;
26838;SDS011;40088;51.214;6.786;2023-08-06T13:47:11;17.33;;;11.18;;
26838;SDS011;40088;51.214;6.786;2023-08-06T13:57:12;6.97;;;4.65;;
26838;SDS011;40088;51.214;6.786;2023-08-06T14:07:12;20.27;;;14.07;;
26838;SDS011;40088;51.214;6.786;2023-08-06T14:17:12;16.02;;;11.07;;
26838;SDS011;40088;51.214;6.786;2023-08-06T14:27:12;5.20;;;3.95;;
26838;SDS011;40088;51.214;6.786;2023-08-06T14:37:13;8.77;;;6.00;;
26838;SDS011;40088;51.214;6.786;2023-08-06T14:47:14;8.40;;;5.97;;
26838;SDS011;40088;51.214;6.786;2023-08-06T14:57:14;5.75;;;4.43;;
26838;SDS011;40088;51.214;6.786;2023-08-06T15:07:15;9.45;;;7.07;;
26838;SDS011;40088;51.214;6.786;2023-08-06T15:17:15;5.65;;;4.25;;
26838;SDS011;40088;51.214;6.786;2023-08-06T15:27:15;10.43;;;6.07;;
26838;SDS011;40088;51.214;6.786;2023-08-06T15:37:17;14.10;;;9.95;;
26838;SDS011;40088;51.214;6.786;2023-08-06T15:47:18;9.80;;;7.38;;
26838;SDS011;40088;51.214;6.786;2023-08-06T15:57:18;13.43;;;7.85;;
26838;SDS011;40088;51.214;6.786;2023-08-06T16:07:19;9.38;;;6.03;;
26838;SDS011;40088;51.214;6.786;2023-08-06T16:17:20;9.32;;;6.40;;
26838;SDS011;40088;51.214;6.786;2023-08-06T16:27:20;9.23;;;6.53;;
26838;SDS011;40088;51.214;6.786;2023-08-06T16:37:20;5.82;;;4.00;;
26838;SDS011;40088;51.214;6.786;2023-08-06T16:47:21;25.67;;;15.50;;
26838;SDS011;40088;51.214;6.786;2023-08-06T16:57:21;4.93;;;3.75;;
26838;SDS011;40088;51.214;6.786;2023-08-06T17:07:21;16.40;;;9.85;;
26838;SDS011;40088;51.214;6.786;2023-08-06T17:17:22;9.63;;;6.18;;
26838;SDS011;40088;51.214;6.786;2023-08-06T17:27:22;10.85;;;7.38;;
26838;SDS011;40088;51.214;6.786;2023-08-06T17:37:23;17.85;;;10.85;;
26838;SDS011;40088;51.214;6.786;2023-08-06T17:47:23;6.72;;;4.30;;
26838;SDS011;40088;51.214;6.786;2023-08-06T17:57:24;14.02;;;9.15;;
26838;SDS011;40088;51.214;6.786;2023-08-06T18:07:24;9.18;;;5.43;;
26838;SDS011;40088;51.214;6.786;2023-08-06T18:17:25;9.93;;;5.47;;
26838;SDS011;40088;51.214;6.786;2023-08-06T18:27:25;8.32;;;5.72;;
26838;SDS011;40088;51.214;6.786;2023-08-06T18:37:25;12.95;;;7.57;;
26838;SDS011;40088;51.214;6.786;2023-08-06T18:47:26;7.85;;;4.53;;
26838;SDS011;40088;51.214;6.786;2023-08-06T18:57:27;7.57;;;4.90;;
26838;SDS011;40088;51.214;6.786;2023-08-06T19:07:29;11.27;;;7.10;;
26838;SDS011;40088;51.214;6.786;2023-08-06T19:17:29;13.52;;;8.27;;
26838;SDS011;40088;51.214;6.786;2023-08-06T19:27:30;11.43;;;6.90;;
26838;SDS011;40088;51.214;6.786;2023-08-06T19:37:30;14.43;;;7.10;;
26838;SDS011;40088;51.214;6.786;2023-08-06T19:47:30;25.42;;;17.02;;
26838;SDS011;40088;51.214;6.786;2023-08-06T19:57:33;11.13;;;4.75;;
26838;SDS011;40088;51.214;6.786;2023-08-06T20:07:34;18.33;;;11.95;;
26838;SDS011;40088;51.214;6.786;2023-08-06T20:17:34;31.20;;;18.55;;
26838;SDS011;40088;51.214;6.786;2023-08-06T20:27:34;36.15;;;21.50;;
26838;SDS011;40088;51.214;6.786;2023-08-06T20:37:35;45.22;;;25.48;;
26838;SDS011;40088;51.214;6.786;2023-08-06T20:47:36;19.08;;;9.60;;
26838;SDS011;40088;51.214;6.786;2023-08-06T20:57:36;43.33;;;26.05;;
26838;SDS011;40088;51.214;6.786;2023-08-06T21:07:37;12.55;;;6.60;;
26838;SDS011;40088;51.214;6.786;2023-08-06T21:17:37;24.13;;;14.05;;
26838;SDS011;40088;51.214;6.786;2023-08-06T21:27:38;16.38;;;8.77;;
26838;SDS011;40088;51.214;6.786;2023-08-06T21:37:39;29.73;;;17.20;;
26838;SDS011;40088;51.214;6.786;2023-08-06T21:47:39;7.03;;;3.13;;
26838;SDS011;40088;51.214;6.786;2023-08-06T21:57:39;7.85;;;4.63;;
26838;SDS011;40088;51.214;6.786;2023-08-06T22:07:39;33.65;;;16.13;;
26838;SDS011;40088;51.214;6.786;2023-08-06T22:17:40;13.27;;;5.43;;
26838;SDS011;40088;51.214;6.786;2023-08-06T22:27:40;24.55;;;14.02;;
26838;SDS011;40088;51.214;6.786;2023-08-06T22:37:43;33.47;;;18.50;;
26838;SDS011;40088;51.214;6.786;2023-08-06T22:47:44;25.25;;;12.05;;
26838;SDS011;40088;51.214;6.786;2023-08-06T22:57:45;20.30;;;9.88;;
26838;SDS011;40088;51.214;6.786;2023-08-06T23:07:45;13.77;;;5.57;;
26838;SDS011;40088;51.214;6.786;2023-08-06T23:17:46;7.70;;;2.75;;
26838;SDS011;40088;51.214;6.786;2023-08-06T23:27:46;11.15;;;6.15;;
26838;SDS011;40088;51.214;6.786;2023-08-06T23:37:46;5.18;;;2.70;;
26838;SDS011;40088;51.214;6.786;2023-08-06T23:47:47;7.30;;;2.38;;
26838;SDS011;40088;51.214;6.786;2023-08-06T23:57:47;11.43;;;5.75;;
