sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9225;BME280;4647;48.072;11.616;2023-08-06T00:01:21;94636.19;;;15.18;89.18
9225;BME280;4647;48.072;11.616;2023-08-06T00:03:51;94637.22;;;15.11;89.79
9225;BME280;4647;48.072;11.616;2023-08-06T00:06:19;94642.09;;;15.16;90.24
9225;BME280;4647;48.072;11.616;2023-08-06T00:08:51;94636.34;;;15.14;89.49
9225;BME280;4647;48.072;11.616;2023-08-06T00:11:20;94626.63;;;15.04;90.20
9225;BME280;4647;48.072;11.616;2023-08-06T00:13:48;94638.31;;;15.04;90.37
9225;BME280;4647;48.072;11.616;2023-08-06T00:16:17;94635.72;;;15.01;89.94
9225;BME280;4647;48.072;11.616;2023-08-06T00:18:45;94643.44;;;14.84;89.93
9225;BME280;4647;48.072;11.616;2023-08-06T00:21:14;94645.25;;;14.78;89.46
9225;BME280;4647;48.072;11.616;2023-08-06T00:23:42;94647.22;;;14.78;89.51
9225;BME280;4647;48.072;11.616;2023-08-06T00:26:13;94645.69;;;14.67;90.07
9225;BME280;4647;48.072;11.616;2023-08-06T00:28:42;94653.22;;;14.63;88.73
9225;BME280;4647;48.072;11.616;2023-08-06T00:31:10;94644.44;;;14.59;88.26
9225;BME280;4647;48.072;11.616;2023-08-06T00:33:38;94642.38;;;14.41;88.60
9225;BME280;4647;48.072;11.616;2023-08-06T00:36:07;94646.16;;;14.35;89.42
9225;BME280;4647;48.072;11.616;2023-08-06T00:38:35;94641.44;;;14.26;89.61
9225;BME280;4647;48.072;11.616;2023-08-06T00:41:04;94649.09;;;14.09;89.21
9225;BME280;4647;48.072;11.616;2023-08-06T00:43:35;94639.56;;;14.14;89.44
9225;BME280;4647;48.072;11.616;2023-08-06T00:46:04;94633.06;;;14.11;89.61
9225;BME280;4647;48.072;11.616;2023-08-06T00:48:32;94628.78;;;14.01;90.57
9225;BME280;4647;48.072;11.616;2023-08-06T00:51:01;94626.97;;;13.98;90.68
9225;BME280;4647;48.072;11.616;2023-08-06T00:53:30;94624.78;;;13.93;91.42
9225;BME280;4647;48.072;11.616;2023-08-06T00:55:58;94632.97;;;13.93;92.30
9225;BME280;4647;48.072;11.616;2023-08-06T00:58:27;94633.03;;;14.02;92.57
9225;BME280;4647;48.072;11.616;2023-08-06T01:00:59;94640.59;;;13.98;92.55
9225;BME280;4647;48.072;11.616;2023-08-06T01:03:28;94632.88;;;14.06;92.09
9225;BME280;4647;48.072;11.616;2023-08-06T01:05:56;94617.38;;;13.94;91.49
9225;BME280;4647;48.072;11.616;2023-08-06T01:08:31;94620.63;;;14.01;91.72
9225;BME280;4647;48.072;11.616;2023-08-06T01:11:14;94622.72;;;13.97;92.33
9225;BME280;4647;48.072;11.616;2023-08-06T01:13:47;94618.34;;;14.00;92.51
9225;BME280;4647;48.072;11.616;2023-08-06T01:16:21;94614.75;;;14.12;91.78
9225;BME280;4647;48.072;11.616;2023-08-06T01:18:49;94615.03;;;14.05;91.40
9225;BME280;4647;48.072;11.616;2023-08-06T01:21:20;94605.34;;;14.04;91.71
9225;BME280;4647;48.072;11.616;2023-08-06T01:23:49;94603.22;;;14.08;91.94
9225;BME280;4647;48.072;11.616;2023-08-06T01:26:24;94603.38;;;14.04;91.95
9225;BME280;4647;48.072;11.616;2023-08-06T01:28:59;94603.06;;;14.02;92.15
9225;BME280;4647;48.072;11.616;2023-08-06T01:31:31;94608.53;;;14.11;92.41
9225;BME280;4647;48.072;11.616;2023-08-06T01:34:01;94598.56;;;14.18;92.15
9225;BME280;4647;48.072;11.616;2023-08-06T01:36:33;94593.44;;;14.20;91.48
9225;BME280;4647;48.072;11.616;2023-08-06T01:39:02;94585.38;;;14.07;91.93
9225;BME280;4647;48.072;11.616;2023-08-06T01:41:32;94595.84;;;14.18;91.36
9225;BME280;4647;48.072;11.616;2023-08-06T01:44:01;94594.91;;;14.11;90.36
9225;BME280;4647;48.072;11.616;2023-08-06T01:46:29;94596.28;;;14.07;91.00
9225;BME280;4647;48.072;11.616;2023-08-06T01:48:58;94600.38;;;14.11;91.34
9225;BME280;4647;48.072;11.616;2023-08-06T01:51:26;94600.97;;;14.06;90.68
9225;BME280;4647;48.072;11.616;2023-08-06T01:53:57;94601.44;;;14.14;90.82
9225;BME280;4647;48.072;11.616;2023-08-06T01:56:26;94592.06;;;14.15;90.86
9225;BME280;4647;48.072;11.616;2023-08-06T01:58:54;94601.72;;;14.07;90.60
9225;BME280;4647;48.072;11.616;2023-08-06T02:01:23;94594.00;;;14.05;90.73
9225;BME280;4647;48.072;11.616;2023-08-06T02:03:54;94595.50;;;14.06;90.63
9225;BME280;4647;48.072;11.616;2023-08-06T02:06:23;94592.34;;;14.08;90.25
9225;BME280;4647;48.072;11.616;2023-08-06T02:08:51;94595.44;;;13.88;90.42
9225;BME280;4647;48.072;11.616;2023-08-06T02:11:22;94582.53;;;13.79;90.82
9225;BME280;4647;48.072;11.616;2023-08-06T02:13:50;94577.63;;;13.96;90.35
9225;BME280;4647;48.072;11.616;2023-08-06T02:16:20;94570.34;;;13.93;90.21
9225;BME280;4647;48.072;11.616;2023-08-06T02:18:48;94574.25;;;13.92;89.49
9225;BME280;4647;48.072;11.616;2023-08-06T02:21:16;94562.91;;;13.85;89.88
9225;BME280;4647;48.072;11.616;2023-08-06T02:23:45;94573.63;;;13.79;89.56
9225;BME280;4647;48.072;11.616;2023-08-06T02:26:13;94564.69;;;13.78;89.96
9225;BME280;4647;48.072;11.616;2023-08-06T02:28:44;94550.28;;;13.69;89.93
9225;BME280;4647;48.072;11.616;2023-08-06T02:31:13;94549.34;;;13.63;90.26
9225;BME280;4647;48.072;11.616;2023-08-06T02:33:41;94544.03;;;13.59;90.76
9225;BME280;4647;48.072;11.616;2023-08-06T02:36:09;94547.25;;;13.67;90.42
9225;BME280;4647;48.072;11.616;2023-08-06T02:38:38;94544.94;;;13.56;90.18
9225;BME280;4647;48.072;11.616;2023-08-06T02:41:06;94549.88;;;13.48;90.82
9225;BME280;4647;48.072;11.616;2023-08-06T02:43:35;94541.75;;;13.58;90.30
9225;BME280;4647;48.072;11.616;2023-08-06T02:46:06;94543.50;;;13.42;90.59
9225;BME280;4647;48.072;11.616;2023-08-06T02:48:34;94534.44;;;13.45;91.05
9225;BME280;4647;48.072;11.616;2023-08-06T02:51:03;94514.72;;;13.32;90.66
9225;BME280;4647;48.072;11.616;2023-08-06T02:53:31;94512.41;;;13.52;90.86
9225;BME280;4647;48.072;11.616;2023-08-06T02:55:59;94507.13;;;13.58;90.46
9225;BME280;4647;48.072;11.616;2023-08-06T02:58:28;94501.69;;;13.58;90.70
9225;BME280;4647;48.072;11.616;2023-08-06T03:01:00;94500.56;;;13.46;90.25
9225;BME280;4647;48.072;11.616;2023-08-06T03:03:31;94498.44;;;13.41;90.92
9225;BME280;4647;48.072;11.616;2023-08-06T03:06:00;94506.56;;;13.32;90.59
9225;BME280;4647;48.072;11.616;2023-08-06T03:08:29;94509.59;;;13.34;91.13
9225;BME280;4647;48.072;11.616;2023-08-06T03:10:57;94517.72;;;13.25;91.31
9225;BME280;4647;48.072;11.616;2023-08-06T03:13:25;94517.31;;;13.14;92.10
9225;BME280;4647;48.072;11.616;2023-08-06T03:15:55;94512.09;;;13.19;91.79
9225;BME280;4647;48.072;11.616;2023-08-06T03:18:23;94515.19;;;13.09;92.88
9225;BME280;4647;48.072;11.616;2023-08-06T03:20:54;94527.50;;;13.01;93.03
9225;BME280;4647;48.072;11.616;2023-08-06T03:23:23;94519.34;;;13.01;92.79
9225;BME280;4647;48.072;11.616;2023-08-06T03:25:51;94529.03;;;13.02;92.76
9225;BME280;4647;48.072;11.616;2023-08-06T03:28:20;94523.38;;;12.96;92.91
9225;BME280;4647;48.072;11.616;2023-08-06T03:30:48;94521.56;;;12.93;93.11
9225;BME280;4647;48.072;11.616;2023-08-06T03:33:26;94521.75;;;12.99;93.12
9225;BME280;4647;48.072;11.616;2023-08-06T03:35:57;94522.94;;;12.98;92.60
9225;BME280;4647;48.072;11.616;2023-08-06T03:38:25;94506.41;;;12.83;93.26
9225;BME280;4647;48.072;11.616;2023-08-06T03:40:54;94520.75;;;12.83;93.38
9225;BME280;4647;48.072;11.616;2023-08-06T03:43:23;94510.63;;;12.84;93.54
9225;BME280;4647;48.072;11.616;2023-08-06T03:45:51;94509.00;;;12.86;93.71
9225;BME280;4647;48.072;11.616;2023-08-06T03:48:20;94508.69;;;12.84;93.62
9225;BME280;4647;48.072;11.616;2023-08-06T03:50:48;94512.03;;;12.88;93.26
9225;BME280;4647;48.072;11.616;2023-08-06T03:53:19;94511.53;;;12.81;93.33
9225;BME280;4647;48.072;11.616;2023-08-06T03:55:47;94508.81;;;12.81;92.97
9225;BME280;4647;48.072;11.616;2023-08-06T03:58:16;94499.31;;;12.85;93.26
9225;BME280;4647;48.072;11.616;2023-08-06T04:00:44;94513.47;;;12.80;92.52
9225;BME280;4647;48.072;11.616;2023-08-06T04:03:13;94503.72;;;12.70;93.09
9225;BME280;4647;48.072;11.616;2023-08-06T04:05:42;94504.66;;;12.76;92.80
9225;BME280;4647;48.072;11.616;2023-08-06T04:08:10;94501.94;;;12.76;92.65
9225;BME280;4647;48.072;11.616;2023-08-06T04:10:41;94501.09;;;12.79;92.48
9225;BME280;4647;48.072;11.616;2023-08-06T04:13:10;94487.72;;;12.72;92.34
9225;BME280;4647;48.072;11.616;2023-08-06T04:15:38;94493.25;;;12.81;92.62
9225;BME280;4647;48.072;11.616;2023-08-06T04:18:07;94509.47;;;12.72;91.98
9225;BME280;4647;48.072;11.616;2023-08-06T04:20:42;94486.66;;;12.70;91.27
9225;BME280;4647;48.072;11.616;2023-08-06T04:23:11;94498.38;;;12.79;90.75
9225;BME280;4647;48.072;11.616;2023-08-06T04:25:42;94504.56;;;13.02;90.05
9225;BME280;4647;48.072;11.616;2023-08-06T04:28:10;94503.69;;;13.05;89.36
9225;BME280;4647;48.072;11.616;2023-08-06T04:30:39;94506.66;;;13.19;88.90
9225;BME280;4647;48.072;11.616;2023-08-06T04:33:07;94503.84;;;13.32;87.94
9225;BME280;4647;48.072;11.616;2023-08-06T04:35:35;94506.47;;;13.85;85.95
9225;BME280;4647;48.072;11.616;2023-08-06T04:38:04;94508.69;;;14.27;82.95
9225;BME280;4647;48.072;11.616;2023-08-06T04:40:33;94519.88;;;14.20;82.62
9225;BME280;4647;48.072;11.616;2023-08-06T04:43:04;94519.25;;;14.16;82.98
9225;BME280;4647;48.072;11.616;2023-08-06T04:45:32;94513.91;;;14.52;81.10
9225;BME280;4647;48.072;11.616;2023-08-06T04:48:01;94510.56;;;14.48;80.31
9225;BME280;4647;48.072;11.616;2023-08-06T04:50:29;94514.13;;;14.27;81.52
9225;BME280;4647;48.072;11.616;2023-08-06T04:52:57;94511.75;;;15.02;78.98
9225;BME280;4647;48.072;11.616;2023-08-06T04:55:26;94506.63;;;14.77;78.75
9225;BME280;4647;48.072;11.616;2023-08-06T04:57:54;94506.31;;;14.74;79.36
9225;BME280;4647;48.072;11.616;2023-08-06T05:00:25;94513.72;;;14.65;79.19
9225;BME280;4647;48.072;11.616;2023-08-06T05:02:54;94507.41;;;14.68;79.79
9225;BME280;4647;48.072;11.616;2023-08-06T05:05:22;94494.81;;;14.70;79.13
9225;BME280;4647;48.072;11.616;2023-08-06T05:07:50;94509.66;;;14.51;79.38
9225;BME280;4647;48.072;11.616;2023-08-06T05:10:19;94513.44;;;14.54;79.75
9225;BME280;4647;48.072;11.616;2023-08-06T05:12:47;94510.34;;;14.33;80.09
9225;BME280;4647;48.072;11.616;2023-08-06T05:15:16;94505.22;;;14.26;81.35
9225;BME280;4647;48.072;11.616;2023-08-06T05:17:47;94496.88;;;14.21;81.04
9225;BME280;4647;48.072;11.616;2023-08-06T05:20:16;94502.50;;;14.26;81.16
9225;BME280;4647;48.072;11.616;2023-08-06T05:22:44;94511.56;;;14.23;82.14
9225;BME280;4647;48.072;11.616;2023-08-06T05:25:13;94504.00;;;14.27;81.21
9225;BME280;4647;48.072;11.616;2023-08-06T05:27:42;94508.25;;;14.28;81.39
9225;BME280;4647;48.072;11.616;2023-08-06T05:30:11;94512.47;;;14.20;82.02
9225;BME280;4647;48.072;11.616;2023-08-06T05:32:39;94524.88;;;14.21;81.49
9225;BME280;4647;48.072;11.616;2023-08-06T05:35:10;94524.69;;;14.06;82.40
9225;BME280;4647;48.072;11.616;2023-08-06T05:37:39;94528.94;;;14.17;81.43
9225;BME280;4647;48.072;11.616;2023-08-06T05:40:08;94519.59;;;14.27;81.45
9225;BME280;4647;48.072;11.616;2023-08-06T05:42:36;94521.84;;;14.19;81.07
9225;BME280;4647;48.072;11.616;2023-08-06T05:45:06;94533.81;;;14.22;81.27
9225;BME280;4647;48.072;11.616;2023-08-06T05:47:35;94508.38;;;14.25;80.70
9225;BME280;4647;48.072;11.616;2023-08-06T05:50:04;94519.28;;;14.34;79.91
9225;BME280;4647;48.072;11.616;2023-08-06T05:52:35;94518.44;;;14.46;79.79
9225;BME280;4647;48.072;11.616;2023-08-06T05:55:05;94516.00;;;14.57;79.15
9225;BME280;4647;48.072;11.616;2023-08-06T05:57:34;94523.00;;;14.77;78.19
9225;BME280;4647;48.072;11.616;2023-08-06T06:00:03;94512.53;;;14.84;77.77
9225;BME280;4647;48.072;11.616;2023-08-06T06:02:34;94519.34;;;14.98;77.02
9225;BME280;4647;48.072;11.616;2023-08-06T06:05:05;94518.25;;;15.04;77.42
9225;BME280;4647;48.072;11.616;2023-08-06T06:07:38;94520.22;;;15.13;76.46
9225;BME280;4647;48.072;11.616;2023-08-06T06:10:08;94521.13;;;15.19;75.21
9225;BME280;4647;48.072;11.616;2023-08-06T06:12:43;94511.53;;;15.33;75.32
9225;BME280;4647;48.072;11.616;2023-08-06T06:15:16;94496.81;;;15.40;74.17
9225;BME280;4647;48.072;11.616;2023-08-06T06:17:45;94515.25;;;15.54;73.84
9225;BME280;4647;48.072;11.616;2023-08-06T06:20:15;94518.59;;;15.67;73.28
9225;BME280;4647;48.072;11.616;2023-08-06T06:22:47;94509.81;;;15.96;72.15
9225;BME280;4647;48.072;11.616;2023-08-06T06:25:16;94523.88;;;16.04;72.18
9225;BME280;4647;48.072;11.616;2023-08-06T06:27:44;94525.31;;;16.23;71.07
9225;BME280;4647;48.072;11.616;2023-08-06T06:30:12;94524.19;;;16.53;70.09
9225;BME280;4647;48.072;11.616;2023-08-06T06:32:41;94518.41;;;16.37;69.48
9225;BME280;4647;48.072;11.616;2023-08-06T06:35:09;94527.41;;;16.52;69.33
9225;BME280;4647;48.072;11.616;2023-08-06T06:37:38;94531.16;;;16.54;67.68
9225;BME280;4647;48.072;11.616;2023-08-06T06:40:10;94524.38;;;16.74;67.69
9225;BME280;4647;48.072;11.616;2023-08-06T06:42:39;94522.91;;;16.87;67.44
9225;BME280;4647;48.072;11.616;2023-08-06T06:45:09;94523.78;;;17.08;67.28
9225;BME280;4647;48.072;11.616;2023-08-06T06:47:37;94520.66;;;16.86;66.62
9225;BME280;4647;48.072;11.616;2023-08-06T06:50:07;94521.13;;;16.84;66.99
9225;BME280;4647;48.072;11.616;2023-08-06T06:52:35;94523.38;;;16.86;67.02
9225;BME280;4647;48.072;11.616;2023-08-06T06:55:05;94524.53;;;16.94;66.37
9225;BME280;4647;48.072;11.616;2023-08-06T06:57:36;94515.38;;;16.58;67.29
9225;BME280;4647;48.072;11.616;2023-08-06T07:00:06;94521.00;;;16.55;67.62
9225;BME280;4647;48.072;11.616;2023-08-06T07:02:34;94525.00;;;16.93;66.66
9225;BME280;4647;48.072;11.616;2023-08-06T07:05:05;94526.16;;;16.77;66.53
9225;BME280;4647;48.072;11.616;2023-08-06T07:07:35;94524.66;;;16.76;67.83
9225;BME280;4647;48.072;11.616;2023-08-06T07:10:05;94529.94;;;16.79;65.49
9225;BME280;4647;48.072;11.616;2023-08-06T07:12:36;94532.88;;;17.44;64.11
9225;BME280;4647;48.072;11.616;2023-08-06T07:15:06;94532.31;;;17.69;62.96
9225;BME280;4647;48.072;11.616;2023-08-06T07:17:35;94528.81;;;18.54;61.63
9225;BME280;4647;48.072;11.616;2023-08-06T07:20:05;94524.47;;;18.27;60.34
9225;BME280;4647;48.072;11.616;2023-08-06T07:22:34;94537.78;;;17.40;61.75
9225;BME280;4647;48.072;11.616;2023-08-06T07:25:03;94534.19;;;17.19;63.80
9225;BME280;4647;48.072;11.616;2023-08-06T07:27:36;94554.00;;;16.75;66.60
9225;BME280;4647;48.072;11.616;2023-08-06T07:30:06;94552.94;;;16.25;68.19
9225;BME280;4647;48.072;11.616;2023-08-06T07:32:34;94536.38;;;15.62;70.85
9225;BME280;4647;48.072;11.616;2023-08-06T07:35:03;94529.53;;;15.49;72.32
9225;BME280;4647;48.072;11.616;2023-08-06T07:37:33;94542.88;;;15.65;74.49
9225;BME280;4647;48.072;11.616;2023-08-06T07:40:02;94544.34;;;15.75;74.17
9225;BME280;4647;48.072;11.616;2023-08-06T07:42:31;94528.53;;;15.88;73.20
9225;BME280;4647;48.072;11.616;2023-08-06T07:45:02;94529.94;;;16.08;72.73
9225;BME280;4647;48.072;11.616;2023-08-06T07:47:30;94526.06;;;16.47;71.72
9225;BME280;4647;48.072;11.616;2023-08-06T07:49:59;94528.22;;;16.43;72.02
9225;BME280;4647;48.072;11.616;2023-08-06T07:52:27;94528.31;;;16.49;70.33
9225;BME280;4647;48.072;11.616;2023-08-06T07:54:56;94527.09;;;16.50;70.91
9225;BME280;4647;48.072;11.616;2023-08-06T07:57:26;94523.81;;;16.70;70.76
9225;BME280;4647;48.072;11.616;2023-08-06T07:59:54;94520.31;;;16.45;71.50
9225;BME280;4647;48.072;11.616;2023-08-06T08:02:25;94522.00;;;16.67;70.22
9225;BME280;4647;48.072;11.616;2023-08-06T08:04:55;94509.94;;;16.73;69.16
9225;BME280;4647;48.072;11.616;2023-08-06T08:07:25;94520.84;;;16.82;69.49
9225;BME280;4647;48.072;11.616;2023-08-06T08:09:57;94497.34;;;16.91;68.45
9225;BME280;4647;48.072;11.616;2023-08-06T08:12:25;94500.88;;;17.35;67.27
9225;BME280;4647;48.072;11.616;2023-08-06T08:14:54;94503.59;;;17.21;66.46
9225;BME280;4647;48.072;11.616;2023-08-06T08:17:25;94501.25;;;17.43;66.67
9225;BME280;4647;48.072;11.616;2023-08-06T08:19:54;94495.19;;;17.83;65.19
9225;BME280;4647;48.072;11.616;2023-08-06T08:22:22;94491.22;;;17.69;65.65
9225;BME280;4647;48.072;11.616;2023-08-06T08:24:51;94491.34;;;17.95;64.86
9225;BME280;4647;48.072;11.616;2023-08-06T08:27:19;94478.88;;;17.94;63.83
9225;BME280;4647;48.072;11.616;2023-08-06T08:29:48;94483.38;;;17.62;64.43
9225;BME280;4647;48.072;11.616;2023-08-06T08:32:16;94469.13;;;18.08;62.77
9225;BME280;4647;48.072;11.616;2023-08-06T08:34:47;94474.59;;;18.08;61.83
9225;BME280;4647;48.072;11.616;2023-08-06T08:37:16;94467.22;;;17.64;62.15
9225;BME280;4647;48.072;11.616;2023-08-06T08:39:44;94473.59;;;17.91;60.98
9225;BME280;4647;48.072;11.616;2023-08-06T08:42:13;94474.56;;;17.88;61.19
9225;BME280;4647;48.072;11.616;2023-08-06T08:44:42;94474.31;;;18.06;61.04
9225;BME280;4647;48.072;11.616;2023-08-06T08:47:11;94487.09;;;17.94;61.57
9225;BME280;4647;48.072;11.616;2023-08-06T08:49:42;94491.16;;;17.34;62.40
9225;BME280;4647;48.072;11.616;2023-08-06T08:52:14;94481.59;;;17.00;60.78
9225;BME280;4647;48.072;11.616;2023-08-06T08:54:44;94496.03;;;17.01;62.04
9225;BME280;4647;48.072;11.616;2023-08-06T08:57:14;94506.34;;;17.06;61.12
9225;BME280;4647;48.072;11.616;2023-08-06T08:59:43;94490.25;;;16.84;60.68
9225;BME280;4647;48.072;11.616;2023-08-06T09:02:13;94498.41;;;17.08;60.23
9225;BME280;4647;48.072;11.616;2023-08-06T09:04:44;94502.66;;;17.68;58.65
9225;BME280;4647;48.072;11.616;2023-08-06T09:07:18;94508.53;;;17.31;59.38
9225;BME280;4647;48.072;11.616;2023-08-06T09:09:49;94515.75;;;16.90;60.05
9225;BME280;4647;48.072;11.616;2023-08-06T09:12:17;94535.72;;;16.57;61.49
9225;BME280;4647;48.072;11.616;2023-08-06T09:14:46;94530.50;;;16.69;61.44
9225;BME280;4647;48.072;11.616;2023-08-06T09:17:15;94543.47;;;16.35;63.28
9225;BME280;4647;48.072;11.616;2023-08-06T09:19:46;94546.09;;;15.96;66.12
9225;BME280;4647;48.072;11.616;2023-08-06T09:22:17;94529.94;;;16.08;67.35
9225;BME280;4647;48.072;11.616;2023-08-06T09:24:46;94532.69;;;16.55;63.96
9225;BME280;4647;48.072;11.616;2023-08-06T09:27:15;94523.06;;;16.69;64.44
9225;BME280;4647;48.072;11.616;2023-08-06T09:29:44;94519.72;;;16.41;62.76
9225;BME280;4647;48.072;11.616;2023-08-06T09:32:13;94523.50;;;16.44;63.61
9225;BME280;4647;48.072;11.616;2023-08-06T09:34:43;94521.13;;;16.61;62.73
9225;BME280;4647;48.072;11.616;2023-08-06T09:37:11;94520.66;;;16.62;62.60
9225;BME280;4647;48.072;11.616;2023-08-06T09:39:42;94528.81;;;17.10;60.98
9225;BME280;4647;48.072;11.616;2023-08-06T09:42:15;94522.94;;;17.17;59.68
9225;BME280;4647;48.072;11.616;2023-08-06T09:44:43;94526.06;;;17.39;59.26
9225;BME280;4647;48.072;11.616;2023-08-06T09:47:12;94536.00;;;17.81;58.59
9225;BME280;4647;48.072;11.616;2023-08-06T09:49:41;94519.75;;;17.77;58.51
9225;BME280;4647;48.072;11.616;2023-08-06T09:52:12;94494.63;;;18.14;56.93
9225;BME280;4647;48.072;11.616;2023-08-06T09:54:43;94504.81;;;18.49;55.71
9225;BME280;4647;48.072;11.616;2023-08-06T09:57:12;94521.53;;;18.51;55.13
9225;BME280;4647;48.072;11.616;2023-08-06T09:59:42;94527.72;;;18.46;54.77
9225;BME280;4647;48.072;11.616;2023-08-06T10:02:13;94542.63;;;18.45;54.77
9225;BME280;4647;48.072;11.616;2023-08-06T10:04:44;94524.22;;;17.75;55.35
9225;BME280;4647;48.072;11.616;2023-08-06T10:07:13;94541.47;;;17.37;57.30
9225;BME280;4647;48.072;11.616;2023-08-06T10:09:46;94523.16;;;17.72;55.84
9225;BME280;4647;48.072;11.616;2023-08-06T10:12:15;94531.41;;;18.07;54.82
9225;BME280;4647;48.072;11.616;2023-08-06T10:14:46;94531.78;;;18.35;54.63
9225;BME280;4647;48.072;11.616;2023-08-06T10:17:16;94522.88;;;17.70;55.54
9225;BME280;4647;48.072;11.616;2023-08-06T10:19:45;94527.31;;;17.53;55.34
9225;BME280;4647;48.072;11.616;2023-08-06T10:22:15;94547.31;;;17.74;54.99
9225;BME280;4647;48.072;11.616;2023-08-06T10:24:51;94517.75;;;17.19;56.87
9225;BME280;4647;48.072;11.616;2023-08-06T10:27:21;94530.78;;;17.24;56.57
9225;BME280;4647;48.072;11.616;2023-08-06T10:29:50;94532.88;;;17.44;57.33
9225;BME280;4647;48.072;11.616;2023-08-06T10:32:18;94514.63;;;18.00;56.24
9225;BME280;4647;48.072;11.616;2023-08-06T10:34:54;94509.63;;;18.19;54.18
9225;BME280;4647;48.072;11.616;2023-08-06T10:37:24;94510.41;;;18.39;53.98
9225;BME280;4647;48.072;11.616;2023-08-06T10:40:06;94536.81;;;18.02;55.16
9225;BME280;4647;48.072;11.616;2023-08-06T10:42:35;94535.00;;;16.96;57.13
9225;BME280;4647;48.072;11.616;2023-08-06T10:45:17;94546.03;;;16.86;57.20
9225;BME280;4647;48.072;11.616;2023-08-06T10:47:46;94543.56;;;16.65;58.66
9225;BME280;4647;48.072;11.616;2023-08-06T10:50:16;94545.69;;;16.70;58.59
9225;BME280;4647;48.072;11.616;2023-08-06T10:52:45;94559.47;;;17.14;57.74
9225;BME280;4647;48.072;11.616;2023-08-06T10:55:22;94532.19;;;17.49;56.41
9225;BME280;4647;48.072;11.616;2023-08-06T10:57:51;94544.91;;;17.76;56.51
9225;BME280;4647;48.072;11.616;2023-08-06T11:00:20;94536.97;;;18.68;54.22
9225;BME280;4647;48.072;11.616;2023-08-06T11:02:50;94543.84;;;18.79;53.60
9225;BME280;4647;48.072;11.616;2023-08-06T11:05:18;94535.28;;;18.36;53.04
9225;BME280;4647;48.072;11.616;2023-08-06T11:07:47;94540.44;;;17.78;55.71
9225;BME280;4647;48.072;11.616;2023-08-06T11:10:20;94537.03;;;18.54;54.09
9225;BME280;4647;48.072;11.616;2023-08-06T11:12:49;94540.44;;;19.10;52.82
9225;BME280;4647;48.072;11.616;2023-08-06T11:15:19;94545.00;;;18.92;53.90
9225;BME280;4647;48.072;11.616;2023-08-06T11:17:50;94529.75;;;18.30;54.59
9225;BME280;4647;48.072;11.616;2023-08-06T11:20:20;94543.56;;;17.86;56.11
9225;BME280;4647;48.072;11.616;2023-08-06T11:22:50;94555.16;;;17.66;56.87
9225;BME280;4647;48.072;11.616;2023-08-06T11:25:23;94552.38;;;17.75;57.19
9225;BME280;4647;48.072;11.616;2023-08-06T11:27:51;94551.66;;;17.36;57.71
9225;BME280;4647;48.072;11.616;2023-08-06T11:30:20;94552.91;;;16.82;57.96
9225;BME280;4647;48.072;11.616;2023-08-06T11:32:48;94568.59;;;16.96;57.75
9225;BME280;4647;48.072;11.616;2023-08-06T11:35:17;94571.13;;;17.53;56.59
9225;BME280;4647;48.072;11.616;2023-08-06T11:37:46;94573.50;;;17.90;56.14
9225;BME280;4647;48.072;11.616;2023-08-06T11:40:16;94578.47;;;17.47;56.67
9225;BME280;4647;48.072;11.616;2023-08-06T11:42:50;94571.34;;;16.72;60.27
9225;BME280;4647;48.072;11.616;2023-08-06T11:45:22;94576.63;;;16.52;61.01
9225;BME280;4647;48.072;11.616;2023-08-06T11:47:50;94586.03;;;17.37;60.22
9225;BME280;4647;48.072;11.616;2023-08-06T11:50:23;94586.75;;;17.23;58.80
9225;BME280;4647;48.072;11.616;2023-08-06T11:52:56;94590.56;;;17.40;58.79
9225;BME280;4647;48.072;11.616;2023-08-06T11:55:27;94585.81;;;17.26;59.37
9225;BME280;4647;48.072;11.616;2023-08-06T11:58:02;94575.84;;;16.99;59.29
9225;BME280;4647;48.072;11.616;2023-08-06T12:00:31;94581.59;;;16.86;59.33
9225;BME280;4647;48.072;11.616;2023-08-06T12:03:00;94590.94;;;17.33;58.37
9225;BME280;4647;48.072;11.616;2023-08-06T12:05:29;94559.91;;;16.98;58.93
9225;BME280;4647;48.072;11.616;2023-08-06T12:08:00;94593.69;;;16.71;59.13
9225;BME280;4647;48.072;11.616;2023-08-06T12:10:29;94580.34;;;17.11;59.33
9225;BME280;4647;48.072;11.616;2023-08-06T12:13:00;94583.97;;;17.32;58.43
9225;BME280;4647;48.072;11.616;2023-08-06T12:15:29;94612.28;;;17.29;59.35
9225;BME280;4647;48.072;11.616;2023-08-06T12:17:58;94603.97;;;17.00;59.66
9225;BME280;4647;48.072;11.616;2023-08-06T12:20:26;94600.63;;;17.05;59.43
9225;BME280;4647;48.072;11.616;2023-08-06T12:22:55;94601.06;;;17.03;60.38
9225;BME280;4647;48.072;11.616;2023-08-06T12:25:23;94593.88;;;16.91;61.08
9225;BME280;4647;48.072;11.616;2023-08-06T12:27:51;94591.59;;;16.90;61.22
9225;BME280;4647;48.072;11.616;2023-08-06T12:30:22;94592.94;;;16.70;61.98
9225;BME280;4647;48.072;11.616;2023-08-06T12:32:51;94595.25;;;16.39;62.03
9225;BME280;4647;48.072;11.616;2023-08-06T12:35:19;94589.19;;;16.58;62.33
