sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33533;SDS011;37091;53.83417858;20.69255054;2023-08-06T00:09:31;3.50;;;2.80;;
33533;SDS011;37091;53.83417858;20.69255054;2023-08-06T00:19:35;2.40;;;2.20;;
33533;SDS011;37091;53.83417858;20.69255054;2023-08-06T00:29:39;2.40;;;2.10;;
33533;SDS011;37091;53.83417858;20.69255054;2023-08-06T00:39:44;3.00;;;2.00;;
33533;SDS011;37091;53.83417858;20.69255054;2023-08-06T00:49:48;1.40;;;1.20;;
33533;SDS011;37091;53.83417858;20.69255054;2023-08-06T00:59:53;3.50;;;3.00;;
33533;SDS011;37091;53.83417858;20.69255054;2023-08-06T01:20:14;3.00;;;2.50;;
33533;SDS011;37091;53.83417858;20.69255054;2023-08-06T01:30:29;4.50;;;4.00;;
33533;SDS011;37091;53.83417858;20.69255054;2023-08-06T01:40:41;2.60;;;2.30;;
33533;SDS011;37091;53.83417858;20.69255054;2023-08-06T01:50:44;5.60;;;4.80;;
33533;SDS011;37091;53.83417858;20.69255054;2023-08-06T02:00:48;5.60;;;4.30;;
33533;SDS011;37091;53.83417858;20.69255054;2023-08-06T02:10:55;3.90;;;3.60;;
33533;SDS011;37091;53.83417858;20.69255054;2023-08-06T02:21:01;2.80;;;2.50;;
33533;SDS011;37091;53.83417858;20.69255054;2023-08-06T02:31:05;2.20;;;1.00;;
33533;SDS011;37091;53.83417858;20.69255054;2023-08-06T02:41:20;1.70;;;0.70;;
33533;SDS011;37091;53.83417858;20.69255054;2023-08-06T02:52:55;2.10;;;1.50;;
33533;SDS011;37091;53.83417858;20.69255054;2023-08-06T03:02:59;2.30;;;2.00;;
33533;SDS011;37091;53.83417858;20.69255054;2023-08-06T03:13:11;2.20;;;2.00;;
33533;SDS011;37091;53.83417858;20.69255054;2023-08-06T03:23:16;1.10;;;0.90;;
33533;SDS011;37091;53.83417858;20.69255054;2023-08-06T03:33:20;1.50;;;1.00;;
33533;SDS011;37091;53.83417858;20.69255054;2023-08-06T03:43:25;1.30;;;0.60;;
33533;SDS011;37091;53.83417858;20.69255054;2023-08-06T03:53:30;1.60;;;0.70;;
33533;SDS011;37091;53.83417858;20.69255054;2023-08-06T04:03:35;1.10;;;1.00;;
33533;SDS011;37091;53.83417858;20.69255054;2023-08-06T04:13:42;1.60;;;1.20;;
33533;SDS011;37091;53.83417858;20.69255054;2023-08-06T04:23:47;2.20;;;1.50;;
33533;SDS011;37091;53.83417858;20.69255054;2023-08-06T04:33:51;2.80;;;1.90;;
33533;SDS011;37091;53.83417858;20.69255054;2023-08-06T04:43:56;3.50;;;2.90;;
33533;SDS011;37091;53.83417858;20.69255054;2023-08-06T04:54:01;2.80;;;2.20;;
33533;SDS011;37091;53.83417858;20.69255054;2023-08-06T05:04:05;3.90;;;3.30;;
33533;SDS011;37091;53.83417858;20.69255054;2023-08-06T05:14:08;2.90;;;2.60;;
33533;SDS011;37091;53.83417858;20.69255054;2023-08-06T05:24:12;4.30;;;3.10;;
33533;SDS011;37091;53.83417858;20.69255054;2023-08-06T05:34:16;4.30;;;3.90;;
33533;SDS011;37091;53.83417858;20.69255054;2023-08-06T05:44:20;6.20;;;5.60;;
33533;SDS011;37091;53.83417858;20.69255054;2023-08-06T05:54:25;5.60;;;4.80;;
33533;SDS011;37091;53.83417858;20.69255054;2023-08-06T06:04:29;5.50;;;5.00;;
33533;SDS011;37091;53.83417858;20.69255054;2023-08-06T06:14:33;5.60;;;5.10;;
33533;SDS011;37091;53.83417858;20.69255054;2023-08-06T06:24:37;6.00;;;5.30;;
33533;SDS011;37091;53.83417858;20.69255054;2023-08-06T06:34:50;8.10;;;5.90;;
33533;SDS011;37091;53.83417858;20.69255054;2023-08-06T06:44:57;8.00;;;7.00;;
33533;SDS011;37091;53.83417858;20.69255054;2023-08-06T06:55:01;8.70;;;7.80;;
33533;SDS011;37091;53.83417858;20.69255054;2023-08-06T07:05:05;10.00;;;8.70;;
33533;SDS011;37091;53.83417858;20.69255054;2023-08-06T07:15:32;11.10;;;10.00;;
33533;SDS011;37091;53.83417858;20.69255054;2023-08-06T07:25:52;11.70;;;10.50;;
33533;SDS011;37091;53.83417858;20.69255054;2023-08-06T07:36:06;14.70;;;13.30;;
33533;SDS011;37091;53.83417858;20.69255054;2023-08-06T07:46:14;13.70;;;12.40;;
33533;SDS011;37091;53.83417858;20.69255054;2023-08-06T07:56:19;14.00;;;12.60;;
33533;SDS011;37091;53.83417858;20.69255054;2023-08-06T08:06:23;13.20;;;11.90;;
33533;SDS011;37091;53.83417858;20.69255054;2023-08-06T08:16:27;14.20;;;12.70;;
33533;SDS011;37091;53.83417858;20.69255054;2023-08-06T08:26:31;13.90;;;12.50;;
33533;SDS011;37091;53.83417858;20.69255054;2023-08-06T08:36:35;14.00;;;12.70;;
33533;SDS011;37091;53.83417858;20.69255054;2023-08-06T08:46:40;13.80;;;12.60;;
33533;SDS011;37091;53.83417858;20.69255054;2023-08-06T08:56:45;14.00;;;12.70;;
33533;SDS011;37091;53.83417858;20.69255054;2023-08-06T09:06:52;13.30;;;12.00;;
33533;SDS011;37091;53.83417858;20.69255054;2023-08-06T09:17:00;13.10;;;11.80;;
33533;SDS011;37091;53.83417858;20.69255054;2023-08-06T09:27:04;12.20;;;11.10;;
33533;SDS011;37091;53.83417858;20.69255054;2023-08-06T09:37:09;11.90;;;10.70;;
33533;SDS011;37091;53.83417858;20.69255054;2023-08-06T09:47:16;12.30;;;11.00;;
33533;SDS011;37091;53.83417858;20.69255054;2023-08-06T09:57:21;11.50;;;10.20;;
33533;SDS011;37091;53.83417858;20.69255054;2023-08-06T10:07:29;12.00;;;10.90;;
33533;SDS011;37091;53.83417858;20.69255054;2023-08-06T10:17:34;11.10;;;9.80;;
33533;SDS011;37091;53.83417858;20.69255054;2023-08-06T10:27:54;11.70;;;9.50;;
33533;SDS011;37091;53.83417858;20.69255054;2023-08-06T10:38:08;10.00;;;8.90;;
33533;SDS011;37091;53.83417858;20.69255054;2023-08-06T10:48:13;9.80;;;8.70;;
33533;SDS011;37091;53.83417858;20.69255054;2023-08-06T10:58:42;10.50;;;9.50;;
33533;SDS011;37091;53.83417858;20.69255054;2023-08-06T11:08:51;10.60;;;8.90;;
33533;SDS011;37091;53.83417858;20.69255054;2023-08-06T11:18:57;9.90;;;8.50;;
33533;SDS011;37091;53.83417858;20.69255054;2023-08-06T11:29:12;9.40;;;8.50;;
33533;SDS011;37091;53.83417858;20.69255054;2023-08-06T11:39:34;9.80;;;8.80;;
33533;SDS011;37091;53.83417858;20.69255054;2023-08-06T11:49:45;9.10;;;8.20;;
33533;SDS011;37091;53.83417858;20.69255054;2023-08-06T11:59:53;9.30;;;8.20;;
33533;SDS011;37091;53.83417858;20.69255054;2023-08-06T12:09:57;11.20;;;9.80;;
33533;SDS011;37091;53.83417858;20.69255054;2023-08-06T12:20:05;9.50;;;7.60;;
33533;SDS011;37091;53.83417858;20.69255054;2023-08-06T12:30:10;8.60;;;7.70;;
33533;SDS011;37091;53.83417858;20.69255054;2023-08-06T12:40:16;8.20;;;7.20;;
33533;SDS011;37091;53.83417858;20.69255054;2023-08-06T12:50:38;8.40;;;7.10;;
33533;SDS011;37091;53.83417858;20.69255054;2023-08-06T13:00:43;8.40;;;7.30;;
33533;SDS011;37091;53.83417858;20.69255054;2023-08-06T13:10:47;8.70;;;7.40;;
33533;SDS011;37091;53.83417858;20.69255054;2023-08-06T13:20:53;10.50;;;7.90;;
33533;SDS011;37091;53.83417858;20.69255054;2023-08-06T13:30:58;9.90;;;8.30;;
33533;SDS011;37091;53.83417858;20.69255054;2023-08-06T13:41:05;10.00;;;8.60;;
33533;SDS011;37091;53.83417858;20.69255054;2023-08-06T13:51:12;10.30;;;9.00;;
33533;SDS011;37091;53.83417858;20.69255054;2023-08-06T14:01:17;10.50;;;9.50;;
33533;SDS011;37091;53.83417858;20.69255054;2023-08-06T14:11:37;11.60;;;10.00;;
33533;SDS011;37091;53.83417858;20.69255054;2023-08-06T14:21:41;11.20;;;10.10;;
33533;SDS011;37091;53.83417858;20.69255054;2023-08-06T14:31:49;11.00;;;9.70;;
33533;SDS011;37091;53.83417858;20.69255054;2023-08-06T14:41:54;10.70;;;9.70;;
33533;SDS011;37091;53.83417858;20.69255054;2023-08-06T14:52:01;10.30;;;9.40;;
33533;SDS011;37091;53.83417858;20.69255054;2023-08-06T15:02:08;10.60;;;9.50;;
33533;SDS011;37091;53.83417858;20.69255054;2023-08-06T15:12:12;10.30;;;9.10;;
33533;SDS011;37091;53.83417858;20.69255054;2023-08-06T15:22:16;10.00;;;8.80;;
33533;SDS011;37091;53.83417858;20.69255054;2023-08-06T15:32:25;9.80;;;8.40;;
33533;SDS011;37091;53.83417858;20.69255054;2023-08-06T15:42:31;12.00;;;9.10;;
33533;SDS011;37091;53.83417858;20.69255054;2023-08-06T15:52:35;10.20;;;9.20;;
33533;SDS011;37091;53.83417858;20.69255054;2023-08-06T16:02:42;10.20;;;9.20;;
33533;SDS011;37091;53.83417858;20.69255054;2023-08-06T16:12:57;9.60;;;8.40;;
33533;SDS011;37091;53.83417858;20.69255054;2023-08-06T16:23:03;9.40;;;7.70;;
33533;SDS011;37091;53.83417858;20.69255054;2023-08-06T16:33:07;9.20;;;8.20;;
33533;SDS011;37091;53.83417858;20.69255054;2023-08-06T16:43:11;8.70;;;7.90;;
33533;SDS011;37091;53.83417858;20.69255054;2023-08-06T16:53:15;9.50;;;8.00;;
33533;SDS011;37091;53.83417858;20.69255054;2023-08-06T17:03:20;17.10;;;15.40;;
33533;SDS011;37091;53.83417858;20.69255054;2023-08-06T17:13:24;12.20;;;11.00;;
33533;SDS011;37091;53.83417858;20.69255054;2023-08-06T17:23:29;18.10;;;16.40;;
33533;SDS011;37091;53.83417858;20.69255054;2023-08-06T17:33:38;11.50;;;10.40;;
33533;SDS011;37091;53.83417858;20.69255054;2023-08-06T17:43:42;13.10;;;11.80;;
33533;SDS011;37091;53.83417858;20.69255054;2023-08-06T17:53:46;13.90;;;12.50;;
33533;SDS011;37091;53.83417858;20.69255054;2023-08-06T18:03:50;15.30;;;13.70;;
33533;SDS011;37091;53.83417858;20.69255054;2023-08-06T18:14:02;14.70;;;13.30;;
33533;SDS011;37091;53.83417858;20.69255054;2023-08-06T18:24:06;14.20;;;12.80;;
33533;SDS011;37091;53.83417858;20.69255054;2023-08-06T18:34:13;12.10;;;10.90;;
33533;SDS011;37091;53.83417858;20.69255054;2023-08-06T18:44:17;10.50;;;9.50;;
33533;SDS011;37091;53.83417858;20.69255054;2023-08-06T18:54:22;9.30;;;7.90;;
33533;SDS011;37091;53.83417858;20.69255054;2023-08-06T19:04:27;7.90;;;7.10;;
33533;SDS011;37091;53.83417858;20.69255054;2023-08-06T19:14:32;5.50;;;5.00;;
33533;SDS011;37091;53.83417858;20.69255054;2023-08-06T19:24:36;5.30;;;4.80;;
33533;SDS011;37091;53.83417858;20.69255054;2023-08-06T19:34:40;5.00;;;4.40;;
33533;SDS011;37091;53.83417858;20.69255054;2023-08-06T19:44:46;4.80;;;3.90;;
33533;SDS011;37091;53.83417858;20.69255054;2023-08-06T19:55:21;4.40;;;3.90;;
33533;SDS011;37091;53.83417858;20.69255054;2023-08-06T20:05:26;4.30;;;4.00;;
33533;SDS011;37091;53.83417858;20.69255054;2023-08-06T20:15:30;5.60;;;4.70;;
33533;SDS011;37091;53.83417858;20.69255054;2023-08-06T20:25:34;5.70;;;4.80;;
33533;SDS011;37091;53.83417858;20.69255054;2023-08-06T20:35:39;6.70;;;4.20;;
33533;SDS011;37091;53.83417858;20.69255054;2023-08-06T20:56:16;2.10;;;1.70;;
33533;SDS011;37091;53.83417858;20.69255054;2023-08-06T21:06:21;2.00;;;1.60;;
33533;SDS011;37091;53.83417858;20.69255054;2023-08-06T21:16:25;2.20;;;1.50;;
33533;SDS011;37091;53.83417858;20.69255054;2023-08-06T21:26:30;2.00;;;1.60;;
33533;SDS011;37091;53.83417858;20.69255054;2023-08-06T21:36:34;1.80;;;1.60;;
33533;SDS011;37091;53.83417858;20.69255054;2023-08-06T21:46:40;1.80;;;1.30;;
33533;SDS011;37091;53.83417858;20.69255054;2023-08-06T21:56:43;2.10;;;1.40;;
33533;SDS011;37091;53.83417858;20.69255054;2023-08-06T22:06:47;1.90;;;1.40;;
33533;SDS011;37091;53.83417858;20.69255054;2023-08-06T22:16:51;1.50;;;1.10;;
33533;SDS011;37091;53.83417858;20.69255054;2023-08-06T22:26:55;1.60;;;1.10;;
33533;SDS011;37091;53.83417858;20.69255054;2023-08-06T22:36:59;1.90;;;1.40;;
33533;SDS011;37091;53.83417858;20.69255054;2023-08-06T22:47:22;1.80;;;1.20;;
33533;SDS011;37091;53.83417858;20.69255054;2023-08-06T22:57:26;1.60;;;1.20;;
33533;SDS011;37091;53.83417858;20.69255054;2023-08-06T23:07:31;1.70;;;1.10;;
33533;SDS011;37091;53.83417858;20.69255054;2023-08-06T23:17:34;1.50;;;1.00;;
33533;SDS011;37091;53.83417858;20.69255054;2023-08-06T23:27:38;1.60;;;1.10;;
33533;SDS011;37091;53.83417858;20.69255054;2023-08-06T23:37:42;2.10;;;1.50;;
33533;SDS011;37091;53.83417858;20.69255054;2023-08-06T23:47:46;1.80;;;1.70;;
33533;SDS011;37091;53.83417858;20.69255054;2023-08-06T23:57:50;3.10;;;2.20;;
