sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T00:01:43;80;30;;200;149337
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T00:04:13;86;30;;215;149692
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T00:06:44;81;29;;206;151330
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T00:09:14;85;30;;214;149310
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T00:11:44;82;28;;207;149863
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T00:14:15;71;28;;180;151190
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T00:16:45;76;28;;193;150736
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T00:19:15;84;29;;212;149763
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T00:21:45;85;31;;214;150096
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T00:24:15;82;29;;207;149791
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T00:26:45;87;29;;217;148661
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T00:29:15;85;29;;214;150414
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T00:31:45;76;28;;194;151994
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T00:34:15;86;30;;215;149100
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T00:36:45;90;30;;228;150925
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T00:39:15;85;29;;213;149770
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T00:41:45;90;29;;227;149998
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T00:44:15;78;29;;196;149399
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T00:46:45;76;29;;191;150075
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T00:49:16;81;27;;204;150866
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T00:51:46;83;29;;209;149970
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T00:54:17;79;30;;199;150733
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T00:56:47;82;29;;206;150616
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T00:59:17;77;27;;192;148632
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T01:01:47;78;29;;198;151543
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T01:04:17;82;29;;204;148575
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T01:06:48;89;31;;226;151038
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T01:09:21;82;29;;208;150934
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T01:12:01;81;29;;205;151198
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T01:14:28;92;32;;231;149917
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T01:16:50;87;29;;219;150318
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T01:19:21;80;28;;204;151484
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T01:21:51;82;29;;205;149628
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T01:24:21;73;28;;185;150746
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T01:26:55;84;32;;212;150545
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T01:29:23;84;30;;212;150082
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T01:31:53;79;28;;200;151449
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T01:34:23;83;29;;208;149786
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T01:36:54;88;30;;222;150964
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T01:39:24;88;31;;222;149953
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T01:41:54;78;28;;198;150468
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T01:44:24;90;30;;224;149250
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T01:46:54;80;31;;202;150814
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T01:49:24;80;29;;200;149197
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T01:51:54;84;29;;212;149742
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T01:54:24;84;28;;214;151267
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T01:56:55;76;28;;191;149182
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T01:59:25;85;29;;214;150080
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T02:01:55;77;29;;195;151220
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T02:04:25;72;27;;182;149798
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T02:06:55;75;29;;190;150155
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T02:09:25;85;28;;214;150711
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T02:11:56;87;30;;219;150232
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T02:14:26;79;30;;198;148733
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T02:16:56;83;28;;208;149677
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T02:19:26;92;30;;232;149728
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T02:21:56;78;28;;199;151830
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T02:24:26;80;28;;200;149257
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T02:26:56;96;30;;242;149807
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T02:29:27;84;31;;212;151212
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T02:31:57;77;28;;192;148998
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T02:34:27;66;26;;168;151569
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T02:36:57;83;29;;208;148829
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T02:39:27;75;27;;188;149892
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T02:41:57;70;26;;179;151490
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T02:44:27;85;29;;214;150339
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T02:46:57;84;28;;211;149824
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T02:49:27;76;29;;192;150192
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T02:51:57;80;27;;201;149767
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T02:54:27;79;29;;198;148810
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T02:56:57;74;27;;188;151429
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T02:59:27;82;28;;206;149936
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T03:01:57;84;30;;213;150474
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T03:04:27;85;27;;212;148888
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T03:06:58;84;28;;212;150593
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T03:09:28;87;31;;220;150411
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T03:11:58;80;27;;202;149920
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T03:14:28;78;27;;196;150004
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T03:16:58;78;28;;198;150502
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T03:19:28;81;27;;202;149004
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T03:21:58;79;27;;201;151018
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T03:24:28;72;28;;180;149233
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T03:26:58;83;28;;210;151227
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T03:29:29;82;28;;206;150279
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T03:31:59;79;28;;199;150250
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T03:34:29;85;28;;214;149739
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T03:36:59;84;28;;212;149946
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T03:39:29;90;28;;225;148394
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T03:41:59;86;27;;219;152288
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T03:44:29;85;29;;212;149399
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T03:46:59;75;25;;189;150900
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T03:49:30;80;27;;200;149716
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T03:52:00;79;27;;199;149737
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T03:54:30;81;27;;204;150202
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T03:57:00;89;28;;224;150473
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T03:59:30;74;26;;185;149833
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T04:02:01;73;26;;184;150759
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T04:04:31;80;26;;201;149326
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T04:07:01;77;27;;196;151414
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T04:09:31;81;25;;202;149422
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T04:12:03;77;27;;195;150518
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T04:14:31;76;26;;191;149602
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T04:17:01;77;26;;196;150869
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T04:19:32;81;27;;201;148286
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T04:22:02;81;28;;207;152139
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T04:24:32;94;28;;238;150316
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T04:27:02;80;27;;201;149633
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T04:29:32;77;27;;195;150240
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T04:32:03;77;27;;193;150151
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T04:34:33;76;26;;190;149985
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T04:37:03;77;27;;196;150815
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T04:39:33;81;28;;202;149085
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T04:42:03;88;29;;224;151303
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T04:44:34;89;26;;224;150570
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T04:47:04;81;30;;204;149462
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T04:49:34;80;27;;199;147537
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T04:52:04;95;29;;242;152534
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T04:54:34;77;26;;196;151125
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T04:57:05;83;29;;205;147896
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T04:59:35;74;27;;189;152070
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T05:02:05;86;27;;215;149768
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T05:04:35;94;30;;237;150148
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T05:07:05;75;26;;190;150971
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T05:09:35;87;28;;218;150111
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T05:12:06;71;28;;180;150155
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T05:14:36;74;26;;186;149432
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T05:17:06;83;28;;209;150794
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T05:19:36;78;28;;197;149987
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T05:22:06;79;28;;198;149525
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T05:24:36;74;27;;188;150450
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T05:27:06;74;27;;187;150097
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T05:29:36;84;28;;211;149837
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T05:32:06;79;28;;197;149282
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T05:34:37;76;28;;194;151523
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T05:37:07;85;31;;213;149579
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T05:39:37;77;27;;193;149949
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T05:42:07;78;29;;196;150526
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T05:44:37;75;27;;187;148695
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T05:47:07;84;29;;214;151967
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T05:49:37;70;28;;177;150176
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T05:52:08;81;30;;203;150362
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T05:54:38;89;32;;224;150836
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T05:57:09;100;32;;252;149864
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T05:59:40;85;32;;214;150194
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T06:02:09;80;29;;203;150620
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T06:04:40;77;30;;194;149241
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T06:07:10;92;34;;233;150652
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T06:09:40;78;31;;196;149416
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T06:12:10;82;32;;209;151372
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T06:14:40;82;31;;207;150099
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T06:17:10;86;33;;216;149996
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T06:19:41;85;31;;214;150707
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T06:22:11;84;31;;212;149966
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T06:24:41;86;29;;215;149602
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T06:27:11;84;33;;213;150795
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T06:29:41;69;30;;174;150266
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T06:32:11;73;28;;183;149799
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T06:34:41;79;30;;198;149524
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T06:37:11;77;32;;193;148924
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T06:39:42;82;30;;209;151905
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T06:42:12;86;31;;211;147054
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T06:44:42;75;31;;191;152512
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T06:47:12;74;30;;188;150891
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T06:49:42;85;33;;213;150352
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T06:52:12;72;30;;180;148193
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T06:54:43;82;32;;208;152037
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T06:57:13;81;31;;204;149482
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T06:59:43;79;32;;199;149802
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T07:02:13;79;32;;199;150629
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T07:04:43;86;35;;217;150684
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T07:07:13;88;34;;221;150144
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T07:09:44;75;32;;188;148743
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T07:12:14;81;34;;204;150540
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T07:14:44;75;33;;191;151721
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T07:17:14;97;38;;242;148659
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T07:19:44;73;32;;185;151131
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T07:22:14;80;34;;201;149799
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T07:24:44;80;34;;200;149903
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T07:27:15;81;34;;202;149529
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T07:29:45;80;33;;203;150644
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T07:32:15;79;35;;199;150564
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T07:34:45;85;36;;210;147229
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T07:37:15;80;36;;205;152655
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T07:39:46;87;40;;220;150298
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T07:42:16;76;39;;191;150090
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T07:44:53;71;39;;179;150726
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T07:47:17;89;44;;225;151209
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T07:49:47;79;49;;199;150730
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T07:52:17;84;57;;211;149425
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T07:54:48;80;57;;201;150710
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T07:57:18;82;56;;205;149821
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T07:59:48;78;56;;198;150550
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T08:02:18;80;52;;200;149948
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T08:04:48;76;51;;191;150363
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T08:07:18;78;51;;197;149630
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T08:09:49;83;49;;209;150130
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T08:12:19;81;47;;203;150176
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T08:14:49;83;46;;209;150862
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T08:17:19;86;43;;215;149608
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T08:19:49;78;42;;196;150326
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T08:22:19;84;43;;211;149009
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T08:24:49;70;40;;177;151639
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T08:27:19;72;40;;180;149322
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T08:29:50;85;40;;215;150466
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T08:32:20;77;45;;190;147303
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T08:34:50;88;50;;227;153152
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T08:37:20;87;49;;219;150316
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T08:39:50;73;51;;185;150439
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T08:42:20;74;56;;187;149716
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T08:44:51;85;61;;214;150008
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T08:47:21;80;62;;201;150735
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T08:49:54;87;63;;218;149632
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T08:52:21;83;60;;210;150284
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T08:54:53;86;61;;218;150883
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T08:57:23;85;57;;214;150251
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T08:59:53;89;53;;225;150958
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T09:02:23;81;50;;202;149007
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T09:04:54;79;46;;201;151654
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T09:07:24;72;44;;181;149857
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T09:09:54;79;44;;200;150595
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T09:12:25;89;46;;223;149897
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T09:14:55;77;43;;196;151001
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T09:17:26;75;43;;190;150008
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T09:19:56;75;43;;190;150075
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T09:22:32;85;44;;212;148980
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T09:24:56;81;43;;207;151508
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T09:27:26;83;45;;209;150520
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T09:29:57;88;43;;221;150179
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T09:32:27;88;44;;222;150550
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T09:34:57;83;40;;207;149161
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T09:37:35;86;37;;219;151114
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T09:39:58;89;38;;226;151049
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T09:42:28;84;33;;209;147979
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T09:45:05;91;38;;232;152592
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T09:47:30;87;37;;218;149246
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T09:50:00;84;38;;213;151190
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T09:52:30;88;40;;221;150410
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T09:55:03;86;41;;217;150324
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T09:57:30;87;38;;217;149234
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T10:00:01;80;36;;204;151509
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T10:02:31;78;34;;197;151047
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T10:05:02;83;37;;210;150767
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T10:07:33;86;36;;216;150273
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T10:10:03;81;36;;204;149545
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T10:12:34;83;39;;211;150748
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T10:15:04;95;40;;239;150075
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T10:17:34;85;39;;216;151204
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T10:20:07;77;41;;194;150384
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T10:22:35;81;39;;204;150702
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T10:25:06;81;40;;202;149302
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T10:32:46;88;45;;224;151469
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T10:35:09;87;48;;218;149216
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T10:37:38;85;48;;216;150917
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T10:40:08;76;46;;192;150072
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T10:42:38;94;53;;237;150450
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T10:45:15;88;50;;219;147931
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T10:47:42;85;47;;218;153269
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T10:50:15;85;48;;211;148615
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T10:52:41;73;42;;185;151873
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T10:55:11;81;41;;203;149649
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T10:57:41;75;40;;192;152058
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T11:00:14;84;41;;212;150128
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T11:02:42;91;43;;230;150199
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T11:05:12;79;40;;200;150470
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T11:07:43;86;41;;216;150248
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T11:10:13;96;46;;241;149261
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T11:12:43;82;39;;209;151253
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T11:15:13;94;38;;234;149345
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T11:17:43;86;40;;219;151313
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T11:20:14;85;38;;212;149643
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T11:22:44;80;35;;202;150302
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T11:25:14;83;38;;207;148247
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T11:27:45;81;36;;206;152170
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T11:30:15;83;38;;209;150341
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T11:32:46;78;39;;196;150425
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T11:35:16;85;38;;214;149571
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T11:37:46;80;39;;203;150545
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T11:40:16;78;37;;198;150403
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T11:42:47;97;39;;244;150907
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T11:45:21;90;38;;226;150450
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T11:47:49;77;34;;193;149624
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T11:50:24;82;38;;207;150872
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T11:52:48;81;38;;205;150516
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T11:55:22;85;40;;215;151578
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T11:57:50;87;40;;219;150399
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T12:00:23;76;40;;191;150261
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T12:02:53;91;45;;227;148900
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T12:05:28;81;43;;207;153064
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T12:07:54;84;44;;211;150705
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T12:10:24;77;45;;194;150800
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T12:12:54;82;42;;208;150458
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T12:15:24;89;46;;224;150003
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T12:17:54;90;47;;227;150352
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T12:20:24;100;47;;251;150427
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T12:22:55;80;46;;201;149695
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-06T12:25:25;83;42;;209;149919
