sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-06T00:00:23;10;0;;110;602009
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-06T00:10:23;11;0;;112;597204
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-06T00:20:23;13;0;;134;602030
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-06T00:30:24;11;0;;114;595749
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-06T00:40:24;11;0;;118;604451
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-06T00:50:24;10;0;;101;600015
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-06T01:00:24;12;0;;124;588611
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-06T01:10:33;11;0;;119;604030
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-06T01:20:28;12;0;;121;598515
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-06T01:30:27;12;0;;124;600974
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-06T01:40:29;11;0;;116;605828
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-06T01:50:27;12;0;;128;606593
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-06T02:00:29;11;0;;110;598056
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-06T02:10:27;12;0;;121;592331
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-06T02:20:27;12;0;;131;605880
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-06T02:30:27;10;0;;107;600322
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-06T02:40:27;11;0;;116;603628
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-06T02:50:27;12;0;;122;588276
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-06T03:00:27;11;0;;119;610805
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-06T03:10:27;10;0;;109;598682
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-06T03:20:27;11;0;;112;599033
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-06T03:30:27;12;0;;127;603835
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-06T03:40:28;13;0;;131;600348
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-06T03:50:28;12;0;;123;598964
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-06T04:00:28;12;0;;129;597034
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-06T04:10:28;12;0;;124;603049
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-06T04:20:28;12;0;;124;600260
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-06T04:30:28;11;0;;114;598608
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-06T04:40:28;14;0;;150;601490
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-06T04:50:28;10;0;;108;592592
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-06T05:00:28;11;0;;112;598417
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-06T05:10:29;11;0;;119;600313
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-06T05:20:29;12;0;;128;609069
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-06T05:30:29;12;0;;128;601024
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-06T05:40:29;11;0;;112;598274
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-06T05:50:29;11;0;;113;600409
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-06T06:00:29;11;0;;119;596484
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-06T06:10:29;13;0;;132;604273
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-06T06:20:31;11;0;;116;590972
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-06T06:30:30;12;0;;125;600279
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-06T06:40:30;11;0;;111;599382
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-06T06:50:30;12;0;;124;609723
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-06T07:00:31;10;0;;108;601610
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-06T07:10:31;10;0;;107;598987
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-06T07:20:33;10;0;;105;600943
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-06T07:30:31;10;0;;100;592039
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-06T07:40:31;13;0;;132;604287
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-06T07:50:31;12;0;;124;602659
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-06T08:00:31;10;0;;104;589745
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-06T08:10:32;11;0;;119;606977
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-06T08:20:33;11;0;;116;598410
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-06T08:30:33;9;0;;100;607345
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-06T08:40:33;12;0;;120;592466
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-06T08:50:34;11;0;;118;607708
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-06T09:00:34;11;0;;119;596104
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-06T09:10:36;12;0;;119;585218
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-06T09:20:38;12;0;;128;621203
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-06T09:30:36;10;0;;109;595006
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-06T09:40:37;8;0;;88;606100
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-06T09:50:41;11;0;;118;598265
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-06T10:00:38;10;0;;105;604685
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-06T10:10:39;13;0;;131;597691
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-06T10:20:39;12;0;;127;593573
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-06T10:30:45;10;0;;108;597078
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-06T10:40:40;14;0;;148;612763
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-06T10:50:41;11;0;;115;599860
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-06T11:00:40;12;0;;119;581278
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-06T11:10:44;12;0;;126;619942
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-06T11:20:41;10;0;;107;595817
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-06T11:30:42;10;0;;108;599354
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-06T11:40:45;10;0;;108;606300
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-06T11:50:49;13;0;;132;595463
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-06T12:00:43;10;0;;105;601449
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-06T12:10:44;14;0;;146;601658
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-06T12:20:44;11;0;;111;599227
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-06T12:30:45;11;0;;119;603573
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-06T12:40:44;13;0;;124;569942
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-06T12:50:44;11;0;;123;631056
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-06T13:00:45;13;0;;130;598007
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-06T13:10:45;12;0;;118;587856
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-06T13:20:47;11;0;;119;614605
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-06T13:30:45;11;0;;114;589496
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-06T13:40:46;8;0;;89;609775
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-06T13:50:45;11;0;;117;590678
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-06T14:00:46;11;0;;114;608632
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-06T14:10:45;13;0;;131;592150
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-06T14:20:46;10;0;;102;589305
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-06T14:30:46;11;0;;121;615823
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-06T14:40:46;11;0;;118;603924
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-06T14:50:47;12;0;;123;600875
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-06T15:00:47;12;0;;120;599304
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-06T15:10:52;13;0;;129;594476
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-06T15:20:48;10;0;;110;607289
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-06T15:30:50;11;0;;115;599237
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-06T15:40:48;11;0;;111;598774
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-06T15:50:48;11;0;;114;603210
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-06T16:00:49;12;0;;118;588463
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-06T16:10:50;13;0;;138;610835
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-06T16:20:50;12;0;;121;598550
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-06T16:30:50;11;0;;120;602766
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-06T16:40:53;13;0;;137;592150
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-06T16:50:51;10;0;;102;604340
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-06T17:00:51;9;0;;100;604594
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-06T17:10:51;11;0;;112;593720
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-06T17:20:52;10;0;;108;605268
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-06T17:30:52;12;0;;124;601797
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-06T17:40:53;13;0;;132;596309
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-06T17:50:53;13;0;;136;606322
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-06T18:00:54;10;0;;99;593931
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-06T18:10:55;11;0;;119;603895
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-06T18:20:55;11;0;;111;593538
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-06T18:30:55;11;0;;115;607995
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-06T18:40:56;10;0;;105;602235
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-06T18:50:57;13;0;;138;600455
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-06T19:00:57;11;0;;116;597047
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-06T19:10:57;10;0;;102;600610
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-06T19:20:57;12;0;;126;602487
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-06T19:30:58;12;0;;125;602453
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-06T19:41:06;11;0;;118;600235
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-06T19:51:03;10;0;;105;595637
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-06T20:01:00;13;0;;140;601072
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-06T20:11:01;13;0;;131;596141
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-06T20:21:01;11;0;;120;608790
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-06T20:31:02;10;0;;104;597293
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-06T20:41:02;11;0;;113;594878
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-06T20:51:02;11;0;;112;607109
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-06T21:01:02;10;0;;108;598691
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-06T21:11:03;12;0;;127;596757
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-06T21:21:04;11;0;;112;597477
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-06T21:31:08;10;0;;111;611021
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-06T21:41:06;11;0;;120;600691
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-06T21:51:06;10;0;;105;601403
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-06T22:01:07;10;0;;98;579527
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-06T22:11:07;10;0;;113;616901
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-06T22:21:07;9;0;;96;592283
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-06T22:31:07;11;0;;117;612609
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-06T22:41:08;10;0;;104;591814
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-06T22:51:08;12;0;;131;608666
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-06T23:01:08;12;0;;120;588836
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-06T23:11:08;10;0;;107;605968
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-06T23:21:09;12;0;;125;605724
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-06T23:31:09;13;0;;136;597299
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-06T23:41:09;11;0;;111;603766
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-06T23:51:10;11;0;;112;594356
