sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
107;PPD42NS;49;48.530;9.200;2023-08-06T00:11:06;3793.12;2081540.00;6.94;118.95;68372.00;0.23
107;PPD42NS;49;48.530;9.200;2023-08-06T00:18:59;125.29;72041.00;0.24;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-06T00:21:26;290.60;167871.00;0.56;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-06T00:23:52;613.06;355353.00;1.18;58.75;33562.00;0.11
107;PPD42NS;49;48.530;9.200;2023-08-06T00:28:53;1997.44;1148534.00;3.83;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-06T00:31:20;508.72;294651.00;0.98;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-06T00:33:47;505.81;292953.00;0.98;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-06T00:36:15;426.43;246788.00;0.82;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-06T01:37:05;2505.00;1426195.00;4.75;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-06T01:42:06;2161.02;1239070.00;4.13;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-06T03:37:07;2888.95;1629341.00;5.43;130.94;75314.00;0.25
107;PPD42NS;49;48.530;9.200;2023-08-06T04:11:56;4663.44;2481064.00;8.27;208.97;120515.00;0.40
107;PPD42NS;49;48.530;9.200;2023-08-06T04:19:22;3469.79;1924183.00;6.41;273.87;158158.00;0.53
107;PPD42NS;49;48.530;9.200;2023-08-06T04:29:19;4288.20;2313056.00;7.71;102.81;59037.00;0.20
107;PPD42NS;49;48.530;9.200;2023-08-06T05:04:10;2568.55;1460251.00;4.87;87.24;50032.00;0.17
107;PPD42NS;49;48.530;9.200;2023-08-06T05:06:37;1079.75;626358.00;2.09;81.98;46990.00;0.16
107;PPD42NS;49;48.530;9.200;2023-08-06T05:14:07;1817.48;1047889.00;3.49;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-06T05:19:03;1095.74;635606.00;2.12;28.25;15944.00;0.05
107;PPD42NS;49;48.530;9.200;2023-08-06T05:28:58;2211.57;1266854.00;4.22;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-06T05:31:25;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-06T05:36:24;1662.05;960166.00;3.20;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-06T05:38:51;574.61;332980.00;1.11;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-06T05:43:49;1352.09;783341.00;2.61;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-06T05:46:17;685.50;397495.00;1.32;97.51;55968.00;0.19
107;PPD42NS;49;48.530;9.200;2023-08-06T05:48:44;56.82;32448.00;0.11;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-06T05:51:11;215.31;124193.00;0.41;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-06T05:53:38;48.50;27640.00;0.09;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-06T05:56:05;283.93;163997.00;0.55;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-06T05:58:32;741.54;430090.00;1.43;98.11;56318.00;0.19
107;PPD42NS;49;48.530;9.200;2023-08-06T06:00:58;388.16;224543.00;0.75;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-06T06:03:27;196.46;113262.00;0.38;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-06T06:05:54;292.83;169164.00;0.56;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-06T06:08:20;58.66;33513.00;0.11;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-06T06:10:47;383.51;221838.00;0.74;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-06T06:15:46;2013.29;1157346.00;3.86;140.59;80899.00;0.27
107;PPD42NS;49;48.530;9.200;2023-08-06T06:23:11;2252.29;1289166.00;4.30;187.87;108287.00;0.36
107;PPD42NS;49;48.530;9.200;2023-08-06T06:25:41;3322.63;1850947.00;6.17;240.78;138963.00;0.46
107;PPD42NS;49;48.530;9.200;2023-08-06T06:28:08;840.89;487837.00;1.63;140.90;81079.00;0.27
107;PPD42NS;49;48.530;9.200;2023-08-06T06:30:35;479.61;277718.00;0.93;131.61;75703.00;0.25
107;PPD42NS;49;48.530;9.200;2023-08-06T06:33:02;839.55;487061.00;1.62;115.93;66629.00;0.22
107;PPD42NS;49;48.530;9.200;2023-08-06T06:38:01;1402.29;812134.00;2.71;108.37;62255.00;0.21
107;PPD42NS;49;48.530;9.200;2023-08-06T06:40:30;493.56;285831.00;0.95;121.68;69951.00;0.23
107;PPD42NS;49;48.530;9.200;2023-08-06T06:42:58;773.70;448791.00;1.50;135.98;78231.00;0.26
107;PPD42NS;49;48.530;9.200;2023-08-06T06:45:25;770.07;446677.00;1.49;129.08;74239.00;0.25
107;PPD42NS;49;48.530;9.200;2023-08-06T06:47:52;65581924.00;117422624.00;391.41;130.74;75198.00;0.25
107;PPD42NS;49;48.530;9.200;2023-08-06T06:50:18;567.24;328694.00;1.10;112.58;64689.00;0.22
107;PPD42NS;49;48.530;9.200;2023-08-06T06:52:45;888.38;515422.00;1.72;123.87;71219.00;0.24
107;PPD42NS;49;48.530;9.200;2023-08-06T06:55:12;662.26;383977.00;1.28;98.32;56440.00;0.19
107;PPD42NS;49;48.530;9.200;2023-08-06T07:02:41;1828.54;1054104.00;3.51;114.08;65558.00;0.22
107;PPD42NS;49;48.530;9.200;2023-08-06T07:10:05;2049.87;1177652.00;3.93;136.68;78634.00;0.26
107;PPD42NS;49;48.530;9.200;2023-08-06T07:12:33;508.17;294331.00;0.98;131.81;75814.00;0.25
107;PPD42NS;49;48.530;9.200;2023-08-06T07:15:02;1038.43;602439.00;2.01;98.93;56791.00;0.19
107;PPD42NS;49;48.530;9.200;2023-08-06T07:20:03;870.56;505076.00;1.68;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-06T07:37:38;1734.89;1001367.00;3.34;132.38;76145.00;0.25
107;PPD42NS;49;48.530;9.200;2023-08-06T07:45:06;958.69;556226.00;1.85;120.78;69435.00;0.23
107;PPD42NS;49;48.530;9.200;2023-08-06T07:55:00;1720.56;993274.00;3.31;93.08;53410.00;0.18
107;PPD42NS;49;48.530;9.200;2023-08-06T07:57:30;466.83;270283.00;0.90;131.09;75401.00;0.25
107;PPD42NS;49;48.530;9.200;2023-08-06T07:59:57;641.30;371780.00;1.24;123.69;71119.00;0.24
107;PPD42NS;49;48.530;9.200;2023-08-06T08:02:24;65879160.00;117599600.00;392.00;90.33;51816.00;0.17
107;PPD42NS;49;48.530;9.200;2023-08-06T08:07:23;1863.49;1073719.00;3.58;133.12;76576.00;0.26
107;PPD42NS;49;48.530;9.200;2023-08-06T08:12:26;1897.19;1092597.00;3.64;195.18;112522.00;0.38
107;PPD42NS;49;48.530;9.200;2023-08-06T08:34:54;2188.33;1254089.00;4.18;143.63;82657.00;0.28
107;PPD42NS;49;48.530;9.200;2023-08-06T08:39:50;2454.82;1399191.00;4.66;120.89;69496.00;0.23
107;PPD42NS;49;48.530;9.200;2023-08-06T08:42:18;1355.53;785318.00;2.62;192.24;110819.00;0.37
107;PPD42NS;49;48.530;9.200;2023-08-06T08:49:40;2072.33;1190099.00;3.97;199.72;115151.00;0.38
107;PPD42NS;49;48.530;9.200;2023-08-06T08:52:09;1820.34;1049497.00;3.50;317.03;183217.00;0.61
107;PPD42NS;49;48.530;9.200;2023-08-06T09:09:35;3808.22;2088768.00;6.96;234.20;135146.00;0.45
107;PPD42NS;49;48.530;9.200;2023-08-06T09:27:04;3620.35;1998064.00;6.66;266.82;154070.00;0.51
107;PPD42NS;49;48.530;9.200;2023-08-06T09:34:33;1501.09;868633.00;2.90;125.29;72042.00;0.24
107;PPD42NS;49;48.530;9.200;2023-08-06T09:37:00;494.98;286655.00;0.96;116.39;66891.00;0.22
107;PPD42NS;49;48.530;9.200;2023-08-06T09:39:29;620.26;359541.00;1.20;123.81;71188.00;0.24
107;PPD42NS;49;48.530;9.200;2023-08-06T09:41:57;631.91;366319.00;1.22;130.95;75320.00;0.25
107;PPD42NS;49;48.530;9.200;2023-08-06T09:44:27;209.18;120639.00;0.40;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-06T09:46:55;308.42;178218.00;0.59;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-06T09:49:25;64.82;37069.00;0.12;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-06T09:51:53;285.01;164629.00;0.55;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-06T09:54:23;106.46;61147.00;0.20;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-06T09:56:51;214.55;123749.00;0.41;36.06;20458.00;0.07
107;PPD42NS;49;48.530;9.200;2023-08-06T09:59:19;138.36;79610.00;0.27;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-06T10:01:48;263.83;152336.00;0.51;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-06T10:04:15;125.66;72255.00;0.24;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-06T10:06:43;86.33;49503.00;0.17;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-06T10:09:13;60.39;34509.00;0.12;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-06T10:34:14;1079.77;626369.00;2.09;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-06T10:36:44;22.10;12395.00;0.04;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-06T10:46:39;1244.18;721292.00;2.40;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-06T10:49:06;386.86;223786.00;0.75;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-06T11:01:33;1645.63;950860.00;3.17;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-06T11:08:58;944.64;548076.00;1.83;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-06T11:11:24;1045.59;606582.00;2.02;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-06T12:23:50;1134.01;657730.00;2.19;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-06T12:58:37;2113.20;1212702.00;4.04;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-06T13:08:31;1574.20;910290.00;3.03;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-06T13:11:01;268.85;155247.00;0.52;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-06T13:13:28;304.20;175766.00;0.59;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-06T13:15:56;331.22;191458.00;0.64;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-06T13:18:23;277.42;160219.00;0.53;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-06T13:58:20;4788.68;2535740.00;8.45;279.99;161710.00;0.54
107;PPD42NS;49;48.530;9.200;2023-08-06T14:00:48;932.41;540977.00;1.80;121.69;69962.00;0.23
107;PPD42NS;49;48.530;9.200;2023-08-06T14:03:17;987.00;572638.00;1.91;175.20;100944.00;0.34
107;PPD42NS;49;48.530;9.200;2023-08-06T14:05:44;1093.52;634322.00;2.11;150.89;86861.00;0.29
107;PPD42NS;49;48.530;9.200;2023-08-06T14:10:41;1117.80;648358.00;2.16;113.40;65161.00;0.22
107;PPD42NS;49;48.530;9.200;2023-08-06T14:13:08;1226.11;710881.00;2.37;192.44;110931.00;0.37
107;PPD42NS;49;48.530;9.200;2023-08-06T14:15:35;756.30;438670.00;1.46;80.37;46059.00;0.15
107;PPD42NS;49;48.530;9.200;2023-08-06T14:18:04;575.84;333696.00;1.11;122.42;70382.00;0.23
107;PPD42NS;49;48.530;9.200;2023-08-06T14:20:33;435.31;251954.00;0.84;124.84;71785.00;0.24
107;PPD42NS;49;48.530;9.200;2023-08-06T14:23:03;709.62;411524.00;1.37;118.59;68167.00;0.23
107;PPD42NS;49;48.530;9.200;2023-08-06T14:25:30;541.69;313827.00;1.05;123.81;71186.00;0.24
107;PPD42NS;49;48.530;9.200;2023-08-06T14:27:58;352.43;203780.00;0.68;130.34;74966.00;0.25
107;PPD42NS;49;48.530;9.200;2023-08-06T14:30:25;392.11;226840.00;0.76;122.45;70401.00;0.23
107;PPD42NS;49;48.530;9.200;2023-08-06T14:32:52;277.20;160091.00;0.53;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-06T14:35:19;929.44;539254.00;1.80;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-06T14:37:46;347.10;200682.00;0.67;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-06T14:45:14;1710.86;987791.00;3.29;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-06T15:07:43;1502.96;869700.00;2.90;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-06T15:10:10;1300.57;753744.00;2.51;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-06T15:12:37;330.00;190750.00;0.64;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-06T15:30:58;2576.47;1464483.00;4.88;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-06T15:53:34;3279.30;1829196.00;6.10;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-06T15:56:04;70789064.00;120448800.00;401.50;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-06T16:03:39;1755.07;1012751.00;3.38;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-06T16:06:09;75.27;43113.00;0.14;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-06T16:11:04;546.44;316592.00;1.06;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-06T16:18:35;1748.61;1009106.00;3.36;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-06T16:23:33;1608.78;929945.00;3.10;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-06T16:26:00;244.21;140950.00;0.47;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-06T16:28:26;238.49;137633.00;0.46;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-06T16:30:54;19.04;10632.00;0.04;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-06T16:33:21;2210.00;1265990.00;4.22;424.61;245731.00;0.82
107;PPD42NS;49;48.530;9.200;2023-08-06T16:35:48;1636.80;945855.00;3.15;153.57;88414.00;0.29
107;PPD42NS;49;48.530;9.200;2023-08-06T16:38:17;1322.01;766066.00;2.55;53.12;30309.00;0.10
107;PPD42NS;49;48.530;9.200;2023-08-06T16:48:12;2903.35;1636838.00;5.46;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-06T16:50:39;582.37;337497.00;1.12;99.37;57044.00;0.19
107;PPD42NS;49;48.530;9.200;2023-08-06T17:08:12;244.61;141182.00;0.47;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-06T17:10:39;546.57;316668.00;1.06;26.01;14653.00;0.05
107;PPD42NS;49;48.530;9.200;2023-08-06T17:13:06;123.75;71149.00;0.24;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-06T17:18:06;1327.36;769145.00;2.56;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-06T17:20:34;593.84;344168.00;1.15;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-06T17:23:01;465.32;269405.00;0.90;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-06T17:30:27;1249.81;724533.00;2.42;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-06T17:40:19;1013.30;587883.00;1.96;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-06T17:42:49;307.68;177789.00;0.59;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-06T17:47:47;1584.08;915907.00;3.05;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-06T17:50:14;234.39;135255.00;0.45;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-06T17:52:41;356.99;206432.00;0.69;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-06T17:55:09;340.41;196798.00;0.66;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-06T17:57:36;355.17;205370.00;0.68;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-06T18:00:05;453.05;262269.00;0.87;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-06T18:02:33;379.44;219474.00;0.73;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-06T18:05:00;1902.32;1095469.00;3.65;205.75;118646.00;0.40
107;PPD42NS;49;48.530;9.200;2023-08-06T18:07:27;1626.67;940104.00;3.13;147.38;84833.00;0.28
107;PPD42NS;49;48.530;9.200;2023-08-06T18:12:22;3513.20;1945595.00;6.49;131.58;75685.00;0.25
107;PPD42NS;49;48.530;9.200;2023-08-06T18:19:47;1245.44;722018.00;2.41;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-06T18:22:14;305.42;176473.00;0.59;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-06T18:24:41;238.15;137435.00;0.46;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-06T18:27:08;290.45;167785.00;0.56;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-06T18:39:33;1975.88;1136532.00;3.79;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-06T18:42:00;679.72;394131.00;1.31;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-06T18:46:55;1812.44;1045058.00;3.48;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-06T18:49:21;504.19;292014.00;0.97;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-06T18:51:48;444.52;257310.00;0.86;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-06T18:56:49;2024.31;1163471.00;3.88;47.69;27173.00;0.09
107;PPD42NS;49;48.530;9.200;2023-08-06T19:01:47;3413.73;1896404.00;6.32;302.10;174547.00;0.58
107;PPD42NS;49;48.530;9.200;2023-08-06T19:04:14;3676.04;2025124.00;6.75;424.63;245745.00;0.82
107;PPD42NS;49;48.530;9.200;2023-08-06T19:11:45;1592.31;920591.00;3.07;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-06T19:21:37;2673.29;1516017.00;5.05;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-06T19:24:04;603.70;349908.00;1.17;84.99;48732.00;0.16
107;PPD42NS;49;48.530;9.200;2023-08-06T19:26:31;378.35;218844.00;0.73;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-06T19:28:59;161.79;93175.00;0.31;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-06T19:31:28;543.11;314657.00;1.05;68.27;39062.00;0.13
107;PPD42NS;49;48.530;9.200;2023-08-06T19:33:55;1732.41;999963.00;3.33;38.05;21605.00;0.07
107;PPD42NS;49;48.530;9.200;2023-08-06T19:36:22;3051.03;1713165.00;5.71;291.78;168556.00;0.56
107;PPD42NS;49;48.530;9.200;2023-08-06T19:38:49;887.54;514932.00;1.72;125.32;72061.00;0.24
107;PPD42NS;49;48.530;9.200;2023-08-06T19:41:17;375.70;217303.00;0.72;142.05;81746.00;0.27
107;PPD42NS;49;48.530;9.200;2023-08-06T19:43:44;620.77;359837.00;1.20;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-06T19:46:11;718.75;416837.00;1.39;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-06T19:48:40;226.52;130693.00;0.44;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-06T19:51:07;320.33;185132.00;0.62;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-06T19:53:36;298.11;172232.00;0.57;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-06T19:56:04;393.69;227756.00;0.76;48.64;27723.00;0.09
107;PPD42NS;49;48.530;9.200;2023-08-06T19:58:32;198.26;114304.00;0.38;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-06T20:03:35;1645.20;950619.00;3.17;38.74;22006.00;0.07
107;PPD42NS;49;48.530;9.200;2023-08-06T20:06:09;163.09;93927.00;0.31;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-06T20:08:37;159.42;91803.00;0.31;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-06T20:11:04;27.80;15688.00;0.05;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-06T20:13:31;571.24;331019.00;1.10;1.16;311.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-06T20:15:59;986.12;572127.00;1.91;69.15;39575.00;0.13
107;PPD42NS;49;48.530;9.200;2023-08-06T20:18:26;3325.81;1852540.00;6.18;342.49;198007.00;0.66
107;PPD42NS;49;48.530;9.200;2023-08-06T20:20:53;1656.91;957256.00;3.19;302.02;174500.00;0.58
107;PPD42NS;49;48.530;9.200;2023-08-06T20:23:22;2298.92;1314637.00;4.38;140.92;81088.00;0.27
107;PPD42NS;49;48.530;9.200;2023-08-06T20:25:49;2344.12;1339251.00;4.46;277.13;160055.00;0.53
107;PPD42NS;49;48.530;9.200;2023-08-06T20:28:16;841.82;488382.00;1.63;140.40;80787.00;0.27
107;PPD42NS;49;48.530;9.200;2023-08-06T20:30:43;743.36;431150.00;1.44;132.92;76457.00;0.25
107;PPD42NS;49;48.530;9.200;2023-08-06T20:33:10;389.09;225083.00;0.75;17.27;9606.00;0.03
107;PPD42NS;49;48.530;9.200;2023-08-06T20:35:37;340.18;196662.00;0.66;69.34;39684.00;0.13
107;PPD42NS;49;48.530;9.200;2023-08-06T20:40:35;1569.85;907813.00;3.03;63.45;36278.00;0.12
107;PPD42NS;49;48.530;9.200;2023-08-06T20:43:05;549.76;318526.00;1.06;76.22;43659.00;0.15
107;PPD42NS;49;48.530;9.200;2023-08-06T20:48:02;2135.32;1224907.00;4.08;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-06T20:52:58;1067.05;619006.00;2.06;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-06T20:55:26;2374.36;1355670.00;4.52;138.92;79931.00;0.27
107;PPD42NS;49;48.530;9.200;2023-08-06T20:57:54;2975.39;1674195.00;5.58;250.49;144595.00;0.48
107;PPD42NS;49;48.530;9.200;2023-08-06T21:00:21;895.97;519826.00;1.73;136.70;78646.00;0.26
107;PPD42NS;49;48.530;9.200;2023-08-06T21:02:48;830.45;481773.00;1.61;132.60;76275.00;0.25
107;PPD42NS;49;48.530;9.200;2023-08-06T21:07:45;1937.16;1114937.00;3.72;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-06T21:10:13;364.39;210727.00;0.70;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-06T21:12:40;481.23;278658.00;0.93;109.40;62847.00;0.21
107;PPD42NS;49;48.530;9.200;2023-08-06T21:15:10;343.86;198804.00;0.66;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-06T21:17:38;356.29;206023.00;0.69;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-06T21:25:12;714.35;414277.00;1.38;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-06T21:27:39;434.14;251271.00;0.84;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-06T21:56:11;42.76;24324.00;0.08;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-06T22:26:19;732.69;424946.00;1.42;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-06T22:41:16;1477.59;855211.00;2.85;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-06T22:51:14;1020.92;592297.00;1.97;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-06T22:53:41;143.08;82338.00;0.27;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-06T23:03:39;1293.69;749789.00;2.50;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-06T23:08:33;1154.97;669838.00;2.23;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-06T23:11:00;1001.93;581294.00;1.94;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-06T23:13:28;207.57;119704.00;0.40;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-06T23:15:55;492.18;285029.00;0.95;6.89;3615.00;0.01
107;PPD42NS;49;48.530;9.200;2023-08-06T23:18:22;2520.19;1434350.00;4.78;176.12;101474.00;0.34
107;PPD42NS;49;48.530;9.200;2023-08-06T23:20:50;1987.95;1143252.00;3.81;175.12;100895.00;0.34
107;PPD42NS;49;48.530;9.200;2023-08-06T23:23:17;1364.20;790295.00;2.63;88.31;50651.00;0.17
107;PPD42NS;49;48.530;9.200;2023-08-06T23:25:44;1619.55;936065.00;3.12;52.62;30022.00;0.10
107;PPD42NS;49;48.530;9.200;2023-08-06T23:30:40;4877.84;2574246.00;8.58;538.72;312103.00;1.04
107;PPD42NS;49;48.530;9.200;2023-08-06T23:33:14;3430.67;1904814.00;6.35;453.19;262350.00;0.87
107;PPD42NS;49;48.530;9.200;2023-08-06T23:35:41;1160.41;672980.00;2.24;228.51;131845.00;0.44
107;PPD42NS;49;48.530;9.200;2023-08-06T23:38:09;764.32;443337.00;1.48;140.90;81081.00;0.27
107;PPD42NS;49;48.530;9.200;2023-08-06T23:40:36;686.04;397812.00;1.33;139.63;80344.00;0.27
107;PPD42NS;49;48.530;9.200;2023-08-06T23:45:33;1182.38;685661.00;2.29;122.15;70224.00;0.23
107;PPD42NS;49;48.530;9.200;2023-08-06T23:56:25;2773.73;1569045.00;5.23;324.17;187364.00;0.62
107;PPD42NS;49;48.530;9.200;2023-08-06T23:58:52;2121.63;1217355.00;4.06;132.98;76493.00;0.25
