sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
37223;Laerm;28026;48.562;14.440;2023-08-06T00:01:56;48.91;40.71;58.83;;
37223;Laerm;28026;48.562;14.440;2023-08-06T00:04:27;49.46;40.80;59.97;;
37223;Laerm;28026;48.562;14.440;2023-08-06T00:06:58;51.02;41.82;61.45;;
37223;Laerm;28026;48.562;14.440;2023-08-06T00:09:29;52.48;43.44;63.93;;
37223;Laerm;28026;48.562;14.440;2023-08-06T00:12:00;52.36;43.44;61.57;;
37223;Laerm;28026;48.562;14.440;2023-08-06T00:14:31;52.42;42.98;60.75;;
37223;Laerm;28026;48.562;14.440;2023-08-06T00:17:02;52.23;42.16;60.58;;
37223;Laerm;28026;48.562;14.440;2023-08-06T00:19:33;51.82;42.53;60.90;;
37223;Laerm;28026;48.562;14.440;2023-08-06T00:22:04;51.88;42.65;60.50;;
37223;Laerm;28026;48.562;14.440;2023-08-06T00:24:35;52.49;43.49;61.20;;
37223;Laerm;28026;48.562;14.440;2023-08-06T00:27:06;52.88;43.29;60.41;;
37223;Laerm;28026;48.562;14.440;2023-08-06T00:29:37;52.55;42.93;61.18;;
37223;Laerm;28026;48.562;14.440;2023-08-06T00:32:08;51.63;42.53;61.50;;
37223;Laerm;28026;48.562;14.440;2023-08-06T00:34:38;50.84;41.06;59.97;;
37223;Laerm;28026;48.562;14.440;2023-08-06T00:37:09;50.55;41.68;60.90;;
37223;Laerm;28026;48.562;14.440;2023-08-06T00:39:40;50.58;42.29;60.51;;
37223;Laerm;28026;48.562;14.440;2023-08-06T00:42:12;52.63;42.09;67.50;;
37223;Laerm;28026;48.562;14.440;2023-08-06T00:44:43;50.40;41.53;60.37;;
37223;Laerm;28026;48.562;14.440;2023-08-06T00:47:14;49.32;41.53;60.76;;
37223;Laerm;28026;48.562;14.440;2023-08-06T00:49:45;48.11;40.98;58.52;;
37223;Laerm;28026;48.562;14.440;2023-08-06T00:52:17;48.05;40.43;58.93;;
37223;Laerm;28026;48.562;14.440;2023-08-06T00:54:48;48.43;40.80;58.96;;
37223;Laerm;28026;48.562;14.440;2023-08-06T00:57:23;49.53;41.53;60.90;;
37223;Laerm;28026;48.562;14.440;2023-08-06T00:59:55;50.58;41.82;61.51;;
37223;Laerm;28026;48.562;14.440;2023-08-06T01:02:26;50.89;42.03;61.27;;
37223;Laerm;28026;48.562;14.440;2023-08-06T01:04:57;51.28;42.47;59.10;;
37223;Laerm;28026;48.562;14.440;2023-08-06T01:13:48;49.40;40.98;61.09;;
37223;Laerm;28026;48.562;14.440;2023-08-06T01:16:24;47.11;39.34;59.31;;
37223;Laerm;28026;48.562;14.440;2023-08-06T01:18:58;45.73;37.52;57.61;;
37223;Laerm;28026;48.562;14.440;2023-08-06T01:21:28;45.42;36.91;69.96;;
37223;Laerm;28026;48.562;14.440;2023-08-06T01:23:59;44.80;36.69;58.75;;
37223;Laerm;28026;48.562;14.440;2023-08-06T01:26:45;44.76;36.45;60.16;;
37223;Laerm;28026;48.562;14.440;2023-08-06T01:29:47;44.68;35.66;59.19;;
37223;Laerm;28026;48.562;14.440;2023-08-06T01:32:21;44.70;34.69;59.36;;
37223;Laerm;28026;48.562;14.440;2023-08-06T01:34:56;44.27;35.94;59.24;;
37223;Laerm;28026;48.562;14.440;2023-08-06T01:37:29;44.59;34.69;58.42;;
37223;Laerm;28026;48.562;14.440;2023-08-06T01:40:01;43.23;35.04;60.15;;
37223;Laerm;28026;48.562;14.440;2023-08-06T01:42:31;42.46;33.90;59.66;;
37223;Laerm;28026;48.562;14.440;2023-08-06T01:45:03;42.02;35.04;59.50;;
37223;Laerm;28026;48.562;14.440;2023-08-06T01:47:34;47.70;39.81;60.32;;
37223;Laerm;28026;48.562;14.440;2023-08-06T01:50:06;51.56;43.90;59.98;;
37223;Laerm;28026;48.562;14.440;2023-08-06T01:52:37;50.72;42.22;61.73;;
37223;Laerm;28026;48.562;14.440;2023-08-06T01:55:08;48.92;41.53;60.34;;
37223;Laerm;28026;48.562;14.440;2023-08-06T01:57:39;48.52;41.14;58.64;;
37223;Laerm;28026;48.562;14.440;2023-08-06T02:00:11;49.14;41.61;59.69;;
37223;Laerm;28026;48.562;14.440;2023-08-06T02:02:42;48.89;41.68;58.73;;
37223;Laerm;28026;48.562;14.440;2023-08-06T02:05:12;50.49;41.96;62.59;;
37223;Laerm;28026;48.562;14.440;2023-08-06T02:07:43;50.75;42.65;61.41;;
37223;Laerm;28026;48.562;14.440;2023-08-06T02:10:14;50.95;42.65;60.60;;
37223;Laerm;28026;48.562;14.440;2023-08-06T02:12:45;51.43;42.76;61.34;;
37223;Laerm;28026;48.562;14.440;2023-08-06T02:15:16;51.65;42.53;61.32;;
37223;Laerm;28026;48.562;14.440;2023-08-06T02:17:47;50.46;42.22;60.99;;
37223;Laerm;28026;48.562;14.440;2023-08-06T02:20:18;50.21;42.22;61.47;;
37223;Laerm;28026;48.562;14.440;2023-08-06T02:22:48;51.21;42.65;61.09;;
37223;Laerm;28026;48.562;14.440;2023-08-06T02:25:19;52.27;42.98;63.12;;
37223;Laerm;28026;48.562;14.440;2023-08-06T02:27:50;51.85;43.44;60.36;;
37223;Laerm;28026;48.562;14.440;2023-08-06T02:30:21;51.94;43.14;61.00;;
37223;Laerm;28026;48.562;14.440;2023-08-06T02:32:52;52.99;44.27;62.20;;
37223;Laerm;28026;48.562;14.440;2023-08-06T02:35:23;54.19;46.18;62.13;;
37223;Laerm;28026;48.562;14.440;2023-08-06T02:37:54;55.36;47.20;63.73;;
37223;Laerm;28026;48.562;14.440;2023-08-06T02:40:24;56.16;47.93;63.18;;
37223;Laerm;28026;48.562;14.440;2023-08-06T02:42:55;56.30;49.27;65.55;;
37223;Laerm;28026;48.562;14.440;2023-08-06T02:45:26;55.54;47.50;75.91;;
37223;Laerm;28026;48.562;14.440;2023-08-06T02:47:57;54.45;44.97;63.05;;
37223;Laerm;28026;48.562;14.440;2023-08-06T02:50:28;53.43;44.27;61.25;;
37223;Laerm;28026;48.562;14.440;2023-08-06T02:52:59;52.03;42.35;60.41;;
37223;Laerm;28026;48.562;14.440;2023-08-06T02:55:30;50.66;41.89;71.51;;
37223;Laerm;28026;48.562;14.440;2023-08-06T02:58:01;50.30;41.46;75.13;;
37223;Laerm;28026;48.562;14.440;2023-08-06T03:00:32;50.07;41.89;60.79;;
37223;Laerm;28026;48.562;14.440;2023-08-06T03:03:03;51.32;42.22;61.44;;
37223;Laerm;28026;48.562;14.440;2023-08-06T03:05:34;51.36;42.09;73.03;;
37223;Laerm;28026;48.562;14.440;2023-08-06T03:08:05;50.69;41.82;59.71;;
37223;Laerm;28026;48.562;14.440;2023-08-06T03:10:36;50.42;41.82;61.50;;
37223;Laerm;28026;48.562;14.440;2023-08-06T03:13:07;50.25;41.61;61.60;;
37223;Laerm;28026;48.562;14.440;2023-08-06T03:15:38;51.15;41.82;61.33;;
37223;Laerm;28026;48.562;14.440;2023-08-06T03:18:09;51.44;42.35;61.34;;
37223;Laerm;28026;48.562;14.440;2023-08-06T03:20:40;52.57;43.44;61.11;;
37223;Laerm;28026;48.562;14.440;2023-08-06T03:23:11;54.07;44.97;64.36;;
37223;Laerm;28026;48.562;14.440;2023-08-06T03:25:42;55.19;46.93;62.48;;
37223;Laerm;28026;48.562;14.440;2023-08-06T03:28:13;54.89;45.51;62.08;;
37223;Laerm;28026;48.562;14.440;2023-08-06T03:30:44;54.53;45.66;62.25;;
37223;Laerm;28026;48.562;14.440;2023-08-06T03:33:15;53.40;45.04;61.59;;
37223;Laerm;28026;48.562;14.440;2023-08-06T03:35:45;53.02;45.04;60.40;;
37223;Laerm;28026;48.562;14.440;2023-08-06T03:38:16;53.84;45.42;63.05;;
37223;Laerm;28026;48.562;14.440;2023-08-06T03:40:47;54.45;45.89;62.38;;
37223;Laerm;28026;48.562;14.440;2023-08-06T03:43:18;54.66;45.17;62.11;;
37223;Laerm;28026;48.562;14.440;2023-08-06T03:45:49;51.90;42.29;61.35;;
37223;Laerm;28026;48.562;14.440;2023-08-06T03:48:19;50.26;42.09;60.01;;
37223;Laerm;28026;48.562;14.440;2023-08-06T03:50:50;48.79;39.46;59.47;;
37223;Laerm;28026;48.562;14.440;2023-08-06T03:53:21;46.70;39.34;58.74;;
37223;Laerm;28026;48.562;14.440;2023-08-06T03:55:52;47.27;39.92;58.15;;
37223;Laerm;28026;48.562;14.440;2023-08-06T03:58:23;53.19;40.80;62.10;;
37223;Laerm;28026;48.562;14.440;2023-08-06T04:01:02;50.27;41.46;59.42;;
37223;Laerm;28026;48.562;14.440;2023-08-06T04:03:33;49.55;41.75;60.07;;
37223;Laerm;28026;48.562;14.440;2023-08-06T04:06:05;51.39;42.35;61.51;;
37223;Laerm;28026;48.562;14.440;2023-08-06T04:08:36;52.41;43.44;60.79;;
37223;Laerm;28026;48.562;14.440;2023-08-06T04:11:07;50.40;41.82;60.01;;
37223;Laerm;28026;48.562;14.440;2023-08-06T04:13:37;48.56;40.27;59.99;;
37223;Laerm;28026;48.562;14.440;2023-08-06T04:16:08;48.86;40.98;59.28;;
37223;Laerm;28026;48.562;14.440;2023-08-06T04:18:39;52.18;42.82;61.76;;
37223;Laerm;28026;48.562;14.440;2023-08-06T04:21:10;51.93;42.88;60.56;;
37223;Laerm;28026;48.562;14.440;2023-08-06T04:23:41;50.04;42.47;60.76;;
37223;Laerm;28026;48.562;14.440;2023-08-06T04:26:12;49.74;40.43;62.00;;
37223;Laerm;28026;48.562;14.440;2023-08-06T04:28:42;46.93;39.92;57.61;;
37223;Laerm;28026;48.562;14.440;2023-08-06T04:31:13;45.91;39.46;57.66;;
37223;Laerm;28026;48.562;14.440;2023-08-06T04:33:44;44.38;37.32;59.99;;
37223;Laerm;28026;48.562;14.440;2023-08-06T04:36:15;44.63;35.66;57.92;;
37223;Laerm;28026;48.562;14.440;2023-08-06T04:38:46;45.55;37.32;60.52;;
37223;Laerm;28026;48.562;14.440;2023-08-06T04:41:18;44.64;35.94;60.36;;
37223;Laerm;28026;48.562;14.440;2023-08-06T04:43:48;44.57;36.69;58.58;;
37223;Laerm;28026;48.562;14.440;2023-08-06T04:46:19;44.94;36.45;57.82;;
37223;Laerm;28026;48.562;14.440;2023-08-06T04:48:50;45.42;37.32;59.11;;
37223;Laerm;28026;48.562;14.440;2023-08-06T04:51:21;46.13;38.67;59.00;;
37223;Laerm;28026;48.562;14.440;2023-08-06T04:53:52;46.32;39.08;58.40;;
37223;Laerm;28026;48.562;14.440;2023-08-06T04:56:23;47.04;39.34;64.65;;
37223;Laerm;28026;48.562;14.440;2023-08-06T04:58:54;46.72;39.46;58.00;;
37223;Laerm;28026;48.562;14.440;2023-08-06T05:01:25;45.93;38.52;56.94;;
37223;Laerm;28026;48.562;14.440;2023-08-06T05:03:56;44.75;37.12;58.94;;
37223;Laerm;28026;48.562;14.440;2023-08-06T05:06:27;44.51;36.91;58.14;;
37223;Laerm;28026;48.562;14.440;2023-08-06T05:08:58;45.25;38.81;59.21;;
37223;Laerm;28026;48.562;14.440;2023-08-06T05:11:29;45.44;37.52;60.38;;
37223;Laerm;28026;48.562;14.440;2023-08-06T05:14:00;45.30;37.70;58.50;;
37223;Laerm;28026;48.562;14.440;2023-08-06T05:16:31;45.26;38.21;58.43;;
37223;Laerm;28026;48.562;14.440;2023-08-06T05:19:02;44.81;37.52;59.48;;
37223;Laerm;28026;48.562;14.440;2023-08-06T05:21:33;45.01;37.88;58.89;;
37223;Laerm;28026;48.562;14.440;2023-08-06T05:24:04;45.02;37.52;58.16;;
37223;Laerm;28026;48.562;14.440;2023-08-06T05:26:35;44.95;37.88;58.58;;
37223;Laerm;28026;48.562;14.440;2023-08-06T05:29:05;45.10;36.69;59.46;;
37223;Laerm;28026;48.562;14.440;2023-08-06T05:31:36;45.35;36.91;61.04;;
37223;Laerm;28026;48.562;14.440;2023-08-06T05:34:07;43.72;35.66;59.53;;
37223;Laerm;28026;48.562;14.440;2023-08-06T05:36:38;42.55;32.35;58.74;;
37223;Laerm;28026;48.562;14.440;2023-08-06T05:39:09;44.96;34.31;75.17;;
37223;Laerm;28026;48.562;14.440;2023-08-06T05:41:40;41.42;35.04;60.81;;
37223;Laerm;28026;48.562;14.440;2023-08-06T05:44:11;42.84;34.31;61.63;;
37223;Laerm;28026;48.562;14.440;2023-08-06T05:46:43;43.03;36.45;59.84;;
37223;Laerm;28026;48.562;14.440;2023-08-06T05:49:13;41.96;35.36;56.88;;
37223;Laerm;28026;48.562;14.440;2023-08-06T05:51:44;39.66;32.93;59.33;;
37223;Laerm;28026;48.562;14.440;2023-08-06T05:54:15;41.87;32.35;55.54;;
37223;Laerm;28026;48.562;14.440;2023-08-06T05:56:46;38.90;31.68;57.05;;
37223;Laerm;28026;48.562;14.440;2023-08-06T05:59:17;42.12;33.44;58.94;;
37223;Laerm;28026;48.562;14.440;2023-08-06T06:01:47;40.68;33.90;59.56;;
37223;Laerm;28026;48.562;14.440;2023-08-06T06:04:18;38.75;32.93;57.93;;
37223;Laerm;28026;48.562;14.440;2023-08-06T06:06:49;42.73;36.91;62.70;;
37223;Laerm;28026;48.562;14.440;2023-08-06T06:09:20;39.52;33.44;54.88;;
37223;Laerm;28026;48.562;14.440;2023-08-06T06:11:51;38.66;33.90;58.28;;
37223;Laerm;28026;48.562;14.440;2023-08-06T06:14:22;39.44;33.44;55.75;;
37223;Laerm;28026;48.562;14.440;2023-08-06T06:16:53;41.93;36.45;57.75;;
37223;Laerm;28026;48.562;14.440;2023-08-06T06:19:23;41.29;34.31;58.05;;
37223;Laerm;28026;48.562;14.440;2023-08-06T06:21:55;39.75;33.44;57.44;;
37223;Laerm;28026;48.562;14.440;2023-08-06T06:24:28;40.75;33.44;60.49;;
37223;Laerm;28026;48.562;14.440;2023-08-06T06:26:59;41.01;32.93;59.20;;
37223;Laerm;28026;48.562;14.440;2023-08-06T06:29:30;40.62;32.93;58.20;;
37223;Laerm;28026;48.562;14.440;2023-08-06T06:32:01;40.27;31.68;59.37;;
37223;Laerm;28026;48.562;14.440;2023-08-06T06:34:32;40.76;32.35;57.68;;
37223;Laerm;28026;48.562;14.440;2023-08-06T06:37:03;41.70;35.66;59.39;;
37223;Laerm;28026;48.562;14.440;2023-08-06T06:39:34;39.41;29.92;57.72;;
37223;Laerm;28026;48.562;14.440;2023-08-06T06:42:05;39.69;32.93;60.32;;
37223;Laerm;28026;48.562;14.440;2023-08-06T06:44:36;41.75;32.35;68.57;;
37223;Laerm;28026;48.562;14.440;2023-08-06T06:47:07;40.96;35.31;59.73;;
37223;Laerm;28026;48.562;14.440;2023-08-06T06:49:38;38.74;33.09;58.93;;
37223;Laerm;28026;48.562;14.440;2023-08-06T06:52:09;37.94;31.68;52.06;;
37223;Laerm;28026;48.562;14.440;2023-08-06T06:54:40;42.22;32.93;72.86;;
37223;Laerm;28026;48.562;14.440;2023-08-06T06:57:10;43.26;33.44;68.98;;
37223;Laerm;28026;48.562;14.440;2023-08-06T06:59:41;37.32;30.89;56.94;;
37223;Laerm;28026;48.562;14.440;2023-08-06T07:02:12;40.57;33.44;56.51;;
37223;Laerm;28026;48.562;14.440;2023-08-06T07:04:43;39.90;33.90;63.28;;
37223;Laerm;28026;48.562;14.440;2023-08-06T07:07:14;39.69;33.44;63.84;;
37223;Laerm;28026;48.562;14.440;2023-08-06T07:09:45;44.33;34.69;67.70;;
37223;Laerm;28026;48.562;14.440;2023-08-06T07:12:15;40.63;35.04;54.53;;
37223;Laerm;28026;48.562;14.440;2023-08-06T07:14:46;39.08;34.69;47.79;;
37223;Laerm;28026;48.562;14.440;2023-08-06T07:17:17;39.83;34.31;65.75;;
37223;Laerm;28026;48.562;14.440;2023-08-06T07:19:48;43.82;34.69;71.20;;
37223;Laerm;28026;48.562;14.440;2023-08-06T07:22:19;41.68;35.04;62.67;;
37223;Laerm;28026;48.562;14.440;2023-08-06T07:24:50;43.20;35.31;73.98;;
37223;Laerm;28026;48.562;14.440;2023-08-06T07:27:21;48.88;33.97;74.40;;
37223;Laerm;28026;48.562;14.440;2023-08-06T07:29:51;46.22;35.66;70.33;;
37223;Laerm;28026;48.562;14.440;2023-08-06T07:32:22;40.66;34.69;57.93;;
37223;Laerm;28026;48.562;14.440;2023-08-06T07:34:54;42.50;37.12;54.90;;
37223;Laerm;28026;48.562;14.440;2023-08-06T07:37:30;50.29;33.90;81.16;;
37223;Laerm;28026;48.562;14.440;2023-08-06T07:40:00;43.47;33.90;68.87;;
37223;Laerm;28026;48.562;14.440;2023-08-06T07:42:31;47.02;34.31;76.01;;
37223;Laerm;28026;48.562;14.440;2023-08-06T07:45:02;42.97;33.90;68.56;;
37223;Laerm;28026;48.562;14.440;2023-08-06T07:47:33;41.61;33.90;64.50;;
37223;Laerm;28026;48.562;14.440;2023-08-06T07:50:05;39.81;34.31;54.48;;
37223;Laerm;28026;48.562;14.440;2023-08-06T07:52:36;39.32;34.31;57.69;;
37223;Laerm;28026;48.562;14.440;2023-08-06T07:55:07;41.46;34.69;66.20;;
37223;Laerm;28026;48.562;14.440;2023-08-06T07:57:38;40.12;34.69;59.63;;
37223;Laerm;28026;48.562;14.440;2023-08-06T08:00:10;38.83;33.90;60.27;;
37223;Laerm;28026;48.562;14.440;2023-08-06T08:02:40;43.88;35.04;73.74;;
37223;Laerm;28026;48.562;14.440;2023-08-06T08:05:11;39.95;34.31;50.13;;
37223;Laerm;28026;48.562;14.440;2023-08-06T08:07:42;39.41;35.04;53.60;;
37223;Laerm;28026;48.562;14.440;2023-08-06T08:10:14;41.89;34.69;64.37;;
37223;Laerm;28026;48.562;14.440;2023-08-06T08:12:45;45.44;35.04;73.66;;
37223;Laerm;28026;48.562;14.440;2023-08-06T08:15:18;57.92;34.69;84.06;;
37223;Laerm;28026;48.562;14.440;2023-08-06T08:17:49;47.82;35.36;76.22;;
37223;Laerm;28026;48.562;14.440;2023-08-06T08:20:21;39.18;35.04;56.18;;
37223;Laerm;28026;48.562;14.440;2023-08-06T08:22:52;41.21;35.66;58.85;;
37223;Laerm;28026;48.562;14.440;2023-08-06T08:25:23;40.93;35.04;63.98;;
37223;Laerm;28026;48.562;14.440;2023-08-06T08:27:55;44.64;35.94;71.21;;
37223;Laerm;28026;48.562;14.440;2023-08-06T08:30:26;48.74;34.69;73.99;;
37223;Laerm;28026;48.562;14.440;2023-08-06T08:32:57;46.02;35.36;76.17;;
37223;Laerm;28026;48.562;14.440;2023-08-06T08:35:28;56.85;34.31;86.80;;
37223;Laerm;28026;48.562;14.440;2023-08-06T08:37:59;47.25;32.93;76.30;;
37223;Laerm;28026;48.562;14.440;2023-08-06T08:40:33;40.50;33.90;58.72;;
37223;Laerm;28026;48.562;14.440;2023-08-06T08:43:05;43.58;34.31;65.91;;
37223;Laerm;28026;48.562;14.440;2023-08-06T08:45:42;43.30;36.20;65.54;;
37223;Laerm;28026;48.562;14.440;2023-08-06T08:48:18;48.96;34.31;74.95;;
37223;Laerm;28026;48.562;14.440;2023-08-06T08:50:52;54.95;35.36;85.15;;
37223;Laerm;28026;48.562;14.440;2023-08-06T08:53:25;50.03;35.94;74.26;;
37223;Laerm;28026;48.562;14.440;2023-08-06T08:55:58;44.00;35.36;67.77;;
37223;Laerm;28026;48.562;14.440;2023-08-06T08:58:29;53.54;36.91;79.81;;
37223;Laerm;28026;48.562;14.440;2023-08-06T09:01:02;53.59;35.94;78.81;;
37223;Laerm;28026;48.562;14.440;2023-08-06T09:03:36;49.04;35.04;83.82;;
37223;Laerm;28026;48.562;14.440;2023-08-06T09:06:07;41.07;35.66;63.55;;
37223;Laerm;28026;48.562;14.440;2023-08-06T09:08:56;44.41;34.31;69.36;;
37223;Laerm;28026;48.562;14.440;2023-08-06T09:11:41;39.55;35.66;57.05;;
37223;Laerm;28026;48.562;14.440;2023-08-06T09:14:13;53.27;36.20;81.61;;
37223;Laerm;28026;48.562;14.440;2023-08-06T09:16:44;61.13;37.52;89.49;;
37223;Laerm;28026;48.562;14.440;2023-08-06T09:19:15;46.63;36.20;76.23;;
37223;Laerm;28026;48.562;14.440;2023-08-06T09:21:46;47.18;37.88;73.06;;
37223;Laerm;28026;48.562;14.440;2023-08-06T09:24:20;48.02;41.38;60.44;;
37223;Laerm;28026;48.562;14.440;2023-08-06T09:26:52;46.69;35.94;71.24;;
37223;Laerm;28026;48.562;14.440;2023-08-06T09:29:23;43.21;36.20;64.97;;
37223;Laerm;28026;48.562;14.440;2023-08-06T09:31:54;45.14;35.94;74.90;;
37223;Laerm;28026;48.562;14.440;2023-08-06T09:34:25;43.23;36.45;67.75;;
37223;Laerm;28026;48.562;14.440;2023-08-06T09:36:56;41.38;35.36;63.90;;
37223;Laerm;28026;48.562;14.440;2023-08-06T09:39:30;41.35;34.69;59.55;;
37223;Laerm;28026;48.562;14.440;2023-08-06T09:42:02;44.46;35.36;72.05;;
37223;Laerm;28026;48.562;14.440;2023-08-06T09:44:34;42.67;35.66;65.12;;
37223;Laerm;28026;48.562;14.440;2023-08-06T09:47:06;40.73;35.04;58.58;;
37223;Laerm;28026;48.562;14.440;2023-08-06T09:52:14;52.87;37.32;81.64;;
37223;Laerm;28026;48.562;14.440;2023-08-06T09:54:49;40.70;35.66;63.07;;
37223;Laerm;28026;48.562;14.440;2023-08-06T09:57:24;44.12;36.20;68.61;;
37223;Laerm;28026;48.562;14.440;2023-08-06T09:59:55;41.34;35.04;66.35;;
37223;Laerm;28026;48.562;14.440;2023-08-06T10:02:27;45.46;36.45;68.21;;
37223;Laerm;28026;48.562;14.440;2023-08-06T10:04:59;41.24;35.04;65.78;;
37223;Laerm;28026;48.562;14.440;2023-08-06T10:07:31;42.59;36.20;61.92;;
37223;Laerm;28026;48.562;14.440;2023-08-06T10:10:03;44.35;36.20;69.07;;
37223;Laerm;28026;48.562;14.440;2023-08-06T10:12:43;41.61;35.36;53.29;;
37223;Laerm;28026;48.562;14.440;2023-08-06T10:15:25;46.47;36.91;73.90;;
37223;Laerm;28026;48.562;14.440;2023-08-06T10:18:00;54.97;35.36;83.31;;
37223;Laerm;28026;48.562;14.440;2023-08-06T10:20:35;45.71;34.69;74.67;;
37223;Laerm;28026;48.562;14.440;2023-08-06T10:23:06;45.97;35.36;70.67;;
37223;Laerm;28026;48.562;14.440;2023-08-06T10:25:41;44.96;35.04;70.28;;
37223;Laerm;28026;48.562;14.440;2023-08-06T10:28:15;47.10;36.98;72.08;;
37223;Laerm;28026;48.562;14.440;2023-08-06T10:30:47;55.25;34.31;84.43;;
37223;Laerm;28026;48.562;14.440;2023-08-06T10:33:20;42.33;33.90;65.65;;
37223;Laerm;28026;48.562;14.440;2023-08-06T10:36:01;41.45;34.31;59.77;;
37223;Laerm;28026;48.562;14.440;2023-08-06T10:38:48;54.76;35.36;86.91;;
37223;Laerm;28026;48.562;14.440;2023-08-06T10:41:30;45.90;35.04;72.75;;
37223;Laerm;28026;48.562;14.440;2023-08-06T10:44:10;46.11;32.93;76.03;;
37223;Laerm;28026;48.562;14.440;2023-08-06T10:46:41;46.93;33.90;75.22;;
37223;Laerm;28026;48.562;14.440;2023-08-06T10:49:17;40.99;33.44;69.08;;
37223;Laerm;28026;48.562;14.440;2023-08-06T10:51:48;39.56;32.35;47.24;;
37223;Laerm;28026;48.562;14.440;2023-08-06T10:54:19;41.15;33.90;56.28;;
37223;Laerm;28026;48.562;14.440;2023-08-06T10:56:51;48.04;32.93;71.82;;
37223;Laerm;28026;48.562;14.440;2023-08-06T10:59:21;44.04;33.90;69.17;;
37223;Laerm;28026;48.562;14.440;2023-08-06T11:01:52;49.34;34.31;76.87;;
37223;Laerm;28026;48.562;14.440;2023-08-06T11:04:24;42.74;34.69;64.37;;
37223;Laerm;28026;48.562;14.440;2023-08-06T11:06:55;39.67;33.44;58.86;;
37223;Laerm;28026;48.562;14.440;2023-08-06T11:09:26;43.88;33.90;70.97;;
37223;Laerm;28026;48.562;14.440;2023-08-06T11:11:57;43.38;32.93;68.28;;
37223;Laerm;28026;48.562;14.440;2023-08-06T11:14:31;40.38;32.35;52.12;;
37223;Laerm;28026;48.562;14.440;2023-08-06T11:17:02;59.92;35.94;86.36;;
37223;Laerm;28026;48.562;14.440;2023-08-06T11:19:34;51.81;35.04;76.29;;
37223;Laerm;28026;48.562;14.440;2023-08-06T11:22:04;55.60;34.69;83.16;;
37223;Laerm;28026;48.562;14.440;2023-08-06T11:24:38;49.66;35.04;75.43;;
37223;Laerm;28026;48.562;14.440;2023-08-06T11:27:17;48.74;35.04;73.85;;
37223;Laerm;28026;48.562;14.440;2023-08-06T11:29:48;44.96;34.31;67.27;;
37223;Laerm;28026;48.562;14.440;2023-08-06T11:32:19;41.98;34.69;56.65;;
37223;Laerm;28026;48.562;14.440;2023-08-06T11:34:50;41.88;35.36;60.14;;
37223;Laerm;28026;48.562;14.440;2023-08-06T11:37:22;40.67;33.90;66.57;;
37223;Laerm;28026;48.562;14.440;2023-08-06T11:39:55;43.48;35.31;64.86;;
37223;Laerm;28026;48.562;14.440;2023-08-06T11:42:30;47.53;36.20;73.62;;
37223;Laerm;28026;48.562;14.440;2023-08-06T11:45:03;50.50;35.04;81.90;;
37223;Laerm;28026;48.562;14.440;2023-08-06T11:47:39;54.34;36.20;86.56;;
37223;Laerm;28026;48.562;14.440;2023-08-06T11:50:26;49.65;36.20;75.83;;
37223;Laerm;28026;48.562;14.440;2023-08-06T11:53:00;50.45;35.94;73.51;;
37223;Laerm;28026;48.562;14.440;2023-08-06T11:55:32;40.90;34.69;64.38;;
37223;Laerm;28026;48.562;14.440;2023-08-06T11:58:04;49.94;33.90;72.44;;
37223;Laerm;28026;48.562;14.440;2023-08-06T12:00:36;57.09;35.36;80.69;;
37223;Laerm;28026;48.562;14.440;2023-08-06T12:03:10;62.44;39.34;88.35;;
37223;Laerm;28026;48.562;14.440;2023-08-06T12:05:40;53.86;38.05;75.68;;
37223;Laerm;28026;48.562;14.440;2023-08-06T12:08:11;51.32;37.70;78.45;;
37223;Laerm;28026;48.562;14.440;2023-08-06T12:10:42;55.06;38.37;81.39;;
37223;Laerm;28026;48.562;14.440;2023-08-06T12:13:13;52.86;40.89;78.90;;
37223;Laerm;28026;48.562;14.440;2023-08-06T12:15:45;51.64;40.80;77.63;;
37223;Laerm;28026;48.562;14.440;2023-08-06T12:18:16;63.14;38.37;89.29;;
37223;Laerm;28026;48.562;14.440;2023-08-06T12:20:46;47.45;36.45;70.85;;
37223;Laerm;28026;48.562;14.440;2023-08-06T12:23:18;40.48;35.36;55.38;;
37223;Laerm;28026;48.562;14.440;2023-08-06T12:25:48;43.68;34.31;67.92;;
37223;Laerm;28026;48.562;14.440;2023-08-06T12:28:20;48.22;36.45;75.96;;
37223;Laerm;28026;48.562;14.440;2023-08-06T12:30:51;48.03;35.94;71.88;;
37223;Laerm;28026;48.562;14.440;2023-08-06T12:33:25;60.76;38.05;92.04;;
37223;Laerm;28026;48.562;14.440;2023-08-06T12:35:56;52.40;37.88;77.66;;
37223;Laerm;28026;48.562;14.440;2023-08-06T12:38:28;65.50;40.96;93.09;;
37223;Laerm;28026;48.562;14.440;2023-08-06T12:41:03;65.21;41.30;90.86;;
37223;Laerm;28026;48.562;14.440;2023-08-06T12:43:34;65.06;40.53;90.54;;
37223;Laerm;28026;48.562;14.440;2023-08-06T12:46:05;59.20;38.67;83.77;;
37223;Laerm;28026;48.562;14.440;2023-08-06T12:48:36;69.26;38.52;98.47;;
37223;Laerm;28026;48.562;14.440;2023-08-06T12:51:07;60.88;41.68;86.42;;
37223;Laerm;28026;48.562;14.440;2023-08-06T12:53:38;54.14;41.06;79.48;;
