sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69205;PMS7003;56319;48.920;2.332;2023-08-06T00:01:48;1.25;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-06T00:04:14;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-06T00:06:39;0.75;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-06T00:09:05;0.50;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-06T00:11:31;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-06T00:13:56;0.25;0.25;0.25
69205;PMS7003;56319;48.920;2.332;2023-08-06T00:16:22;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-06T00:18:47;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-06T00:21:13;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-06T00:23:39;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-06T00:26:05;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-06T00:28:31;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-06T00:30:56;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-06T00:33:22;1.50;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-06T00:35:48;0.50;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-06T00:38:14;1.00;1.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-06T00:40:39;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-06T00:43:05;1.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-06T00:45:30;0.75;0.75;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-06T00:48:00;1.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-06T00:50:26;0.25;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-06T00:52:52;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-06T00:55:18;0.75;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-06T00:57:43;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-06T01:00:09;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-06T01:02:35;1.50;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-06T01:05:02;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-06T01:10:23;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-06T01:15:54;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-06T01:18:22;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-06T01:20:48;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-06T01:23:15;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-06T01:28:35;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-06T01:31:10;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-06T01:33:44;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-06T01:36:12;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-06T01:38:40;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-06T01:41:06;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-06T01:43:31;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-06T01:45:57;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-06T01:48:22;1.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-06T01:50:48;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-06T01:53:13;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-06T01:55:39;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-06T01:58:04;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-06T02:00:30;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-06T02:02:55;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-06T02:05:21;0.75;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-06T02:07:46;1.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-06T02:10:12;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-06T02:12:37;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-06T02:15:03;0.75;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-06T02:17:29;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-06T02:19:55;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-06T02:22:20;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-06T02:24:46;0.25;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-06T02:27:11;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-06T02:29:37;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-06T02:32:06;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-06T02:34:31;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-06T02:36:57;0.75;0.75;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-06T02:39:22;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-06T02:41:48;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-06T02:44:13;1.25;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-06T02:46:39;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-06T02:49:05;1.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-06T02:51:31;1.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-06T02:53:57;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-06T02:56:22;1.00;1.00;0.25
69205;PMS7003;56319;48.920;2.332;2023-08-06T02:58:48;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-06T03:01:14;1.00;1.00;0.25
69205;PMS7003;56319;48.920;2.332;2023-08-06T03:03:40;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-06T03:06:05;0.25;0.25;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-06T03:08:31;1.00;1.00;0.50
69205;PMS7003;56319;48.920;2.332;2023-08-06T03:10:56;1.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-06T03:13:22;0.50;0.50;0.25
69205;PMS7003;56319;48.920;2.332;2023-08-06T03:18:33;0.25;0.25;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-06T03:20:58;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-06T03:23:23;0.75;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2023-08-06T03:25:49;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-06T03:28:14;1.75;0.50;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-06T03:30:40;0.75;0.75;0.50
69205;PMS7003;56319;48.920;2.332;2023-08-06T03:33:05;1.00;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2023-08-06T03:35:31;0.50;0.50;0.50
69205;PMS7003;56319;48.920;2.332;2023-08-06T03:37:56;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-06T03:40:22;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-06T03:42:47;0.75;0.75;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-06T03:45:12;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-06T03:47:38;1.75;0.75;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-06T03:50:03;1.50;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2023-08-06T03:52:29;0.75;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2023-08-06T03:54:55;1.50;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2023-08-06T03:57:20;0.25;0.25;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-06T03:59:45;0.75;0.75;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-06T04:02:11;1.25;1.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-06T04:04:36;1.25;1.25;0.50
69205;PMS7003;56319;48.920;2.332;2023-08-06T04:07:02;0.75;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2023-08-06T04:09:28;0.75;0.25;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-06T04:11:54;0.75;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2023-08-06T04:14:19;0.75;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2023-08-06T04:16:45;1.75;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2023-08-06T04:19:10;0.75;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2023-08-06T04:21:36;0.75;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-06T04:24:01;1.00;1.00;0.75
69205;PMS7003;56319;48.920;2.332;2023-08-06T04:26:27;1.00;1.00;0.75
69205;PMS7003;56319;48.920;2.332;2023-08-06T04:28:52;1.25;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-06T04:31:18;2.00;0.25;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-06T04:33:44;2.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-06T04:36:09;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-06T04:38:35;2.00;1.50;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-06T04:41:01;2.75;1.75;1.50
69205;PMS7003;56319;48.920;2.332;2023-08-06T04:43:28;0.75;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2023-08-06T04:45:54;0.75;0.50;0.25
69205;PMS7003;56319;48.920;2.332;2023-08-06T04:48:20;2.50;2.50;1.50
69205;PMS7003;56319;48.920;2.332;2023-08-06T04:50:47;1.25;1.25;0.75
69205;PMS7003;56319;48.920;2.332;2023-08-06T04:53:14;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-06T04:55:40;1.00;1.00;0.75
69205;PMS7003;56319;48.920;2.332;2023-08-06T04:58:05;2.25;1.00;0.75
69205;PMS7003;56319;48.920;2.332;2023-08-06T05:00:31;3.50;1.75;1.75
69205;PMS7003;56319;48.920;2.332;2023-08-06T05:02:56;1.75;1.75;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-06T05:05:24;1.75;1.75;1.50
69205;PMS7003;56319;48.920;2.332;2023-08-06T05:07:53;1.50;1.50;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-06T05:10:20;3.50;1.00;0.75
69205;PMS7003;56319;48.920;2.332;2023-08-06T05:12:45;1.25;1.25;0.75
69205;PMS7003;56319;48.920;2.332;2023-08-06T05:15:11;1.75;1.25;1.25
69205;PMS7003;56319;48.920;2.332;2023-08-06T05:17:36;1.75;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2023-08-06T05:20:02;2.75;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-06T05:22:28;1.50;1.50;1.50
69205;PMS7003;56319;48.920;2.332;2023-08-06T05:24:53;1.75;1.00;0.75
69205;PMS7003;56319;48.920;2.332;2023-08-06T05:27:19;1.25;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-06T05:29:44;2.50;1.00;0.75
69205;PMS7003;56319;48.920;2.332;2023-08-06T05:32:10;0.75;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2023-08-06T05:34:36;1.50;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-06T05:37:02;1.25;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2023-08-06T05:39:28;2.00;2.00;1.75
69205;PMS7003;56319;48.920;2.332;2023-08-06T05:41:54;2.25;2.00;1.25
69205;PMS7003;56319;48.920;2.332;2023-08-06T05:44:20;1.75;1.75;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-06T05:46:46;3.25;3.00;1.75
69205;PMS7003;56319;48.920;2.332;2023-08-06T05:49:12;0.75;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2023-08-06T05:51:39;2.75;1.75;1.75
69205;PMS7003;56319;48.920;2.332;2023-08-06T05:54:04;2.25;1.50;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-06T05:56:30;2.00;2.00;1.75
69205;PMS7003;56319;48.920;2.332;2023-08-06T05:58:55;0.75;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2023-08-06T06:01:21;2.00;1.50;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-06T06:03:46;2.00;1.50;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-06T06:06:12;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-06T06:08:37;1.75;0.75;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-06T06:11:03;1.75;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2023-08-06T06:13:28;4.50;2.00;1.75
69205;PMS7003;56319;48.920;2.332;2023-08-06T06:15:54;2.00;2.00;1.50
69205;PMS7003;56319;48.920;2.332;2023-08-06T06:18:21;1.50;1.50;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-06T06:20:46;2.50;2.50;1.75
69205;PMS7003;56319;48.920;2.332;2023-08-06T06:23:12;0.50;0.50;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-06T06:25:41;1.75;1.75;1.50
69205;PMS7003;56319;48.920;2.332;2023-08-06T06:28:08;2.50;1.50;1.50
69205;PMS7003;56319;48.920;2.332;2023-08-06T06:30:34;1.25;1.25;0.75
69205;PMS7003;56319;48.920;2.332;2023-08-06T06:32:59;1.75;1.75;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-06T06:35:25;2.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-06T06:37:51;2.75;1.75;1.75
69205;PMS7003;56319;48.920;2.332;2023-08-06T06:40:16;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-06T06:42:42;2.00;2.00;1.50
69205;PMS7003;56319;48.920;2.332;2023-08-06T06:45:08;1.75;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2023-08-06T06:47:34;2.00;1.75;0.75
69205;PMS7003;56319;48.920;2.332;2023-08-06T06:49:59;2.75;2.75;1.75
69205;PMS7003;56319;48.920;2.332;2023-08-06T06:52:25;2.00;1.75;1.25
69205;PMS7003;56319;48.920;2.332;2023-08-06T06:54:50;2.75;1.50;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-06T06:57:16;1.25;1.00;0.75
69205;PMS7003;56319;48.920;2.332;2023-08-06T06:59:41;1.25;1.25;0.75
69205;PMS7003;56319;48.920;2.332;2023-08-06T07:02:07;1.75;1.75;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-06T07:04:32;1.25;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-06T07:06:58;1.75;1.75;1.50
69205;PMS7003;56319;48.920;2.332;2023-08-06T07:09:23;1.00;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2023-08-06T07:11:49;4.25;1.75;1.75
69205;PMS7003;56319;48.920;2.332;2023-08-06T07:14:14;1.75;1.75;1.50
69205;PMS7003;56319;48.920;2.332;2023-08-06T07:16:40;1.50;1.50;1.50
69205;PMS7003;56319;48.920;2.332;2023-08-06T07:19:05;2.25;1.50;1.50
69205;PMS7003;56319;48.920;2.332;2023-08-06T07:21:31;1.25;1.25;1.25
69205;PMS7003;56319;48.920;2.332;2023-08-06T07:23:57;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-06T07:26:24;2.00;1.00;0.75
69205;PMS7003;56319;48.920;2.332;2023-08-06T07:28:50;2.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-06T07:31:15;0.75;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2023-08-06T07:33:41;1.75;1.75;0.75
69205;PMS7003;56319;48.920;2.332;2023-08-06T07:36:10;1.25;1.25;0.75
69205;PMS7003;56319;48.920;2.332;2023-08-06T07:38:37;3.00;2.00;1.25
69205;PMS7003;56319;48.920;2.332;2023-08-06T07:41:03;1.50;1.50;0.75
69205;PMS7003;56319;48.920;2.332;2023-08-06T07:43:29;2.00;0.50;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-06T07:45:57;2.50;2.50;2.25
69205;PMS7003;56319;48.920;2.332;2023-08-06T07:48:25;0.75;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2023-08-06T07:50:52;0.75;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2023-08-06T07:53:21;2.75;0.75;0.25
69205;PMS7003;56319;48.920;2.332;2023-08-06T07:55:49;2.75;2.50;1.75
69205;PMS7003;56319;48.920;2.332;2023-08-06T07:58:16;2.75;2.75;2.00
69205;PMS7003;56319;48.920;2.332;2023-08-06T08:00:42;2.00;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2023-08-06T08:03:11;1.75;1.75;1.50
69205;PMS7003;56319;48.920;2.332;2023-08-06T08:05:38;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-06T08:08:04;2.00;2.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-06T08:10:30;1.25;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-06T08:12:56;1.25;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2023-08-06T08:15:22;0.75;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2023-08-06T08:17:47;1.25;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-06T08:20:13;1.75;1.75;1.50
69205;PMS7003;56319;48.920;2.332;2023-08-06T08:22:40;3.25;2.00;1.50
69205;PMS7003;56319;48.920;2.332;2023-08-06T08:25:05;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-06T08:27:31;0.75;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2023-08-06T08:29:57;0.75;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2023-08-06T08:32:22;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-08-06T08:34:48;1.75;1.75;1.75
69205;PMS7003;56319;48.920;2.332;2023-08-06T08:37:14;2.00;1.75;0.75
69205;PMS7003;56319;48.920;2.332;2023-08-06T08:39:39;1.75;1.75;1.25
69205;PMS7003;56319;48.920;2.332;2023-08-06T08:42:06;0.75;0.75;0.25
69205;PMS7003;56319;48.920;2.332;2023-08-06T08:44:32;1.50;1.50;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-06T08:46:59;1.50;1.50;1.25
69205;PMS7003;56319;48.920;2.332;2023-08-06T08:49:26;1.25;1.25;0.75
69205;PMS7003;56319;48.920;2.332;2023-08-06T08:51:54;1.75;1.75;0.75
69205;PMS7003;56319;48.920;2.332;2023-08-06T08:54:21;2.75;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2023-08-06T08:56:48;2.00;2.00;1.50
69205;PMS7003;56319;48.920;2.332;2023-08-06T08:59:13;1.75;1.75;1.75
69205;PMS7003;56319;48.920;2.332;2023-08-06T09:01:39;3.75;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2023-08-06T09:04:07;2.50;2.00;1.50
69205;PMS7003;56319;48.920;2.332;2023-08-06T09:06:35;0.25;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-06T09:09:06;2.25;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-08-06T09:11:36;2.75;1.00;0.75
69205;PMS7003;56319;48.920;2.332;2023-08-06T09:14:07;2.00;1.75;1.50
69205;PMS7003;56319;48.920;2.332;2023-08-06T09:16:34;1.75;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-06T09:19:06;1.00;1.00;0.75
69205;PMS7003;56319;48.920;2.332;2023-08-06T09:21:37;1.75;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2023-08-06T09:26:49;0.75;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2023-08-06T09:29:15;3.00;1.00;0.75
69205;PMS7003;56319;48.920;2.332;2023-08-06T09:34:26;2.00;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2023-08-06T09:36:52;3.75;2.50;1.75
69205;PMS7003;56319;48.920;2.332;2023-08-06T09:39:20;3.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-06T09:41:47;1.50;1.50;0.75
69205;PMS7003;56319;48.920;2.332;2023-08-06T09:44:17;2.75;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-06T09:46:47;0.75;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2023-08-06T09:49:13;2.25;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-06T09:51:39;1.50;1.50;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-06T09:54:06;1.75;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-06T09:56:36;1.25;1.25;0.75
69205;PMS7003;56319;48.920;2.332;2023-08-06T09:59:04;1.50;1.50;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-06T10:01:34;3.75;2.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-06T10:04:00;1.25;1.25;0.75
69205;PMS7003;56319;48.920;2.332;2023-08-06T10:06:28;2.00;1.00;0.75
69205;PMS7003;56319;48.920;2.332;2023-08-06T10:08:54;2.00;2.00;1.25
69205;PMS7003;56319;48.920;2.332;2023-08-06T10:11:21;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-06T10:13:49;1.75;1.75;0.75
69205;PMS7003;56319;48.920;2.332;2023-08-06T10:16:17;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-08-06T10:18:43;1.00;1.00;0.75
69205;PMS7003;56319;48.920;2.332;2023-08-06T10:21:09;3.50;1.25;0.75
69205;PMS7003;56319;48.920;2.332;2023-08-06T10:23:36;1.75;1.75;1.75
69205;PMS7003;56319;48.920;2.332;2023-08-06T10:26:05;2.00;2.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-06T10:28:33;2.50;1.50;1.25
69205;PMS7003;56319;48.920;2.332;2023-08-06T10:31:01;0.75;0.75;0.50
69205;PMS7003;56319;48.920;2.332;2023-08-06T10:33:39;1.50;1.50;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-06T10:36:09;0.75;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2023-08-06T10:38:43;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-08-06T10:46:43;3.75;2.25;1.25
69205;PMS7003;56319;48.920;2.332;2023-08-06T10:49:09;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-06T10:51:36;2.25;2.00;1.50
69205;PMS7003;56319;48.920;2.332;2023-08-06T10:54:02;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-06T10:56:29;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-06T10:58:56;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-06T11:01:23;1.50;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-06T11:03:50;1.75;1.75;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-06T11:06:18;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-06T11:08:47;2.25;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-06T11:11:16;2.00;2.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-06T11:13:42;2.00;2.00;1.25
69205;PMS7003;56319;48.920;2.332;2023-08-06T11:16:12;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-06T11:18:39;2.00;0.25;0.25
69205;PMS7003;56319;48.920;2.332;2023-08-06T11:21:06;2.00;2.00;1.50
69205;PMS7003;56319;48.920;2.332;2023-08-06T11:23:33;0.75;0.75;0.50
69205;PMS7003;56319;48.920;2.332;2023-08-06T11:25:59;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-06T11:28:25;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-06T11:30:51;1.00;1.00;0.75
69205;PMS7003;56319;48.920;2.332;2023-08-06T11:33:20;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-06T11:35:48;1.75;1.75;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-06T11:38:14;1.50;1.50;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-06T11:40:41;1.25;1.25;0.50
69205;PMS7003;56319;48.920;2.332;2023-08-06T11:43:10;1.00;1.00;0.50
69205;PMS7003;56319;48.920;2.332;2023-08-06T11:45:37;1.50;0.75;0.25
69205;PMS7003;56319;48.920;2.332;2023-08-06T11:48:03;1.75;1.75;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-06T11:50:30;1.00;1.00;0.75
69205;PMS7003;56319;48.920;2.332;2023-08-06T11:52:56;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-06T11:55:23;0.50;0.50;0.25
69205;PMS7003;56319;48.920;2.332;2023-08-06T11:57:50;1.00;1.00;0.50
69205;PMS7003;56319;48.920;2.332;2023-08-06T12:00:16;1.50;1.50;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-06T12:02:45;2.00;1.00;0.25
69205;PMS7003;56319;48.920;2.332;2023-08-06T12:05:13;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-06T12:07:41;1.00;1.00;0.50
69205;PMS7003;56319;48.920;2.332;2023-08-06T12:10:09;1.00;1.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-06T12:12:35;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-06T12:15:02;1.50;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-06T12:17:28;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-06T12:19:54;2.00;0.25;0.25
69205;PMS7003;56319;48.920;2.332;2023-08-06T12:22:20;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-06T12:24:46;0.75;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2023-08-06T12:27:12;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-06T12:29:41;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-06T12:32:08;1.75;1.00;0.75
69205;PMS7003;56319;48.920;2.332;2023-08-06T12:34:34;0.25;0.25;0.25
69205;PMS7003;56319;48.920;2.332;2023-08-06T12:36:59;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-06T12:39:25;2.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-06T12:41:53;1.00;0.25;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-06T12:44:20;0.75;0.75;0.50
69205;PMS7003;56319;48.920;2.332;2023-08-06T12:46:46;2.50;1.00;0.75
69205;PMS7003;56319;48.920;2.332;2023-08-06T12:49:11;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-06T12:51:37;1.00;1.00;0.50
69205;PMS7003;56319;48.920;2.332;2023-08-06T12:54:03;1.25;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-06T12:56:29;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-06T12:58:54;1.50;1.00;1.00
