sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76258;SPS30;65075;48.390;17.598;2023-08-06T00:00:20;2.77;2.77;2.77;2.62;20.90;20.90;20.90;20.87;18.20;0.41
76258;SPS30;65075;48.390;17.598;2023-08-06T00:02:46;2.61;2.61;2.61;2.47;19.73;19.73;19.73;19.70;17.18;0.40
76258;SPS30;65075;48.390;17.598;2023-08-06T00:05:12;2.43;2.43;2.43;2.30;18.37;18.37;18.37;18.34;16.00;0.40
76258;SPS30;65075;48.390;17.598;2023-08-06T00:07:37;2.71;2.71;2.71;2.56;20.44;20.44;20.43;20.40;17.80;0.39
76258;SPS30;65075;48.390;17.598;2023-08-06T00:10:03;2.76;2.76;2.76;2.61;20.82;20.82;20.81;20.78;18.13;0.39
76258;SPS30;65075;48.390;17.598;2023-08-06T00:12:29;2.39;2.39;2.39;2.26;18.05;18.05;18.05;18.02;15.72;0.38
76258;SPS30;65075;48.390;17.598;2023-08-06T00:14:54;2.20;2.20;2.20;2.08;16.61;16.60;16.60;16.57;14.46;0.40
76258;SPS30;65075;48.390;17.598;2023-08-06T00:17:20;2.30;2.30;2.30;2.18;17.38;17.38;17.37;17.35;15.14;0.39
76258;SPS30;65075;48.390;17.598;2023-08-06T00:19:45;2.18;2.18;2.18;2.06;16.42;16.42;16.42;16.39;14.30;0.40
76258;SPS30;65075;48.390;17.598;2023-08-06T00:22:11;2.18;2.18;2.18;2.06;16.43;16.43;16.43;16.40;14.31;0.40
76258;SPS30;65075;48.390;17.598;2023-08-06T00:24:36;2.13;2.13;2.13;2.01;16.06;16.06;16.06;16.03;13.99;0.40
76258;SPS30;65075;48.390;17.598;2023-08-06T00:27:02;2.19;2.19;2.19;2.07;16.51;16.50;16.50;16.48;14.38;0.41
76258;SPS30;65075;48.390;17.598;2023-08-06T00:29:28;2.19;2.19;2.19;2.07;16.55;16.55;16.54;16.52;14.41;0.42
76258;SPS30;65075;48.390;17.598;2023-08-06T00:31:54;2.07;2.07;2.07;1.96;15.63;15.63;15.62;15.60;13.61;0.43
76258;SPS30;65075;48.390;17.598;2023-08-06T00:34:19;1.91;1.91;1.91;1.81;14.43;14.43;14.43;14.41;12.57;0.43
76258;SPS30;65075;48.390;17.598;2023-08-06T00:36:45;1.96;1.96;1.96;1.86;14.82;14.82;14.82;14.80;12.91;0.43
76258;SPS30;65075;48.390;17.598;2023-08-06T00:39:10;1.67;1.67;1.67;1.58;12.64;12.64;12.64;12.62;11.01;0.42
76258;SPS30;65075;48.390;17.598;2023-08-06T00:41:36;1.85;1.85;1.85;1.75;14.00;14.00;14.00;13.98;12.20;0.41
76258;SPS30;65075;48.390;17.598;2023-08-06T00:44:02;1.54;1.54;1.54;1.46;11.66;11.66;11.66;11.64;10.15;0.40
76258;SPS30;65075;48.390;17.598;2023-08-06T00:46:27;1.58;1.58;1.58;1.49;11.93;11.93;11.92;11.91;10.39;0.40
76258;SPS30;65075;48.390;17.598;2023-08-06T00:48:53;1.80;1.80;1.80;1.70;13.56;13.56;13.55;13.53;11.81;0.41
76258;SPS30;65075;48.390;17.598;2023-08-06T00:51:21;1.51;1.51;1.51;1.43;11.42;11.42;11.42;11.40;9.95;0.40
76258;SPS30;65075;48.390;17.598;2023-08-06T00:53:48;1.69;1.69;1.69;1.59;12.72;12.72;12.72;12.70;11.08;0.40
76258;SPS30;65075;48.390;17.598;2023-08-06T00:56:15;1.75;1.75;1.75;1.66;13.23;13.23;13.22;13.20;11.52;0.39
76258;SPS30;65075;48.390;17.598;2023-08-06T00:58:41;1.83;1.83;1.83;1.73;13.82;13.82;13.82;13.80;12.04;0.39
76258;SPS30;65075;48.390;17.598;2023-08-06T01:01:07;1.75;1.75;1.75;1.66;13.24;13.24;13.24;13.22;11.53;0.39
76258;SPS30;65075;48.390;17.598;2023-08-06T01:03:33;1.68;1.68;1.68;1.59;12.66;12.66;12.65;12.63;11.02;0.39
76258;SPS30;65075;48.390;17.598;2023-08-06T01:05:58;2.07;2.07;2.07;1.96;15.63;15.63;15.62;15.60;13.61;0.40
76258;SPS30;65075;48.390;17.598;2023-08-06T01:08:45;2.31;2.31;2.31;2.18;17.43;17.43;17.43;17.40;15.18;0.39
76258;SPS30;65075;48.390;17.598;2023-08-06T01:14:16;2.27;2.27;2.27;2.15;17.13;17.12;17.12;17.09;14.91;0.39
76258;SPS30;65075;48.390;17.598;2023-08-06T01:16:51;2.61;2.61;2.61;2.46;19.67;19.67;19.66;19.63;17.13;0.39
76258;SPS30;65075;48.390;17.598;2023-08-06T01:19:20;2.63;2.63;2.63;2.49;19.85;19.84;19.84;19.81;17.28;0.39
76258;SPS30;65075;48.390;17.598;2023-08-06T01:21:46;2.55;2.55;2.55;2.41;19.23;19.22;19.22;19.19;16.74;0.40
76258;SPS30;65075;48.390;17.598;2023-08-06T01:24:12;2.32;2.32;2.32;2.19;17.52;17.51;17.51;17.48;15.25;0.41
76258;SPS30;65075;48.390;17.598;2023-08-06T01:26:45;2.30;2.30;2.30;2.17;17.36;17.35;17.35;17.32;15.12;0.42
76258;SPS30;65075;48.390;17.598;2023-08-06T01:29:28;1.90;1.90;1.90;1.80;14.36;14.36;14.36;14.34;12.51;0.40
76258;SPS30;65075;48.390;17.598;2023-08-06T01:32:00;1.64;1.64;1.64;1.55;12.36;12.36;12.36;12.34;10.77;0.40
76258;SPS30;65075;48.390;17.598;2023-08-06T01:34:28;1.64;1.64;1.64;1.55;12.41;12.41;12.41;12.39;10.81;0.41
76258;SPS30;65075;48.390;17.598;2023-08-06T01:36:57;1.32;1.32;1.32;1.25;9.95;9.95;9.94;9.93;8.66;0.41
76258;SPS30;65075;48.390;17.598;2023-08-06T01:39:26;1.04;1.04;1.04;0.98;7.84;7.84;7.84;7.83;6.83;0.41
76258;SPS30;65075;48.390;17.598;2023-08-06T01:41:51;0.94;0.94;0.94;0.89;7.09;7.09;7.08;7.07;6.17;0.42
76258;SPS30;65075;48.390;17.598;2023-08-06T01:44:18;0.96;0.96;0.96;0.91;7.27;7.27;7.27;7.25;6.33;0.43
76258;SPS30;65075;48.390;17.598;2023-08-06T01:46:44;0.71;0.71;0.71;0.67;5.36;5.36;5.36;5.35;4.67;0.44
76258;SPS30;65075;48.390;17.598;2023-08-06T01:49:09;0.77;0.77;0.77;0.73;5.81;5.81;5.81;5.80;5.06;0.43
76258;SPS30;65075;48.390;17.598;2023-08-06T01:51:35;0.69;0.69;0.69;0.65;5.22;5.22;5.22;5.21;4.55;0.42
76258;SPS30;65075;48.390;17.598;2023-08-06T01:54:00;0.73;0.73;0.73;0.69;5.49;5.49;5.49;5.48;4.78;0.43
76258;SPS30;65075;48.390;17.598;2023-08-06T01:56:26;0.60;0.60;0.60;0.57;4.53;4.53;4.53;4.52;3.94;0.44
76258;SPS30;65075;48.390;17.598;2023-08-06T01:58:51;0.61;0.61;0.61;0.58;4.63;4.63;4.63;4.62;4.03;0.43
76258;SPS30;65075;48.390;17.598;2023-08-06T02:01:17;0.61;0.61;0.61;0.57;4.58;4.58;4.58;4.57;3.99;0.43
76258;SPS30;65075;48.390;17.598;2023-08-06T02:03:43;0.47;0.47;0.47;0.45;3.58;3.58;3.58;3.58;3.12;0.43
76258;SPS30;65075;48.390;17.598;2023-08-06T02:06:08;0.40;0.40;0.40;0.38;3.06;3.06;3.05;3.05;2.66;0.43
76258;SPS30;65075;48.390;17.598;2023-08-06T02:08:34;0.57;0.57;0.57;0.54;4.27;4.27;4.27;4.27;3.72;0.42
76258;SPS30;65075;48.390;17.598;2023-08-06T02:10:59;0.66;0.66;0.66;0.62;4.99;4.99;4.99;4.98;4.34;0.41
76258;SPS30;65075;48.390;17.598;2023-08-06T02:13:25;0.53;0.53;0.53;0.50;3.99;3.98;3.98;3.98;3.47;0.42
76258;SPS30;65075;48.390;17.598;2023-08-06T02:15:50;0.72;0.72;0.72;0.68;5.43;5.43;5.43;5.42;4.73;0.42
76258;SPS30;65075;48.390;17.598;2023-08-06T02:18:16;0.61;0.61;0.61;0.58;4.60;4.59;4.59;4.59;4.00;0.43
76258;SPS30;65075;48.390;17.598;2023-08-06T02:20:42;0.54;0.54;0.54;0.51;4.07;4.07;4.07;4.06;3.54;0.44
76258;SPS30;65075;48.390;17.598;2023-08-06T02:23:08;0.57;0.57;0.57;0.54;4.28;4.28;4.28;4.27;3.73;0.44
76258;SPS30;65075;48.390;17.598;2023-08-06T02:25:33;0.39;0.39;0.39;0.37;2.94;2.94;2.94;2.93;2.56;0.45
76258;SPS30;65075;48.390;17.598;2023-08-06T02:27:59;0.47;0.47;0.47;0.44;3.53;3.53;3.53;3.53;3.08;0.45
76258;SPS30;65075;48.390;17.598;2023-08-06T02:30:25;0.48;0.48;0.48;0.45;3.61;3.61;3.61;3.60;3.14;0.45
76258;SPS30;65075;48.390;17.598;2023-08-06T02:32:50;0.54;0.54;0.54;0.51;4.09;4.09;4.09;4.09;3.56;0.45
76258;SPS30;65075;48.390;17.598;2023-08-06T02:35:16;0.74;0.74;0.74;0.70;5.57;5.57;5.57;5.56;4.85;0.44
76258;SPS30;65075;48.390;17.598;2023-08-06T02:37:41;1.01;1.01;1.01;0.96;7.66;7.66;7.66;7.65;6.67;0.44
76258;SPS30;65075;48.390;17.598;2023-08-06T02:40:07;1.08;1.08;1.08;1.02;8.13;8.13;8.12;8.11;7.08;0.42
76258;SPS30;65075;48.390;17.598;2023-08-06T02:42:33;1.29;1.29;1.29;1.22;9.73;9.73;9.72;9.71;8.47;0.40
76258;SPS30;65075;48.390;17.598;2023-08-06T02:44:58;0.96;0.96;0.96;0.91;7.23;7.23;7.23;7.22;6.30;0.40
76258;SPS30;65075;48.390;17.598;2023-08-06T02:47:24;1.09;1.09;1.09;1.04;8.26;8.26;8.26;8.25;7.20;0.41
76258;SPS30;65075;48.390;17.598;2023-08-06T02:49:49;0.81;0.81;0.81;0.76;6.09;6.09;6.09;6.08;5.30;0.42
76258;SPS30;65075;48.390;17.598;2023-08-06T02:52:15;0.64;0.64;0.64;0.60;4.83;4.83;4.83;4.82;4.20;0.42
76258;SPS30;65075;48.390;17.598;2023-08-06T02:54:40;0.54;0.54;0.54;0.51;4.08;4.08;4.08;4.08;3.56;0.42
76258;SPS30;65075;48.390;17.598;2023-08-06T02:57:06;0.52;0.52;0.52;0.49;3.90;3.90;3.90;3.90;3.40;0.42
76258;SPS30;65075;48.390;17.598;2023-08-06T02:59:32;0.62;0.62;0.62;0.59;4.72;4.72;4.72;4.71;4.11;0.43
76258;SPS30;65075;48.390;17.598;2023-08-06T03:01:57;0.54;0.54;0.54;0.51;4.04;4.04;4.04;4.04;3.52;0.42
76258;SPS30;65075;48.390;17.598;2023-08-06T03:04:23;0.43;0.43;0.43;0.40;3.21;3.21;3.21;3.20;2.80;0.42
76258;SPS30;65075;48.390;17.598;2023-08-06T03:06:49;0.51;0.51;0.51;0.48;3.84;3.84;3.84;3.83;3.34;0.43
76258;SPS30;65075;48.390;17.598;2023-08-06T03:09:15;0.39;0.39;0.39;0.37;2.93;2.93;2.93;2.93;2.56;0.43
76258;SPS30;65075;48.390;17.598;2023-08-06T03:11:41;0.54;0.54;0.54;0.51;4.06;4.06;4.06;4.05;3.54;0.44
76258;SPS30;65075;48.390;17.598;2023-08-06T03:14:08;0.41;0.41;0.41;0.39;3.09;3.09;3.09;3.09;2.69;0.45
76258;SPS30;65075;48.390;17.598;2023-08-06T03:19:18;0.29;0.29;0.28;0.26;2.09;2.09;2.09;2.08;1.81;0.46
76258;SPS30;65075;48.390;17.598;2023-08-06T03:21:43;0.30;0.29;0.28;0.25;2.02;2.02;2.02;2.00;1.73;0.47
76258;SPS30;65075;48.390;17.598;2023-08-06T03:24:09;0.39;0.38;0.36;0.31;2.51;2.51;2.51;2.48;2.13;0.48
76258;SPS30;65075;48.390;17.598;2023-08-06T03:26:34;0.44;0.43;0.40;0.35;2.79;2.79;2.78;2.75;2.35;0.49
76258;SPS30;65075;48.390;17.598;2023-08-06T03:29:00;0.37;0.36;0.34;0.29;2.34;2.33;2.33;2.30;1.96;0.49
76258;SPS30;65075;48.390;17.598;2023-08-06T03:31:26;0.39;0.38;0.35;0.30;2.44;2.43;2.43;2.39;2.04;0.50
76258;SPS30;65075;48.390;17.598;2023-08-06T03:33:51;0.41;0.39;0.36;0.31;2.48;2.48;2.48;2.44;2.07;0.51
76258;SPS30;65075;48.390;17.598;2023-08-06T03:36:16;0.45;0.43;0.40;0.34;2.71;2.71;2.70;2.66;2.25;0.52
76258;SPS30;65075;48.390;17.598;2023-08-06T03:38:42;0.19;0.18;0.17;0.14;1.13;1.13;1.13;1.11;0.94;0.52
76258;SPS30;65075;48.390;17.598;2023-08-06T03:41:07;0.32;0.30;0.28;0.23;1.85;1.84;1.84;1.81;1.52;0.53
76258;SPS30;65075;48.390;17.598;2023-08-06T03:43:33;0.40;0.38;0.35;0.29;2.31;2.31;2.31;2.26;1.91;0.53
76258;SPS30;65075;48.390;17.598;2023-08-06T03:45:58;0.26;0.25;0.23;0.19;1.55;1.55;1.54;1.52;1.28;0.52
76258;SPS30;65075;48.390;17.598;2023-08-06T03:48:24;0.26;0.25;0.23;0.19;1.52;1.52;1.52;1.49;1.26;0.52
76258;SPS30;65075;48.390;17.598;2023-08-06T03:50:49;0.25;0.24;0.22;0.18;1.45;1.45;1.44;1.42;1.19;0.52
76258;SPS30;65075;48.390;17.598;2023-08-06T03:53:15;0.29;0.28;0.25;0.21;1.69;1.69;1.68;1.65;1.39;0.52
76258;SPS30;65075;48.390;17.598;2023-08-06T03:55:40;0.16;0.16;0.14;0.12;0.95;0.95;0.95;0.93;0.79;0.52
76258;SPS30;65075;48.390;17.598;2023-08-06T03:58:07;0.17;0.17;0.15;0.13;1.03;1.03;1.03;1.01;0.85;0.52
76258;SPS30;65075;48.390;17.598;2023-08-06T04:00:32;0.15;0.14;0.13;0.11;0.87;0.87;0.87;0.85;0.72;0.52
76258;SPS30;65075;48.390;17.598;2023-08-06T04:02:58;0.26;0.25;0.23;0.19;1.54;1.54;1.54;1.51;1.28;0.52
76258;SPS30;65075;48.390;17.598;2023-08-06T04:05:23;0.33;0.32;0.29;0.24;1.95;1.95;1.94;1.91;1.61;0.52
76258;SPS30;65075;48.390;17.598;2023-08-06T04:07:49;0.14;0.14;0.13;0.11;0.85;0.85;0.85;0.83;0.70;0.52
76258;SPS30;65075;48.390;17.598;2023-08-06T04:10:14;0.30;0.29;0.27;0.22;1.78;1.78;1.77;1.74;1.47;0.52
76258;SPS30;65075;48.390;17.598;2023-08-06T04:12:40;0.22;0.21;0.19;0.16;1.27;1.27;1.27;1.25;1.05;0.52
76258;SPS30;65075;48.390;17.598;2023-08-06T04:15:05;0.20;0.19;0.17;0.15;1.16;1.16;1.16;1.14;0.96;0.52
76258;SPS30;65075;48.390;17.598;2023-08-06T04:17:31;0.22;0.21;0.20;0.16;1.31;1.31;1.31;1.28;1.08;0.52
76258;SPS30;65075;48.390;17.598;2023-08-06T04:19:57;0.18;0.17;0.16;0.13;1.05;1.05;1.05;1.03;0.86;0.52
76258;SPS30;65075;48.390;17.598;2023-08-06T04:22:24;0.26;0.25;0.23;0.19;1.54;1.54;1.54;1.51;1.27;0.52
76258;SPS30;65075;48.390;17.598;2023-08-06T04:24:50;0.22;0.21;0.19;0.16;1.29;1.29;1.28;1.26;1.07;0.52
76258;SPS30;65075;48.390;17.598;2023-08-06T04:27:16;0.16;0.16;0.14;0.12;0.97;0.97;0.97;0.95;0.80;0.52
76258;SPS30;65075;48.390;17.598;2023-08-06T04:29:43;0.17;0.16;0.15;0.12;0.98;0.98;0.98;0.96;0.81;0.52
76258;SPS30;65075;48.390;17.598;2023-08-06T04:32:09;0.25;0.24;0.22;0.19;1.50;1.50;1.50;1.47;1.24;0.51
76258;SPS30;65075;48.390;17.598;2023-08-06T04:34:36;0.20;0.19;0.18;0.15;1.18;1.18;1.18;1.16;0.98;0.51
76258;SPS30;65075;48.390;17.598;2023-08-06T04:37:02;0.17;0.16;0.15;0.13;1.03;1.03;1.02;1.01;0.85;0.51
76258;SPS30;65075;48.390;17.598;2023-08-06T04:39:28;0.17;0.16;0.15;0.13;1.01;1.01;1.01;0.99;0.84;0.51
76258;SPS30;65075;48.390;17.598;2023-08-06T04:41:55;0.22;0.22;0.20;0.17;1.36;1.36;1.35;1.33;1.13;0.51
76258;SPS30;65075;48.390;17.598;2023-08-06T04:44:24;0.31;0.30;0.27;0.23;1.86;1.86;1.86;1.83;1.55;0.51
76258;SPS30;65075;48.390;17.598;2023-08-06T04:46:50;0.26;0.25;0.23;0.19;1.55;1.55;1.54;1.52;1.29;0.52
76258;SPS30;65075;48.390;17.598;2023-08-06T04:49:15;0.16;0.16;0.14;0.12;0.98;0.98;0.97;0.96;0.81;0.52
76258;SPS30;65075;48.390;17.598;2023-08-06T04:51:41;0.14;0.13;0.12;0.10;0.82;0.82;0.82;0.80;0.68;0.52
76258;SPS30;65075;48.390;17.598;2023-08-06T04:54:07;0.94;0.91;0.84;0.72;5.76;5.75;5.74;5.65;4.80;0.52
76258;SPS30;65075;48.390;17.598;2023-08-06T04:56:33;0.58;0.56;0.53;0.46;3.66;3.66;3.65;3.60;3.08;0.50
76258;SPS30;65075;48.390;17.598;2023-08-06T04:58:58;0.08;0.08;0.07;0.06;0.52;0.52;0.52;0.51;0.44;0.50
76258;SPS30;65075;48.390;17.598;2023-08-06T05:01:24;0.14;0.14;0.13;0.11;0.92;0.92;0.92;0.90;0.77;0.50
76258;SPS30;65075;48.390;17.598;2023-08-06T05:03:50;0.15;0.14;0.13;0.12;0.93;0.93;0.93;0.92;0.78;0.51
76258;SPS30;65075;48.390;17.598;2023-08-06T05:06:15;0.20;0.19;0.18;0.15;1.21;1.21;1.21;1.19;1.02;0.51
76258;SPS30;65075;48.390;17.598;2023-08-06T05:08:41;0.14;0.13;0.13;0.11;0.86;0.86;0.86;0.84;0.72;0.52
76258;SPS30;65075;48.390;17.598;2023-08-06T05:11:06;0.15;0.14;0.13;0.11;0.90;0.90;0.90;0.88;0.75;0.52
76258;SPS30;65075;48.390;17.598;2023-08-06T05:13:32;0.52;0.50;0.46;0.40;3.20;3.20;3.19;3.14;2.67;0.52
76258;SPS30;65075;48.390;17.598;2023-08-06T05:15:57;0.71;0.69;0.65;0.56;4.50;4.50;4.49;4.43;3.78;0.52
76258;SPS30;65075;48.390;17.598;2023-08-06T05:18:23;4.75;4.66;4.49;4.05;32.32;32.31;32.28;32.02;27.59;0.51
76258;SPS30;65075;48.390;17.598;2023-08-06T05:20:49;3.67;3.65;3.59;3.34;26.65;26.65;26.63;26.53;23.04;0.49
76258;SPS30;65075;48.390;17.598;2023-08-06T05:23:14;0.64;0.64;0.64;0.60;4.78;4.78;4.78;4.77;4.15;0.49
76258;SPS30;65075;48.390;17.598;2023-08-06T05:25:40;0.20;0.20;0.20;0.19;1.51;1.51;1.51;1.50;1.31;0.49
76258;SPS30;65075;48.390;17.598;2023-08-06T05:28:06;0.15;0.15;0.15;0.14;1.10;1.10;1.10;1.10;0.96;0.49
76258;SPS30;65075;48.390;17.598;2023-08-06T05:30:31;0.09;0.09;0.09;0.08;0.64;0.64;0.64;0.64;0.56;0.49
76258;SPS30;65075;48.390;17.598;2023-08-06T05:32:57;0.13;0.13;0.13;0.12;0.94;0.94;0.94;0.93;0.81;0.50
76258;SPS30;65075;48.390;17.598;2023-08-06T05:35:23;0.14;0.14;0.14;0.13;1.06;1.06;1.06;1.06;0.92;0.50
76258;SPS30;65075;48.390;17.598;2023-08-06T05:37:51;0.14;0.14;0.13;0.13;1.01;1.01;1.00;1.00;0.87;0.49
76258;SPS30;65075;48.390;17.598;2023-08-06T05:40:18;2.89;2.88;2.86;2.69;21.44;21.44;21.43;21.38;18.61;0.49
76258;SPS30;65075;48.390;17.598;2023-08-06T05:42:43;3.43;3.42;3.41;3.21;25.59;25.59;25.58;25.53;22.24;0.49
76258;SPS30;65075;48.390;17.598;2023-08-06T05:45:09;2.56;2.55;2.54;2.40;19.12;19.12;19.12;19.07;16.62;0.48
76258;SPS30;65075;48.390;17.598;2023-08-06T05:47:35;0.82;0.82;0.81;0.77;6.13;6.13;6.13;6.11;5.33;0.48
76258;SPS30;65075;48.390;17.598;2023-08-06T05:50:00;0.77;0.77;0.76;0.72;5.72;5.72;5.72;5.71;4.97;0.49
76258;SPS30;65075;48.390;17.598;2023-08-06T05:52:26;0.25;0.25;0.25;0.23;1.87;1.87;1.87;1.86;1.62;0.50
76258;SPS30;65075;48.390;17.598;2023-08-06T05:54:51;0.13;0.13;0.13;0.12;0.97;0.97;0.97;0.97;0.84;0.51
76258;SPS30;65075;48.390;17.598;2023-08-06T05:57:17;0.16;0.16;0.16;0.15;1.21;1.21;1.21;1.21;1.05;0.51
76258;SPS30;65075;48.390;17.598;2023-08-06T05:59:43;0.23;0.23;0.23;0.21;1.69;1.69;1.69;1.69;1.47;0.51
76258;SPS30;65075;48.390;17.598;2023-08-06T06:02:08;0.18;0.18;0.18;0.17;1.36;1.36;1.36;1.35;1.18;0.52
76258;SPS30;65075;48.390;17.598;2023-08-06T06:04:34;0.29;0.29;0.29;0.27;2.16;2.16;2.16;2.16;1.88;0.52
76258;SPS30;65075;48.390;17.598;2023-08-06T06:07:00;0.21;0.21;0.21;0.20;1.56;1.56;1.56;1.56;1.35;0.52
76258;SPS30;65075;48.390;17.598;2023-08-06T06:09:25;0.30;0.30;0.30;0.28;2.23;2.23;2.23;2.22;1.93;0.53
76258;SPS30;65075;48.390;17.598;2023-08-06T06:11:51;0.34;0.34;0.34;0.31;2.49;2.49;2.49;2.48;2.16;0.53
76258;SPS30;65075;48.390;17.598;2023-08-06T06:14:17;0.40;0.40;0.40;0.37;2.94;2.94;2.94;2.93;2.55;0.53
76258;SPS30;65075;48.390;17.598;2023-08-06T06:16:43;1.59;1.58;1.57;1.47;11.70;11.70;11.70;11.66;10.15;0.51
76258;SPS30;65075;48.390;17.598;2023-08-06T06:19:08;1.77;1.76;1.76;1.65;13.19;13.19;13.19;13.16;11.47;0.49
76258;SPS30;65075;48.390;17.598;2023-08-06T06:21:34;2.48;2.48;2.47;2.33;18.63;18.62;18.62;18.59;16.20;0.48
76258;SPS30;65075;48.390;17.598;2023-08-06T06:23:59;3.04;3.03;3.02;2.84;22.68;22.68;22.67;22.62;19.71;0.49
76258;SPS30;65075;48.390;17.598;2023-08-06T06:26:25;0.67;0.67;0.66;0.62;4.97;4.97;4.97;4.96;4.32;0.50
76258;SPS30;65075;48.390;17.598;2023-08-06T06:28:50;0.55;0.55;0.55;0.51;4.11;4.11;4.11;4.10;3.57;0.50
76258;SPS30;65075;48.390;17.598;2023-08-06T06:31:16;0.26;0.26;0.25;0.24;1.90;1.90;1.90;1.90;1.65;0.49
76258;SPS30;65075;48.390;17.598;2023-08-06T06:33:41;0.29;0.29;0.29;0.27;2.18;2.18;2.18;2.17;1.89;0.49
76258;SPS30;65075;48.390;17.598;2023-08-06T06:36:07;0.35;0.35;0.35;0.33;2.61;2.61;2.61;2.61;2.27;0.49
76258;SPS30;65075;48.390;17.598;2023-08-06T06:38:33;0.38;0.38;0.37;0.35;2.81;2.81;2.81;2.80;2.44;0.49
76258;SPS30;65075;48.390;17.598;2023-08-06T06:40:59;0.32;0.32;0.32;0.30;2.43;2.43;2.43;2.43;2.11;0.48
76258;SPS30;65075;48.390;17.598;2023-08-06T06:43:25;0.24;0.24;0.24;0.22;1.79;1.79;1.79;1.79;1.56;0.48
76258;SPS30;65075;48.390;17.598;2023-08-06T06:45:57;0.32;0.32;0.31;0.30;2.37;2.37;2.37;2.37;2.07;0.48
76258;SPS30;65075;48.390;17.598;2023-08-06T06:48:27;0.19;0.19;0.19;0.18;1.44;1.44;1.44;1.44;1.26;0.48
76258;SPS30;65075;48.390;17.598;2023-08-06T06:50:54;0.72;0.72;0.72;0.68;5.40;5.40;5.40;5.39;4.70;0.48
76258;SPS30;65075;48.390;17.598;2023-08-06T06:53:19;3.24;3.24;3.23;3.05;24.33;24.33;24.32;24.28;21.17;0.48
76258;SPS30;65075;48.390;17.598;2023-08-06T06:55:45;4.01;4.00;3.99;3.76;30.05;30.04;30.04;29.98;26.13;0.48
76258;SPS30;65075;48.390;17.598;2023-08-06T06:58:14;2.23;2.23;2.22;2.09;16.68;16.68;16.68;16.64;14.51;0.49
76258;SPS30;65075;48.390;17.598;2023-08-06T07:00:41;0.93;0.93;0.93;0.87;6.97;6.96;6.96;6.95;6.05;0.49
76258;SPS30;65075;48.390;17.598;2023-08-06T07:03:07;0.50;0.50;0.50;0.47;3.74;3.74;3.73;3.73;3.24;0.50
76258;SPS30;65075;48.390;17.598;2023-08-06T07:05:32;0.40;0.40;0.39;0.37;2.96;2.95;2.95;2.95;2.57;0.49
76258;SPS30;65075;48.390;17.598;2023-08-06T07:07:57;0.40;0.40;0.39;0.37;2.97;2.97;2.97;2.96;2.58;0.49
76258;SPS30;65075;48.390;17.598;2023-08-06T07:10:23;0.36;0.35;0.35;0.33;2.66;2.66;2.66;2.66;2.31;0.48
76258;SPS30;65075;48.390;17.598;2023-08-06T07:12:49;0.43;0.43;0.43;0.40;3.22;3.22;3.22;3.21;2.80;0.47
76258;SPS30;65075;48.390;17.598;2023-08-06T07:15:14;0.46;0.46;0.46;0.44;3.48;3.48;3.48;3.47;3.03;0.47
76258;SPS30;65075;48.390;17.598;2023-08-06T07:17:40;0.31;0.31;0.31;0.29;2.31;2.31;2.31;2.31;2.01;0.47
76258;SPS30;65075;48.390;17.598;2023-08-06T07:20:05;0.29;0.29;0.29;0.27;2.16;2.16;2.16;2.15;1.88;0.46
76258;SPS30;65075;48.390;17.598;2023-08-06T07:22:32;0.37;0.37;0.37;0.35;2.78;2.78;2.78;2.77;2.42;0.47
76258;SPS30;65075;48.390;17.598;2023-08-06T07:24:57;0.39;0.39;0.39;0.37;2.92;2.92;2.92;2.91;2.54;0.47
76258;SPS30;65075;48.390;17.598;2023-08-06T07:27:23;0.40;0.40;0.39;0.37;2.97;2.97;2.97;2.96;2.58;0.47
76258;SPS30;65075;48.390;17.598;2023-08-06T07:29:50;0.44;0.44;0.43;0.41;3.26;3.26;3.26;3.26;2.84;0.47
76258;SPS30;65075;48.390;17.598;2023-08-06T07:32:16;1.21;1.21;1.21;1.14;9.08;9.08;9.08;9.06;7.89;0.48
76258;SPS30;65075;48.390;17.598;2023-08-06T07:34:41;4.23;4.23;4.22;3.98;31.75;31.74;31.74;31.68;27.62;0.47
76258;SPS30;65075;48.390;17.598;2023-08-06T07:37:07;3.87;3.86;3.86;3.64;29.05;29.05;29.04;28.99;25.28;0.47
76258;SPS30;65075;48.390;17.598;2023-08-06T07:39:32;2.09;2.08;2.08;1.95;15.61;15.61;15.60;15.57;13.57;0.48
76258;SPS30;65075;48.390;17.598;2023-08-06T07:41:58;0.61;0.61;0.61;0.57;4.56;4.56;4.56;4.55;3.97;0.46
76258;SPS30;65075;48.390;17.598;2023-08-06T07:44:23;0.64;0.64;0.64;0.61;4.87;4.86;4.86;4.86;4.24;0.46
76258;SPS30;65075;48.390;17.598;2023-08-06T07:46:49;0.42;0.42;0.42;0.40;3.17;3.17;3.16;3.16;2.76;0.46
76258;SPS30;65075;48.390;17.598;2023-08-06T07:49:15;0.50;0.50;0.50;0.47;3.78;3.78;3.78;3.78;3.29;0.45
76258;SPS30;65075;48.390;17.598;2023-08-06T07:51:41;0.58;0.58;0.58;0.55;4.40;4.40;4.40;4.40;3.84;0.45
76258;SPS30;65075;48.390;17.598;2023-08-06T07:54:06;1.51;1.51;1.51;1.43;11.42;11.42;11.42;11.40;9.95;0.45
