sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69326;HTU21D;56471;53.508;49.252;2023-08-06T00:00:14;31.66;41.84
69326;HTU21D;56471;53.508;49.252;2023-08-06T00:02:40;31.66;41.80
69326;HTU21D;56471;53.508;49.252;2023-08-06T00:05:06;31.64;41.87
69326;HTU21D;56471;53.508;49.252;2023-08-06T00:07:32;31.61;41.84
69326;HTU21D;56471;53.508;49.252;2023-08-06T00:09:57;31.59;41.89
69326;HTU21D;56471;53.508;49.252;2023-08-06T00:12:23;31.61;41.84
69326;HTU21D;56471;53.508;49.252;2023-08-06T00:14:52;31.60;41.81
69326;HTU21D;56471;53.508;49.252;2023-08-06T00:17:18;31.59;41.88
69326;HTU21D;56471;53.508;49.252;2023-08-06T00:19:44;31.57;41.85
69326;HTU21D;56471;53.508;49.252;2023-08-06T00:22:10;31.56;41.84
69326;HTU21D;56471;53.508;49.252;2023-08-06T00:24:36;31.56;41.85
69326;HTU21D;56471;53.508;49.252;2023-08-06T00:27:02;31.55;41.87
69326;HTU21D;56471;53.508;49.252;2023-08-06T00:29:28;31.53;41.89
69326;HTU21D;56471;53.508;49.252;2023-08-06T00:31:54;31.51;41.87
69326;HTU21D;56471;53.508;49.252;2023-08-06T00:34:20;31.52;41.90
69326;HTU21D;56471;53.508;49.252;2023-08-06T00:36:45;31.53;41.91
69326;HTU21D;56471;53.508;49.252;2023-08-06T00:39:11;31.51;41.89
69326;HTU21D;56471;53.508;49.252;2023-08-06T00:41:37;31.51;41.87
69326;HTU21D;56471;53.508;49.252;2023-08-06T00:44:03;31.49;41.88
69326;HTU21D;56471;53.508;49.252;2023-08-06T00:46:31;31.49;41.87
69326;HTU21D;56471;53.508;49.252;2023-08-06T00:48:57;31.46;41.88
69326;HTU21D;56471;53.508;49.252;2023-08-06T00:51:24;31.45;41.88
69326;HTU21D;56471;53.508;49.252;2023-08-06T00:53:52;31.44;41.93
69326;HTU21D;56471;53.508;49.252;2023-08-06T00:56:19;31.42;41.95
69326;HTU21D;56471;53.508;49.252;2023-08-06T00:58:45;31.42;41.93
69326;HTU21D;56471;53.508;49.252;2023-08-06T01:01:11;31.41;41.95
69326;HTU21D;56471;53.508;49.252;2023-08-06T01:03:37;31.39;41.95
69326;HTU21D;56471;53.508;49.252;2023-08-06T01:06:02;31.40;41.96
69326;HTU21D;56471;53.508;49.252;2023-08-06T01:11:17;31.40;41.91
69326;HTU21D;56471;53.508;49.252;2023-08-06T01:13:48;31.36;41.94
69326;HTU21D;56471;53.508;49.252;2023-08-06T01:16:18;31.37;41.96
69326;HTU21D;56471;53.508;49.252;2023-08-06T01:18:44;31.37;41.94
69326;HTU21D;56471;53.508;49.252;2023-08-06T01:21:15;31.36;41.91
69326;HTU21D;56471;53.508;49.252;2023-08-06T01:23:41;31.35;41.89
69326;HTU21D;56471;53.508;49.252;2023-08-06T01:31:39;31.34;41.96
69326;HTU21D;56471;53.508;49.252;2023-08-06T01:34:10;31.34;41.86
69326;HTU21D;56471;53.508;49.252;2023-08-06T01:36:39;31.31;41.90
69326;HTU21D;56471;53.508;49.252;2023-08-06T01:39:05;31.31;41.94
69326;HTU21D;56471;53.508;49.252;2023-08-06T01:41:30;31.33;41.84
69326;HTU21D;56471;53.508;49.252;2023-08-06T01:43:56;31.33;41.80
69326;HTU21D;56471;53.508;49.252;2023-08-06T01:46:22;31.34;41.82
69326;HTU21D;56471;53.508;49.252;2023-08-06T01:48:48;31.36;41.80
69326;HTU21D;56471;53.508;49.252;2023-08-06T01:51:13;31.36;41.74
69326;HTU21D;56471;53.508;49.252;2023-08-06T01:53:39;31.37;41.70
69326;HTU21D;56471;53.508;49.252;2023-08-06T01:56:04;31.39;41.71
69326;HTU21D;56471;53.508;49.252;2023-08-06T01:58:30;31.39;41.65
69326;HTU21D;56471;53.508;49.252;2023-08-06T02:00:56;31.40;41.54
69326;HTU21D;56471;53.508;49.252;2023-08-06T02:03:21;31.40;41.52
69326;HTU21D;56471;53.508;49.252;2023-08-06T02:05:47;31.42;41.49
69326;HTU21D;56471;53.508;49.252;2023-08-06T02:08:13;31.42;41.49
69326;HTU21D;56471;53.508;49.252;2023-08-06T02:10:38;31.42;41.45
69326;HTU21D;56471;53.508;49.252;2023-08-06T02:13:04;31.42;41.45
69326;HTU21D;56471;53.508;49.252;2023-08-06T02:15:30;31.44;41.42
69326;HTU21D;56471;53.508;49.252;2023-08-06T02:17:55;31.45;41.35
69326;HTU21D;56471;53.508;49.252;2023-08-06T02:20:21;31.46;41.31
69326;HTU21D;56471;53.508;49.252;2023-08-06T02:22:47;31.48;41.28
69326;HTU21D;56471;53.508;49.252;2023-08-06T02:25:12;31.48;41.31
69326;HTU21D;56471;53.508;49.252;2023-08-06T02:27:38;31.51;41.22
69326;HTU21D;56471;53.508;49.252;2023-08-06T02:30:05;31.52;41.11
69326;HTU21D;56471;53.508;49.252;2023-08-06T02:32:31;31.53;41.26
69326;HTU21D;56471;53.508;49.252;2023-08-06T02:34:57;31.54;41.18
69326;HTU21D;56471;53.508;49.252;2023-08-06T02:37:23;31.60;40.97
69326;HTU21D;56471;53.508;49.252;2023-08-06T02:39:49;31.64;40.78
69326;HTU21D;56471;53.508;49.252;2023-08-06T02:42:14;31.67;40.85
69326;HTU21D;56471;53.508;49.252;2023-08-06T02:44:40;31.68;40.71
69326;HTU21D;56471;53.508;49.252;2023-08-06T02:47:06;31.71;40.75
69326;HTU21D;56471;53.508;49.252;2023-08-06T02:49:31;31.74;40.83
69326;HTU21D;56471;53.508;49.252;2023-08-06T02:51:57;31.75;40.72
69326;HTU21D;56471;53.508;49.252;2023-08-06T02:54:23;31.80;40.39
69326;HTU21D;56471;53.508;49.252;2023-08-06T02:56:48;31.80;40.29
69326;HTU21D;56471;53.508;49.252;2023-08-06T02:59:14;31.82;40.47
69326;HTU21D;56471;53.508;49.252;2023-08-06T03:01:40;31.83;40.33
69326;HTU21D;56471;53.508;49.252;2023-08-06T03:04:05;31.82;40.43
69326;HTU21D;56471;53.508;49.252;2023-08-06T03:06:31;31.85;40.35
69326;HTU21D;56471;53.508;49.252;2023-08-06T03:08:57;31.86;40.27
69326;HTU21D;56471;53.508;49.252;2023-08-06T03:11:23;31.86;40.17
69326;HTU21D;56471;53.508;49.252;2023-08-06T03:13:48;31.87;40.23
69326;HTU21D;56471;53.508;49.252;2023-08-06T03:16:14;31.88;40.15
69326;HTU21D;56471;53.508;49.252;2023-08-06T03:18:40;31.88;40.10
69326;HTU21D;56471;53.508;49.252;2023-08-06T03:21:06;31.89;40.03
69326;HTU21D;56471;53.508;49.252;2023-08-06T03:23:32;31.90;40.01
69326;HTU21D;56471;53.508;49.252;2023-08-06T03:26:03;31.93;39.89
69326;HTU21D;56471;53.508;49.252;2023-08-06T03:28:29;31.90;39.94
69326;HTU21D;56471;53.508;49.252;2023-08-06T03:33:26;31.93;39.88
69326;HTU21D;56471;53.508;49.252;2023-08-06T03:35:52;31.93;39.78
69326;HTU21D;56471;53.508;49.252;2023-08-06T03:38:18;31.94;39.74
69326;HTU21D;56471;53.508;49.252;2023-08-06T03:40:43;31.93;39.79
69326;HTU21D;56471;53.508;49.252;2023-08-06T03:43:09;31.94;39.75
69326;HTU21D;56471;53.508;49.252;2023-08-06T03:45:35;31.95;39.71
69326;HTU21D;56471;53.508;49.252;2023-08-06T03:48:00;31.96;39.59
69326;HTU21D;56471;53.508;49.252;2023-08-06T03:50:26;31.95;39.58
69326;HTU21D;56471;53.508;49.252;2023-08-06T03:52:51;31.96;39.59
69326;HTU21D;56471;53.508;49.252;2023-08-06T03:55:17;31.96;39.53
69326;HTU21D;56471;53.508;49.252;2023-08-06T03:57:43;31.96;39.48
69326;HTU21D;56471;53.508;49.252;2023-08-06T04:00:09;31.97;39.52
69326;HTU21D;56471;53.508;49.252;2023-08-06T04:02:34;31.98;39.57
69326;HTU21D;56471;53.508;49.252;2023-08-06T04:05:01;31.98;39.44
69326;HTU21D;56471;53.508;49.252;2023-08-06T04:07:27;31.98;39.44
69326;HTU21D;56471;53.508;49.252;2023-08-06T04:09:58;32.00;39.38
69326;HTU21D;56471;53.508;49.252;2023-08-06T04:12:23;31.98;39.40
69326;HTU21D;56471;53.508;49.252;2023-08-06T04:14:50;31.99;39.43
69326;HTU21D;56471;53.508;49.252;2023-08-06T04:17:17;32.00;39.37
69326;HTU21D;56471;53.508;49.252;2023-08-06T04:19:46;31.99;39.38
69326;HTU21D;56471;53.508;49.252;2023-08-06T04:22:13;31.99;39.37
69326;HTU21D;56471;53.508;49.252;2023-08-06T04:24:38;32.01;39.29
69326;HTU21D;56471;53.508;49.252;2023-08-06T04:27:04;32.00;39.35
69326;HTU21D;56471;53.508;49.252;2023-08-06T04:29:30;32.01;39.21
69326;HTU21D;56471;53.508;49.252;2023-08-06T04:31:55;32.01;39.27
69326;HTU21D;56471;53.508;49.252;2023-08-06T04:34:21;32.02;39.17
69326;HTU21D;56471;53.508;49.252;2023-08-06T04:36:47;32.01;39.19
69326;HTU21D;56471;53.508;49.252;2023-08-06T04:39:12;32.01;39.20
69326;HTU21D;56471;53.508;49.252;2023-08-06T04:41:38;32.01;39.23
69326;HTU21D;56471;53.508;49.252;2023-08-06T04:44:04;32.02;39.16
69326;HTU21D;56471;53.508;49.252;2023-08-06T04:46:29;32.03;39.14
69326;HTU21D;56471;53.508;49.252;2023-08-06T04:48:55;32.02;39.17
69326;HTU21D;56471;53.508;49.252;2023-08-06T04:51:21;32.03;39.14
69326;HTU21D;56471;53.508;49.252;2023-08-06T04:53:46;32.03;39.12
69326;HTU21D;56471;53.508;49.252;2023-08-06T04:56:12;32.03;39.11
69326;HTU21D;56471;53.508;49.252;2023-08-06T04:58:37;32.02;39.04
69326;HTU21D;56471;53.508;49.252;2023-08-06T05:01:03;32.04;39.09
69326;HTU21D;56471;53.508;49.252;2023-08-06T05:03:29;32.02;39.02
69326;HTU21D;56471;53.508;49.252;2023-08-06T05:05:54;32.03;38.99
69326;HTU21D;56471;53.508;49.252;2023-08-06T05:08:20;32.02;39.03
69326;HTU21D;56471;53.508;49.252;2023-08-06T05:10:46;32.03;39.03
69326;HTU21D;56471;53.508;49.252;2023-08-06T05:13:12;32.04;39.02
69326;HTU21D;56471;53.508;49.252;2023-08-06T05:15:37;32.05;39.00
69326;HTU21D;56471;53.508;49.252;2023-08-06T05:18:05;32.05;38.95
69326;HTU21D;56471;53.508;49.252;2023-08-06T05:20:31;32.04;38.95
69326;HTU21D;56471;53.508;49.252;2023-08-06T05:22:56;32.05;38.94
69326;HTU21D;56471;53.508;49.252;2023-08-06T05:25:22;32.07;38.91
69326;HTU21D;56471;53.508;49.252;2023-08-06T05:27:47;32.07;38.95
69326;HTU21D;56471;53.508;49.252;2023-08-06T05:30:13;32.08;38.87
69326;HTU21D;56471;53.508;49.252;2023-08-06T05:32:39;32.08;38.76
69326;HTU21D;56471;53.508;49.252;2023-08-06T05:35:05;32.05;38.82
69326;HTU21D;56471;53.508;49.252;2023-08-06T05:37:31;32.07;38.71
69326;HTU21D;56471;53.508;49.252;2023-08-06T05:39:57;32.05;38.59
69326;HTU21D;56471;53.508;49.252;2023-08-06T05:42:22;32.08;38.65
69326;HTU21D;56471;53.508;49.252;2023-08-06T05:44:48;32.07;38.57
69326;HTU21D;56471;53.508;49.252;2023-08-06T05:47:14;32.08;38.56
69326;HTU21D;56471;53.508;49.252;2023-08-06T05:49:39;32.08;38.52
69326;HTU21D;56471;53.508;49.252;2023-08-06T05:52:05;32.08;38.47
69326;HTU21D;56471;53.508;49.252;2023-08-06T05:54:32;32.08;38.48
69326;HTU21D;56471;53.508;49.252;2023-08-06T05:56:57;32.07;38.39
69326;HTU21D;56471;53.508;49.252;2023-08-06T05:59:23;32.07;38.38
69326;HTU21D;56471;53.508;49.252;2023-08-06T06:01:49;32.09;38.41
69326;HTU21D;56471;53.508;49.252;2023-08-06T06:04:14;32.09;38.41
69326;HTU21D;56471;53.508;49.252;2023-08-06T06:06:40;32.10;38.24
69326;HTU21D;56471;53.508;49.252;2023-08-06T06:09:07;32.09;38.29
69326;HTU21D;56471;53.508;49.252;2023-08-06T06:11:33;32.08;38.31
69326;HTU21D;56471;53.508;49.252;2023-08-06T06:13:58;32.09;38.24
69326;HTU21D;56471;53.508;49.252;2023-08-06T06:16:24;32.09;38.24
69326;HTU21D;56471;53.508;49.252;2023-08-06T06:18:50;32.09;38.24
69326;HTU21D;56471;53.508;49.252;2023-08-06T06:21:15;32.09;38.23
69326;HTU21D;56471;53.508;49.252;2023-08-06T06:23:41;32.08;38.20
69326;HTU21D;56471;53.508;49.252;2023-08-06T06:26:06;32.09;38.17
69326;HTU21D;56471;53.508;49.252;2023-08-06T06:28:32;32.08;38.19
69326;HTU21D;56471;53.508;49.252;2023-08-06T06:31:01;32.11;38.08
69326;HTU21D;56471;53.508;49.252;2023-08-06T06:33:27;32.10;38.09
69326;HTU21D;56471;53.508;49.252;2023-08-06T06:35:53;32.09;37.95
69326;HTU21D;56471;53.508;49.252;2023-08-06T06:38:18;32.10;37.92
69326;HTU21D;56471;53.508;49.252;2023-08-06T06:40:54;32.12;37.88
69326;HTU21D;56471;53.508;49.252;2023-08-06T06:43:20;32.12;37.98
69326;HTU21D;56471;53.508;49.252;2023-08-06T06:45:45;32.11;37.85
69326;HTU21D;56471;53.508;49.252;2023-08-06T06:48:11;32.11;37.76
69326;HTU21D;56471;53.508;49.252;2023-08-06T06:50:36;32.12;37.75
69326;HTU21D;56471;53.508;49.252;2023-08-06T06:53:04;32.11;37.69
69326;HTU21D;56471;53.508;49.252;2023-08-06T06:55:30;32.12;37.66
69326;HTU21D;56471;53.508;49.252;2023-08-06T06:57:55;32.12;37.61
69326;HTU21D;56471;53.508;49.252;2023-08-06T07:00:21;32.12;37.50
69326;HTU21D;56471;53.508;49.252;2023-08-06T07:02:49;32.10;37.49
69326;HTU21D;56471;53.508;49.252;2023-08-06T07:05:15;32.11;37.49
69326;HTU21D;56471;53.508;49.252;2023-08-06T07:07:40;32.11;37.46
69326;HTU21D;56471;53.508;49.252;2023-08-06T07:10:07;32.12;37.46
69326;HTU21D;56471;53.508;49.252;2023-08-06T07:12:32;32.12;37.35
69326;HTU21D;56471;53.508;49.252;2023-08-06T07:14:59;32.12;37.37
69326;HTU21D;56471;53.508;49.252;2023-08-06T07:17:24;32.12;37.35
69326;HTU21D;56471;53.508;49.252;2023-08-06T07:19:50;32.12;37.29
69326;HTU21D;56471;53.508;49.252;2023-08-06T07:22:16;32.11;37.26
69326;HTU21D;56471;53.508;49.252;2023-08-06T07:24:41;32.12;37.24
69326;HTU21D;56471;53.508;49.252;2023-08-06T07:27:07;32.13;37.20
69326;HTU21D;56471;53.508;49.252;2023-08-06T07:29:32;32.13;37.17
69326;HTU21D;56471;53.508;49.252;2023-08-06T07:31:58;32.14;37.11
69326;HTU21D;56471;53.508;49.252;2023-08-06T07:34:24;32.15;37.11
69326;HTU21D;56471;53.508;49.252;2023-08-06T07:36:49;32.12;37.02
69326;HTU21D;56471;53.508;49.252;2023-08-06T07:39:15;32.12;37.09
69326;HTU21D;56471;53.508;49.252;2023-08-06T07:41:42;32.15;37.04
69326;HTU21D;56471;53.508;49.252;2023-08-06T07:44:07;32.13;37.06
69326;HTU21D;56471;53.508;49.252;2023-08-06T07:46:33;32.13;37.03
69326;HTU21D;56471;53.508;49.252;2023-08-06T07:49:01;32.16;36.95
69326;HTU21D;56471;53.508;49.252;2023-08-06T07:51:28;32.15;36.98
69326;HTU21D;56471;53.508;49.252;2023-08-06T07:53:53;32.14;36.92
69326;HTU21D;56471;53.508;49.252;2023-08-06T07:56:19;32.14;36.90
69326;HTU21D;56471;53.508;49.252;2023-08-06T07:58:45;32.15;36.90
69326;HTU21D;56471;53.508;49.252;2023-08-06T08:01:10;32.14;36.86
69326;HTU21D;56471;53.508;49.252;2023-08-06T08:03:36;32.14;36.88
69326;HTU21D;56471;53.508;49.252;2023-08-06T08:06:01;32.14;36.85
69326;HTU21D;56471;53.508;49.252;2023-08-06T08:08:27;32.14;36.89
69326;HTU21D;56471;53.508;49.252;2023-08-06T08:10:54;32.14;36.83
69326;HTU21D;56471;53.508;49.252;2023-08-06T08:13:20;32.15;36.79
69326;HTU21D;56471;53.508;49.252;2023-08-06T08:15:46;32.14;36.75
69326;HTU21D;56471;53.508;49.252;2023-08-06T08:18:12;32.17;36.72
69326;HTU21D;56471;53.508;49.252;2023-08-06T08:20:38;32.17;36.73
69326;HTU21D;56471;53.508;49.252;2023-08-06T08:23:03;32.19;36.69
69326;HTU21D;56471;53.508;49.252;2023-08-06T08:25:29;32.18;36.66
69326;HTU21D;56471;53.508;49.252;2023-08-06T08:27:57;32.18;36.63
69326;HTU21D;56471;53.508;49.252;2023-08-06T08:30:22;32.18;36.63
69326;HTU21D;56471;53.508;49.252;2023-08-06T08:32:50;32.19;36.62
69326;HTU21D;56471;53.508;49.252;2023-08-06T08:35:16;32.20;36.63
69326;HTU21D;56471;53.508;49.252;2023-08-06T08:37:42;32.23;36.62
69326;HTU21D;56471;53.508;49.252;2023-08-06T08:40:09;32.23;36.54
69326;HTU21D;56471;53.508;49.252;2023-08-06T08:42:36;32.23;36.53
69326;HTU21D;56471;53.508;49.252;2023-08-06T08:45:03;32.24;36.53
69326;HTU21D;56471;53.508;49.252;2023-08-06T08:47:30;32.24;36.48
69326;HTU21D;56471;53.508;49.252;2023-08-06T08:49:57;32.26;36.46
69326;HTU21D;56471;53.508;49.252;2023-08-06T08:52:24;32.24;36.52
69326;HTU21D;56471;53.508;49.252;2023-08-06T08:54:51;32.25;36.48
69326;HTU21D;56471;53.508;49.252;2023-08-06T08:57:19;32.26;36.41
69326;HTU21D;56471;53.508;49.252;2023-08-06T08:59:46;32.26;36.39
69326;HTU21D;56471;53.508;49.252;2023-08-06T09:02:13;32.27;36.38
69326;HTU21D;56471;53.508;49.252;2023-08-06T09:04:40;32.28;36.35
69326;HTU21D;56471;53.508;49.252;2023-08-06T09:07:08;32.27;36.27
69326;HTU21D;56471;53.508;49.252;2023-08-06T09:09:35;32.26;36.27
69326;HTU21D;56471;53.508;49.252;2023-08-06T09:12:16;32.28;36.19
69326;HTU21D;56471;53.508;49.252;2023-08-06T09:14:42;32.26;36.30
69326;HTU21D;56471;53.508;49.252;2023-08-06T09:17:09;32.27;36.22
69326;HTU21D;56471;53.508;49.252;2023-08-06T09:19:36;32.27;36.21
69326;HTU21D;56471;53.508;49.252;2023-08-06T09:22:02;32.27;36.21
69326;HTU21D;56471;53.508;49.252;2023-08-06T09:24:28;32.27;36.16
69326;HTU21D;56471;53.508;49.252;2023-08-06T09:26:54;32.27;36.17
69326;HTU21D;56471;53.508;49.252;2023-08-06T09:29:20;32.29;36.08
69326;HTU21D;56471;53.508;49.252;2023-08-06T09:31:50;32.31;36.07
69326;HTU21D;56471;53.508;49.252;2023-08-06T09:34:22;32.32;36.02
69326;HTU21D;56471;53.508;49.252;2023-08-06T09:36:49;32.33;36.05
69326;HTU21D;56471;53.508;49.252;2023-08-06T09:39:27;32.33;35.83
69326;HTU21D;56471;53.508;49.252;2023-08-06T09:41:59;32.32;35.80
69326;HTU21D;56471;53.508;49.252;2023-08-06T09:44:28;32.32;35.89
69326;HTU21D;56471;53.508;49.252;2023-08-06T09:46:56;32.33;35.86
69326;HTU21D;56471;53.508;49.252;2023-08-06T09:51:57;32.34;35.78
69326;HTU21D;56471;53.508;49.252;2023-08-06T09:54:28;32.33;35.73
69326;HTU21D;56471;53.508;49.252;2023-08-06T09:56:56;32.35;35.77
69326;HTU21D;56471;53.508;49.252;2023-08-06T09:59:25;32.37;35.64
69326;HTU21D;56471;53.508;49.252;2023-08-06T10:01:51;32.37;35.69
69326;HTU21D;56471;53.508;49.252;2023-08-06T10:04:17;32.37;35.69
69326;HTU21D;56471;53.508;49.252;2023-08-06T10:06:46;32.38;35.66
69326;HTU21D;56471;53.508;49.252;2023-08-06T10:09:13;32.37;35.71
69326;HTU21D;56471;53.508;49.252;2023-08-06T10:11:39;32.38;35.77
69326;HTU21D;56471;53.508;49.252;2023-08-06T10:14:12;32.41;35.56
69326;HTU21D;56471;53.508;49.252;2023-08-06T10:16:41;32.43;35.69
69326;HTU21D;56471;53.508;49.252;2023-08-06T10:19:09;32.43;35.62
69326;HTU21D;56471;53.508;49.252;2023-08-06T10:21:37;32.42;35.59
69326;HTU21D;56471;53.508;49.252;2023-08-06T10:24:07;32.44;35.53
69326;HTU21D;56471;53.508;49.252;2023-08-06T10:26:35;32.47;35.66
69326;HTU21D;56471;53.508;49.252;2023-08-06T10:29:01;32.48;35.68
69326;HTU21D;56471;53.508;49.252;2023-08-06T10:31:55;32.57;35.47
69326;HTU21D;56471;53.508;49.252;2023-08-06T10:34:21;32.52;35.61
69326;HTU21D;56471;53.508;49.252;2023-08-06T10:36:46;32.54;35.53
69326;HTU21D;56471;53.508;49.252;2023-08-06T10:39:15;32.56;35.50
69326;HTU21D;56471;53.508;49.252;2023-08-06T10:41:44;32.60;35.62
69326;HTU21D;56471;53.508;49.252;2023-08-06T10:44:10;32.63;35.63
69326;HTU21D;56471;53.508;49.252;2023-08-06T10:46:37;32.66;35.54
69326;HTU21D;56471;53.508;49.252;2023-08-06T10:49:04;32.68;35.46
69326;HTU21D;56471;53.508;49.252;2023-08-06T10:51:30;32.70;35.49
69326;HTU21D;56471;53.508;49.252;2023-08-06T10:53:56;32.82;35.51
69326;HTU21D;56471;53.508;49.252;2023-08-06T10:56:26;32.87;35.25
69326;HTU21D;56471;53.508;49.252;2023-08-06T10:58:56;32.87;35.11
69326;HTU21D;56471;53.508;49.252;2023-08-06T11:01:23;32.86;35.18
69326;HTU21D;56471;53.508;49.252;2023-08-06T11:03:49;32.86;35.15
69326;HTU21D;56471;53.508;49.252;2023-08-06T11:06:20;32.90;35.15
69326;HTU21D;56471;53.508;49.252;2023-08-06T11:08:50;33.07;34.95
69326;HTU21D;56471;53.508;49.252;2023-08-06T11:11:17;33.21;34.41
69326;HTU21D;56471;53.508;49.252;2023-08-06T11:13:46;33.23;33.85
69326;HTU21D;56471;53.508;49.252;2023-08-06T11:16:17;33.31;33.51
69326;HTU21D;56471;53.508;49.252;2023-08-06T11:18:44;33.31;33.44
69326;HTU21D;56471;53.508;49.252;2023-08-06T11:21:10;33.38;33.47
69326;HTU21D;56471;53.508;49.252;2023-08-06T11:23:37;33.46;33.34
69326;HTU21D;56471;53.508;49.252;2023-08-06T11:26:03;33.56;33.21
69326;HTU21D;56471;53.508;49.252;2023-08-06T11:28:29;33.65;33.21
69326;HTU21D;56471;53.508;49.252;2023-08-06T11:30:55;33.74;32.91
69326;HTU21D;56471;53.508;49.252;2023-08-06T11:33:23;33.72;31.71
69326;HTU21D;56471;53.508;49.252;2023-08-06T11:35:51;33.80;32.37
69326;HTU21D;56471;53.508;49.252;2023-08-06T11:38:17;33.81;32.22
69326;HTU21D;56471;53.508;49.252;2023-08-06T11:40:44;33.73;32.32
69326;HTU21D;56471;53.508;49.252;2023-08-06T11:43:12;33.66;32.48
69326;HTU21D;56471;53.508;49.252;2023-08-06T11:45:38;33.72;32.70
69326;HTU21D;56471;53.508;49.252;2023-08-06T11:48:03;33.82;29.87
69326;HTU21D;56471;53.508;49.252;2023-08-06T11:50:30;33.93;29.52
69326;HTU21D;56471;53.508;49.252;2023-08-06T11:52:58;34.02;31.22
69326;HTU21D;56471;53.508;49.252;2023-08-06T11:55:26;34.06;30.43
69326;HTU21D;56471;53.508;49.252;2023-08-06T11:57:53;33.96;31.41
69326;HTU21D;56471;53.508;49.252;2023-08-06T12:00:19;33.94;31.45
69326;HTU21D;56471;53.508;49.252;2023-08-06T12:02:48;33.96;31.09
69326;HTU21D;56471;53.508;49.252;2023-08-06T12:05:18;34.00;30.87
69326;HTU21D;56471;53.508;49.252;2023-08-06T12:07:48;34.04;30.77
69326;HTU21D;56471;53.508;49.252;2023-08-06T12:10:15;34.09;30.76
69326;HTU21D;56471;53.508;49.252;2023-08-06T12:12:42;34.08;30.67
69326;HTU21D;56471;53.508;49.252;2023-08-06T12:15:09;34.15;30.73
69326;HTU21D;56471;53.508;49.252;2023-08-06T12:17:35;34.17;30.64
69326;HTU21D;56471;53.508;49.252;2023-08-06T12:20:02;34.14;30.72
69326;HTU21D;56471;53.508;49.252;2023-08-06T12:22:30;34.16;30.67
69326;HTU21D;56471;53.508;49.252;2023-08-06T12:25:03;34.15;30.45
69326;HTU21D;56471;53.508;49.252;2023-08-06T12:27:31;34.15;30.36
69326;HTU21D;56471;53.508;49.252;2023-08-06T12:29:57;34.12;30.57
69326;HTU21D;56471;53.508;49.252;2023-08-06T12:32:23;34.20;30.48
69326;HTU21D;56471;53.508;49.252;2023-08-06T12:34:48;34.20;30.18
69326;HTU21D;56471;53.508;49.252;2023-08-06T12:37:14;34.23;30.15
69326;HTU21D;56471;53.508;49.252;2023-08-06T12:39:40;34.27;29.55
69326;HTU21D;56471;53.508;49.252;2023-08-06T12:42:06;34.29;29.88
69326;HTU21D;56471;53.508;49.252;2023-08-06T12:44:32;34.31;30.19
69326;HTU21D;56471;53.508;49.252;2023-08-06T12:46:58;34.34;29.55
69326;HTU21D;56471;53.508;49.252;2023-08-06T12:49:25;34.45;27.53
69326;HTU21D;56471;53.508;49.252;2023-08-06T12:51:52;34.44;28.00
69326;HTU21D;56471;53.508;49.252;2023-08-06T12:54:19;34.51;28.04
69326;HTU21D;56471;53.508;49.252;2023-08-06T12:56:46;34.50;27.46
69326;HTU21D;56471;53.508;49.252;2023-08-06T12:59:15;34.52;27.49
69326;HTU21D;56471;53.508;49.252;2023-08-06T13:01:41;34.59;26.94
69326;HTU21D;56471;53.508;49.252;2023-08-06T13:04:06;34.57;27.45
69326;HTU21D;56471;53.508;49.252;2023-08-06T13:06:33;34.48;26.37
69326;HTU21D;56471;53.508;49.252;2023-08-06T13:09:06;34.51;24.97
69326;HTU21D;56471;53.508;49.252;2023-08-06T13:11:37;34.53;27.23
69326;HTU21D;56471;53.508;49.252;2023-08-06T13:14:05;34.60;23.71
69326;HTU21D;56471;53.508;49.252;2023-08-06T13:16:32;34.63;25.99
69326;HTU21D;56471;53.508;49.252;2023-08-06T13:18:58;34.66;26.22
69326;HTU21D;56471;53.508;49.252;2023-08-06T13:21:23;34.45;24.14
69326;HTU21D;56471;53.508;49.252;2023-08-06T13:23:49;34.39;24.40
69326;HTU21D;56471;53.508;49.252;2023-08-06T13:26:15;34.47;25.23
69326;HTU21D;56471;53.508;49.252;2023-08-06T13:28:43;34.59;25.85
69326;HTU21D;56471;53.508;49.252;2023-08-06T13:31:09;34.63;23.94
69326;HTU21D;56471;53.508;49.252;2023-08-06T13:33:35;34.69;26.14
69326;HTU21D;56471;53.508;49.252;2023-08-06T13:36:01;34.71;26.42
69326;HTU21D;56471;53.508;49.252;2023-08-06T13:38:26;34.78;23.83
69326;HTU21D;56471;53.508;49.252;2023-08-06T13:40:52;34.83;26.13
69326;HTU21D;56471;53.508;49.252;2023-08-06T13:43:17;34.85;25.62
69326;HTU21D;56471;53.508;49.252;2023-08-06T13:45:44;34.85;23.19
69326;HTU21D;56471;53.508;49.252;2023-08-06T13:48:10;34.88;25.40
69326;HTU21D;56471;53.508;49.252;2023-08-06T13:50:36;34.91;25.75
69326;HTU21D;56471;53.508;49.252;2023-08-06T13:53:02;34.99;25.17
69326;HTU21D;56471;53.508;49.252;2023-08-06T13:55:28;35.04;23.10
69326;HTU21D;56471;53.508;49.252;2023-08-06T13:57:54;35.18;21.63
69326;HTU21D;56471;53.508;49.252;2023-08-06T14:00:19;35.08;21.43
69326;HTU21D;56471;53.508;49.252;2023-08-06T14:02:45;34.93;21.33
