sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T00:00:18;139.66906522532082;;;351;150785
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T00:02:48;149.70700773285526;;;373;149492
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T00:05:21;119.53219625518734;;;301;151089
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T00:07:49;149.65686961045196;;;374;149943
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T00:10:19;141.50943396226415;;;356;150944
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T00:12:50;142.63391962819023;;;356;149754
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T00:15:20;154.12115193644487;;;388;151050
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T00:17:51;141.3756839148551;;;354;150238
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T00:20:22;133.36872138544223;;;335;150710
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T00:22:52;130.24921015543072;;;325;149713
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T00:25:22;133.57026311095845;;;337;151381
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T00:27:53;147.72523107020942;;;370;150279
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T00:30:23;144.77478373272348;;;364;150855
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T00:32:54;147.23926380368098;;;368;149960
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T00:35:24;138.6497867945017;;;349;151028
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T00:37:55;140.37513126935806;;;352;150454
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T00:40:25;133.7761479124931;;;335;150251
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T00:42:56;155.46829841940564;;;390;150513
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T00:45:26;144.9083043605191;;;364;150716
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T00:47:57;129.70254882136965;;;325;150344
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T00:50:27;149.96310748020767;;;376;150437
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T00:52:58;149.016930090575;;;371;149379
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T00:55:28;135.34459446089716;;;342;151613
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T00:57:59;131.67870396233192;;;330;150366
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T01:00:29;142.9348763752671;;;359;150698
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T01:03:00;147.30636930385432;;;369;150299
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T01:08:12;139.55621124823062;;;350;150477
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T01:10:34;145.53622456438816;;;365;150478
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T01:13:06;151.872496196544;;;381;150521
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T01:15:32;136.05623125569394;;;341;150379
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T01:18:02;146.44462770343966;;;367;150364
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T01:20:33;156.1649292875639;;;392;150610
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T01:23:03;147.52594994750203;;;370;150482
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T01:25:35;148.3569073699883;;;372;150448
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T01:28:06;148.7413418968216;;;369;148849
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T01:30:40;133.2287884877676;;;337;151769
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T01:33:07;139.59720805583888;;;349;150003
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T01:35:36;148.93055188803802;;;376;151480
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T01:38:07;129.35594844393577;;;324;150283
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T01:40:37;147.13874786251142;;;370;150878
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T01:43:08;145.13556618819777;;;364;150480
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T01:45:38;148.01804640312125;;;368;149171
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T01:48:09;145.1872028984549;;;366;151253
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T01:50:39;147.64797962378287;;;371;150764
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T01:53:09;155.09970219258213;;;388;150097
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T01:55:40;148.69297286552032;;;374;150915
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T01:58:10;137.3664769891185;;;344;150255
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T02:00:41;152.20235209743075;;;382;150589
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T02:03:11;136.30987778883997;;;340;149659
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T02:05:42;139.82689984353647;;;353;151473
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T02:08:12;147.12918660287082;;;369;150480
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T02:10:43;145.2707197020088;;;364;150340
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T02:13:13;142.55860076936386;;;357;150254
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T02:15:44;143.2579239539187;;;360;150777
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T02:18:15;137.17658161807222;;;344;150463
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T02:20:54;136.42291102417494;;;340;149535
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T02:23:15;162.70891204085538;;;411;151559
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T02:25:46;146.4621606161787;;;367;150346
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T02:28:16;138.57090411507525;;;346;149815
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T02:30:50;129.82458462088178;;;327;151127
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T02:33:17;135.22434038126863;;;338;149973
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T02:35:48;144.74408000689257;;;364;150887
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T02:38:18;152.20559014439;;;383;150980
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T02:40:49;138.6356806571171;;;346;149745
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T02:43:19;141.75617937148104;;;355;150258
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T02:45:50;129.00842907834163;;;326;151618
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T02:48:20;144.38609319949478;;;362;150430
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T02:50:51;141.13894610937604;;;354;150490
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T02:53:21;126.14938322532569;;;316;150298
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T02:55:52;139.8100017924359;;;351;150633
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T02:58:23;141.92667784234345;;;357;150923
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T03:01:08;148.9428253881631;;;373;150259
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T03:03:24;131.07047527986933;;;329;150606
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T03:05:54;143.77124044180118;;;361;150656
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T03:08:25;143.2666662232539;;;359;150349
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T03:10:55;144.26246977881087;;;361;150143
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T03:13:25;149.47543713572023;;;374;150125
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T03:15:57;138.1708620083221;;;347;150683
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T03:18:26;130.0310828633348;;;327;150887
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T03:20:57;142.74891343354997;;;358;150474
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T03:23:28;147.08805406479826;;;370;150930
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T03:26:02;144.9150004990186;;;363;150295
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T03:28:29;161.32458772605358;;;405;150628
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T03:31:03;146.94627276901883;;;368;150259
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T03:33:30;127.50175415149187;;;318;149645
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T03:36:00;144.94010877181276;;;362;149855
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T03:38:31;137.61739210441573;;;349;152161
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T03:41:01;135.88544710695498;;;341;150568
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T03:43:32;140.2074484374792;;;351;150206
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T03:46:02;150.093808630394;;;376;150306
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T03:48:33;137.6201683353943;;;345;150414
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T03:51:03;144.02323468758496;;;362;150809
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T03:53:34;142.2077009085492;;;354;149359
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T03:56:04;145.33598220591244;;;367;151511
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T03:58:34;131.2116136236739;;;329;150444
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T04:01:05;142.86949523435786;;;358;150347
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T04:03:35;149.29444403786917;;;374;150307
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T04:06:06;128.29877943500725;;;322;150586
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T04:08:36;141.88542884472315;;;356;150544
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T04:11:07;148.45923389685427;;;370;149536
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T04:13:37;146.10063818685362;;;364;149486
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T04:16:08;146.43099127071315;;;371;152017
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T04:18:38;146.58793611908106;;;367;150217
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T04:21:09;145.25058371420823;;;366;151187
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T04:23:39;137.2550323520219;;;344;150377
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T04:26:09;137.86616500940607;;;342;148840
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T04:28:40;150.7845943788875;;;381;151607
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T04:31:11;160.1260877051243;;;403;151006
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T04:33:41;142.1621657496698;;;357;150673
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T04:36:12;153.961722297194;;;386;150427
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T04:38:45;136.05713601723656;;;341;150378
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T04:41:13;141.80171591992374;;;357;151056
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T04:43:43;135.5715937637067;;;340;150474
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T04:46:14;136.39354722925682;;;342;150447
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T04:48:44;131.95601466177942;;;330;150050
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T04:51:15;154.24267514222376;;;385;149764
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T04:53:45;151.25917322211077;;;382;151528
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T04:56:16;134.9826792137292;;;339;150686
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T04:58:46;143.1186775887643;;;357;149666
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T05:01:17;145.72358842682056;;;367;151108
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T05:03:47;132.90583508501183;;;333;150332
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T05:06:18;144.40817249197178;;;362;150407
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T05:08:48;134.9898458965476;;;339;150678
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T05:11:19;139.11718718678588;;;347;149658
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T05:13:49;135.91873935039033;;;343;151414
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T05:16:20;147.03923710076984;;;368;150164
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T05:18:50;137.41344889061008;;;343;149767
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T05:21:20;139.28571428571428;;;351;151200
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T05:23:51;132.82059856211336;;;331;149525
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T05:26:21;135.5663462491329;;;342;151365
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T05:28:52;151.66895563384486;;;381;150723
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T05:31:22;141.64023380613241;;;355;150381
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T05:33:53;135.19890990062814;;;339;150445
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T05:36:23;140.20931533114964;;;351;150204
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T05:38:54;153.74273715316372;;;385;150251
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T05:41:24;145.05652156586655;;;364;150562
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T05:43:54;139.40520446096653;;;350;150640
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T05:46:25;147.247119078105;;;368;149952
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T05:48:55;139.32473942956472;;;350;150727
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T05:51:26;143.40305979787757;;;359;150206
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T05:53:56;139.2360581608906;;;350;150823
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T05:56:27;145.7832688736079;;;365;150223
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T05:58:57;143.14874214670095;;;360;150892
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T06:01:28;140.7645682688218;;;353;150464
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T06:03:58;141.37530537866954;;;353;149814
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T06:06:29;146.4721643346234;;;369;151155
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T06:08:59;151.83113933130537;;;381;150562
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T06:11:30;131.97504037000857;;;331;150483
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T06:14:00;140.50213547279768;;;352;150318
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T06:16:31;141.92689958268653;;;352;148809
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T06:19:01;129.85560635463605;;;329;152015
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T06:21:32;133.13165908167142;;;333;150077
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T06:24:02;141.3606293343272;;;354;150254
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T06:26:33;133.92323328948942;;;336;150534
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T06:29:03;146.38210092034274;;;369;151248
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T06:31:34;133.71741053906078;;;335;150317
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T06:34:04;142.832513295227;;;359;150806
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T06:36:35;155.34737960578082;;;385;148699
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T06:39:05;136.9385486618565;;;347;152039
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T06:41:36;142.76694028114719;;;358;150455
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T06:44:06;132.11082853700978;;;329;149420
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T07:41:49;144.50656697654415;;;364;151135
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T07:44:19;142.50643674031494;;;357;150309
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T07:46:49;138.4747763792448;;;346;149919
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T07:49:21;135.25160777033747;;;340;150830
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T07:51:53;154.32365432033126;;;387;150463
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T07:54:21;145.46187166314093;;;361;148905
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T07:56:51;142.3881659613179;;;360;151698
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T07:59:21;141.621398793891;;;355;150401
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T08:01:52;150.27503919640722;;;377;150524
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T08:04:23;125.94644258304216;;;313;149111
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T08:06:53;145.14952109861358;;;368;152119
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T08:14:24;153.58599423057794;;;386;150795
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T08:16:55;126.46998005563078;;;316;149917
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T11:12:29;128.3610053616631;;;322;150513
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T11:14:59;130.66933066933066;;;327;150150
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T11:17:30;133.44999632645155;;;333;149719
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T11:20:02;135.81219265211033;;;342;151091
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T11:22:30;149.24185139491385;;;375;150762
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T11:25:02;147.81087685097407;;;369;149786
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T11:27:31;139.492369648156;;;351;150976
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T11:30:01;141.8316583753464;;;354;149755
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T11:32:44;146.82408812083636;;;371;151610
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T11:35:09;137.0738920193422;;;343;150138
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T11:37:32;150.92832900778598;;;378;150270
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T11:40:05;137.712356300871;;;346;150749
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T11:42:33;139.53113237982578;;;346;148784
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T11:45:04;143.46461073798832;;;361;150978
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T11:47:36;145.84847083691128;;;368;151390
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T11:50:05;150.00604863099318;;;372;148794
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T11:52:38;137.45931349570523;;;347;151463
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T11:55:15;146.35897163214847;;;367;150452
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T11:57:36;136.1214048580572;;;341;150307
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T12:00:09;133.47899493494884;;;336;151035
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T12:02:42;142.09213371029435;;;356;150325
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T12:05:15;154.76459560436638;;;388;150422
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T12:07:38;144.88715519643355;;;364;150738
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T12:10:08;148.10960110481756;;;370;149889
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T12:12:39;141.7682316348734;;;354;149822
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T12:15:10;153.78837296645517;;;389;151767
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T12:17:40;130.6079108043536;;;328;150680
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T12:20:11;132.01932572057234;;;332;150887
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T12:22:41;144.18070648546177;;;360;149812
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T12:25:15;156.433475967758;;;393;150735
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T12:27:43;124.56355572331792;;;308;148358
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T12:30:13;137.0810867266342;;;350;153194
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T12:32:44;151.21129472164287;;;377;149592
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T12:35:15;139.83059239844457;;;353;151469
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T12:37:46;142.57093602944602;;;357;150241
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T12:40:14;140.4843784297944;;;352;150337
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T12:42:45;148.40622880623414;;;372;150398
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T12:45:15;146.69146957214988;;;368;150520
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T12:47:47;133.11527273214742;;;331;149194
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T12:50:18;140.64269207593645;;;354;151021
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T12:52:46;150.48898942186148;;;377;150310
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T12:55:16;141.685956146729;;;354;149909
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T12:57:47;136.7305584161047;;;343;150515
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T13:00:17;130.1898435996629;;;327;150703
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T13:02:48;150.1547472461646;;;376;150245
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T13:05:18;140.12477588636528;;;353;151151
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T13:07:49;149.74974974974975;;;374;149850
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T13:10:21;131.99133309921217;;;332;150919
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T13:12:50;137.75112962580937;;;345;150271
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T13:15:22;146.42733310217906;;;366;149972
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T13:17:52;136.2318456833437;;;343;151066
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T13:20:23;141.3322924097829;;;350;148586
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T13:22:54;145.39516139653105;;;368;151862
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T13:25:22;152.66668438255692;;;383;150524
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T13:27:52;152.58513663244736;;;381;149818
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T13:30:24;141.24368503187242;;;356;151228
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T13:32:53;137.800110186986;;;346;150653
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T13:35:24;149.402390438247;;;375;150600
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T13:37:55;135.1575841744689;;;339;150491
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T13:40:25;139.64251516118736;;;350;150384
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T13:42:55;147.49576965610967;;;369;150106
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T13:45:26;137.24788160878387;;;345;150822
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T13:47:56;144.89369792465794;;;362;149903
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T13:50:29;130.18886647041313;;;328;151165
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T13:52:58;152.41829019482338;;;381;149982
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T13:55:29;157.47200717460402;;;398;151646
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T13:57:59;140.42366457892848;;;352;150402
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T14:00:29;150.3309673817689;;;377;150468
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T14:03:00;139.13713712383472;;;349;150499
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T14:05:30;142.29249011857706;;;357;150535
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T14:08:01;148.39636189564385;;;372;150408
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T14:10:31;135.88544710695498;;;341;150568
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T14:13:02;137.2112348346352;;;344;150425
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T14:15:34;155.73421360877435;;;390;150256
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-06T14:18:03;136.24377380603573;;;341;150172
