sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77684;SPS30;66844;46.092;18.268;2023-08-06T00:00:18;3.10;3.10;3.10;2.90;;;;186.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T00:00:49;3.17;3.17;3.17;2.97;;;;176.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T00:01:22;3.13;3.13;3.13;3.03;;;;174.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T00:01:54;3.00;3.00;3.00;2.87;;;;185.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T00:02:26;3.37;3.37;3.37;3.20;;;;194.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T00:02:58;3.00;3.00;3.00;2.87;;;;213.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T00:03:30;2.93;2.93;2.93;2.80;;;;203.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T00:04:02;3.27;3.27;3.27;3.10;;;;186.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T00:04:34;3.80;3.80;3.80;3.63;;;;185.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T00:05:06;3.53;3.53;3.53;3.33;;;;194.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T00:05:41;3.27;3.27;3.27;3.13;;;;192.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T00:06:14;3.47;3.47;3.47;3.30;;;;185.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T00:06:46;3.73;3.73;3.73;3.53;;;;178.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T00:07:18;3.07;3.07;3.07;2.93;;;;192.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T00:07:50;3.00;3.00;3.00;2.90;;;;209.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T00:08:22;2.83;2.83;2.83;2.73;;;;199.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T00:08:54;3.27;3.27;3.27;3.13;;;;192.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T00:09:26;3.53;3.53;3.53;3.37;;;;186.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T00:09:58;3.23;3.23;3.23;3.10;;;;162.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T00:10:30;3.20;3.20;3.20;3.00;;;;145.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T00:11:02;3.43;3.43;3.43;3.27;;;;165.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T00:11:34;3.27;3.27;3.27;3.13;;;;222.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T00:12:06;3.40;3.40;3.40;3.23;;;;265.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T00:12:38;3.40;3.40;3.40;3.27;;;;254.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T00:13:10;3.23;3.23;3.23;3.07;;;;239.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T00:13:42;3.67;3.67;3.67;3.50;;;;234.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T00:14:14;3.27;3.27;3.27;3.13;;;;216.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T00:14:51;2.97;2.97;2.97;2.87;;;;229.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T00:15:24;3.17;3.17;3.17;3.03;;;;230.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T00:16:07;3.03;3.03;3.03;2.93;;;;223.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T00:16:42;3.80;3.80;3.80;3.60;;;;223.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T00:17:16;3.13;3.13;3.13;3.00;;;;210.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T00:17:48;3.67;3.67;3.67;3.47;;;;205.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T00:18:20;3.60;3.60;3.60;3.47;;;;206.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T00:18:52;3.37;3.37;3.37;3.23;;;;210.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T00:19:25;3.33;3.33;3.33;3.20;;;;221.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T00:19:57;3.13;3.13;3.13;2.97;;;;216.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T00:20:29;2.93;2.93;2.93;2.80;;;;186.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T00:21:01;3.27;3.27;3.27;3.10;;;;164.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T00:21:32;3.23;3.23;3.23;3.07;;;;177.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T00:22:04;3.83;3.83;3.83;3.63;;;;168.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T00:22:37;3.57;3.57;3.57;3.43;;;;170.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T00:23:09;4.00;4.00;4.00;3.80;;;;160.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T00:23:41;3.70;3.70;3.70;3.53;;;;154.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T00:24:13;3.60;3.60;3.60;3.43;;;;163.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T00:24:45;3.40;3.40;3.40;3.23;;;;175.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T00:25:17;3.33;3.33;3.33;3.20;;;;198.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T00:25:49;3.60;3.60;3.60;3.47;;;;205.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T00:26:21;3.43;3.43;3.43;3.27;;;;201.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T00:26:53;3.60;3.60;3.60;3.40;;;;199.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T00:27:25;3.70;3.70;3.70;3.57;;;;199.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T00:27:57;3.47;3.47;3.47;3.27;;;;195.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T00:28:29;3.17;3.17;3.17;3.00;;;;193.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T00:29:01;3.73;3.73;3.73;3.57;;;;191.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T00:29:33;3.83;3.83;3.83;3.67;;;;186.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T00:30:05;3.57;3.57;3.57;3.47;;;;179.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T00:30:38;3.83;3.83;3.83;3.63;;;;164.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T00:31:09;3.60;3.60;3.60;3.43;;;;169.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T00:31:41;3.37;3.37;3.37;3.17;;;;183.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T00:32:13;3.63;3.63;3.63;3.43;;;;192.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T00:32:45;3.80;3.80;3.80;3.63;;;;190.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T00:33:17;3.47;3.47;3.47;3.30;;;;188.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T00:33:49;3.63;3.63;3.63;3.47;;;;188.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T00:34:21;3.77;3.77;3.77;3.60;;;;177.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T00:34:53;3.47;3.47;3.47;3.27;;;;153.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T00:35:25;3.33;3.33;3.33;3.20;;;;138.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T00:35:57;3.63;3.63;3.63;3.43;;;;139.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T00:36:29;3.73;3.73;3.73;3.53;;;;139.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T00:37:01;3.83;3.83;3.83;3.63;;;;133.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T00:37:33;3.57;3.57;3.57;3.37;;;;134.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T00:38:05;3.33;3.33;3.33;3.20;;;;148.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T00:38:37;3.30;3.30;3.30;3.17;;;;148.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T00:39:09;3.33;3.33;3.33;3.20;;;;128.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T00:39:41;3.70;3.70;3.70;3.50;;;;124.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T00:40:13;4.00;4.00;4.00;3.83;;;;126.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T00:40:45;3.87;3.87;3.87;3.70;;;;121.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T00:41:16;3.73;3.73;3.73;3.57;;;;122.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T00:41:48;3.87;3.87;3.87;3.70;;;;117.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T00:42:21;3.90;3.90;3.90;3.70;;;;130.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T00:42:53;3.70;3.70;3.70;3.50;;;;135.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T00:43:25;3.93;3.93;3.93;3.73;;;;134.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T00:43:57;3.67;3.67;3.67;3.47;;;;130.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T00:44:29;4.17;4.17;4.17;3.97;;;;134.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T00:45:01;3.67;3.67;3.67;3.53;;;;135.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T00:45:35;3.90;3.90;3.90;3.73;;;;136.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T00:46:08;4.17;4.17;4.17;3.97;;;;129.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T00:46:42;3.90;3.90;3.90;3.77;;;;124.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T00:47:14;3.67;3.67;3.67;3.53;;;;125.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T00:47:47;3.70;3.70;3.70;3.50;;;;129.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T00:48:20;3.60;3.60;3.60;3.43;;;;130.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T00:48:52;4.53;4.53;4.53;4.33;;;;124.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T00:49:25;3.93;3.93;3.93;3.77;;;;111.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T00:49:57;4.30;4.30;4.30;4.10;;;;120.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T00:50:29;3.73;3.73;3.73;3.57;;;;124.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T00:51:01;4.43;4.43;4.43;4.23;;;;123.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T00:51:33;4.50;4.50;4.50;4.27;;;;123.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T00:52:06;3.93;3.93;3.93;3.77;;;;115.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T00:52:39;4.10;4.10;4.10;3.90;;;;106.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T00:53:12;3.70;3.70;3.70;3.57;;;;102.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T00:53:44;3.70;3.70;3.70;3.53;;;;112.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T00:54:16;3.97;3.97;3.97;3.80;;;;116.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T00:54:48;4.73;4.73;4.73;4.53;;;;118.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T00:55:20;4.53;4.53;4.53;4.33;;;;117.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T00:55:53;4.50;4.50;4.50;4.30;;;;117.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T00:56:25;4.17;4.17;4.17;4.03;;;;123.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T00:56:58;4.80;4.80;4.80;4.57;;;;124.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T00:57:33;4.30;4.30;4.30;4.10;;;;117.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T00:58:05;4.50;4.50;4.50;4.30;;;;107.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T00:58:38;4.17;4.17;4.17;4.03;;;;99.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T00:59:10;4.23;4.23;4.23;4.03;;;;102.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T00:59:44;4.13;4.13;4.13;3.93;;;;109.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T01:00:17;3.80;3.80;3.80;3.60;;;;117.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T01:00:51;4.00;4.00;4.00;3.80;;;;123.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T01:01:23;3.57;3.57;3.57;3.37;;;;123.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T01:01:55;3.47;3.47;3.47;3.30;;;;124.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T01:02:27;4.30;4.30;4.30;4.10;;;;122.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T01:02:59;4.53;4.53;4.53;4.30;;;;107.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T01:03:31;3.90;3.90;3.90;3.73;;;;105.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T01:04:03;3.97;3.97;3.97;3.77;;;;109.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T01:04:35;4.43;4.43;4.43;4.23;;;;107.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T01:05:07;4.53;4.53;4.53;4.33;;;;103.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T01:05:39;4.47;4.47;4.47;4.23;;;;91.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T01:06:11;4.30;4.30;4.30;4.10;;;;91.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T01:09:35;4.00;4.00;4.00;3.83;;;;88.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T01:12:34;4.23;4.23;4.23;4.03;;;;124.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T01:13:23;4.50;4.50;4.50;4.30;;;;99.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T01:14:06;4.10;4.10;4.10;3.97;;;;77.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T01:15:49;3.90;3.90;3.90;3.73;;;;86.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T01:16:24;4.13;4.13;4.13;3.93;;;;87.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T01:16:58;4.23;4.23;4.23;4.03;;;;86.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T01:17:30;3.80;3.80;3.80;3.63;;;;81.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T01:18:02;4.00;4.00;4.00;3.83;;;;78.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T01:18:35;4.00;4.00;4.00;3.80;;;;77.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T01:19:17;3.80;3.80;3.80;3.60;;;;77.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T01:19:50;4.13;4.13;4.13;3.93;;;;75.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T01:20:22;4.07;4.07;4.07;3.93;;;;80.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T01:20:58;4.53;4.53;4.53;4.33;;;;83.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T01:21:30;4.47;4.47;4.47;4.23;;;;91.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T01:22:02;4.30;4.30;4.30;4.10;;;;103.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T01:22:34;4.53;4.53;4.53;4.33;;;;120.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T01:23:06;4.53;4.53;4.53;4.33;;;;126.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T01:23:39;4.60;4.60;4.60;4.37;;;;122.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T01:24:14;4.43;4.43;4.43;4.23;;;;126.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T01:24:46;4.47;4.47;4.47;4.27;;;;129.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T01:25:21;4.90;4.90;4.90;4.63;;;;124.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T01:26:33;5.90;5.90;5.90;5.60;;;;119.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T01:28:04;5.90;5.90;5.90;5.63;;;;154.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T01:28:50;6.10;6.10;6.10;5.80;;;;157.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T01:29:34;6.57;6.57;6.57;6.27;;;;166.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T01:30:24;6.73;6.73;6.73;6.43;;;;168.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T01:30:59;6.43;6.43;6.43;6.17;;;;154.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T01:31:37;5.83;5.83;5.83;5.53;;;;176.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T01:32:10;5.97;5.97;5.97;5.70;;;;177.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T01:32:44;6.17;6.17;6.17;5.87;;;;165.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T01:33:21;6.20;6.20;6.20;5.90;;;;153.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T01:33:54;6.37;6.37;6.37;6.13;;;;157.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T01:34:31;6.47;6.47;6.47;6.17;;;;152.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T01:35:05;6.17;6.17;6.17;5.87;;;;158.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T01:35:40;6.07;6.07;6.07;5.77;;;;159.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T01:36:15;6.07;6.07;6.07;5.80;;;;162.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T01:36:50;5.97;5.97;5.97;5.67;;;;169.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T01:37:23;6.37;6.37;6.37;6.07;;;;164.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T01:37:55;6.17;6.17;6.17;5.93;;;;160.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T01:38:27;6.07;6.07;6.07;5.77;;;;158.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T01:39:00;5.97;5.97;5.97;5.70;;;;155.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T01:39:35;5.57;5.57;5.57;5.33;;;;153.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T01:40:11;5.67;5.67;5.67;5.43;;;;151.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T01:40:44;5.60;5.60;5.60;5.37;;;;150.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T01:41:15;5.47;5.47;5.47;5.27;;;;153.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T01:41:48;5.93;5.93;5.93;5.63;;;;153.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T01:42:20;5.57;5.57;5.57;5.30;;;;152.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T01:42:52;5.33;5.33;5.33;5.10;;;;151.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T01:43:24;5.67;5.67;5.67;5.47;;;;149.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T01:43:56;5.27;5.27;5.27;5.03;;;;148.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T01:44:28;5.63;5.63;5.63;5.37;;;;151.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T01:45:01;6.10;6.10;6.10;5.80;;;;153.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T01:45:33;5.97;5.97;5.97;5.70;;;;160.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T01:46:05;5.77;5.77;5.77;5.50;;;;179.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T01:46:37;5.90;5.90;5.90;5.63;;;;187.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T01:47:09;6.23;6.23;6.23;5.93;;;;179.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T01:47:41;6.33;6.33;6.33;6.03;;;;171.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T01:48:13;6.20;6.20;6.20;5.90;;;;170.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T01:48:45;5.67;5.67;5.67;5.37;;;;176.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T01:49:17;5.57;5.57;5.57;5.27;;;;176.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T01:49:49;5.93;5.93;5.93;5.63;;;;174.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T01:50:20;5.77;5.77;5.77;5.50;;;;179.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T01:50:52;5.33;5.33;5.33;5.10;;;;181.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T01:51:24;5.90;5.90;5.90;5.60;;;;178.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T01:51:56;6.10;6.10;6.10;5.80;;;;188.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T01:52:28;5.37;5.37;5.37;5.13;;;;195.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T01:53:00;5.57;5.57;5.57;5.27;;;;186.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T01:53:33;5.57;5.57;5.57;5.37;;;;181.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T01:54:05;5.70;5.70;5.70;5.47;;;;179.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T01:54:37;5.50;5.50;5.50;5.27;;;;175.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T01:55:09;5.07;5.07;5.07;4.80;;;;162.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T01:55:41;4.97;4.97;4.97;4.73;;;;143.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T01:56:13;5.07;5.07;5.07;4.87;;;;141.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T01:56:45;4.87;4.87;4.87;4.67;;;;141.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T01:57:17;4.50;4.50;4.50;4.30;;;;139.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T01:57:49;5.40;5.40;5.40;5.13;;;;136.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T01:58:21;4.50;4.50;4.50;4.30;;;;134.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T01:58:53;5.03;5.03;5.03;4.80;;;;139.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T01:59:25;5.17;5.17;5.17;4.90;;;;142.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T01:59:57;5.43;5.43;5.43;5.17;;;;144.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T02:00:29;5.20;5.20;5.20;4.97;;;;145.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T02:01:01;4.87;4.87;4.87;4.63;;;;145.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T02:01:34;5.00;5.00;5.00;4.80;;;;147.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T02:02:06;5.07;5.07;5.07;4.80;;;;149.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T02:02:38;4.60;4.60;4.60;4.37;;;;152.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T02:03:10;4.33;4.33;4.33;4.17;;;;152.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T02:03:42;4.37;4.37;4.37;4.17;;;;152.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T02:04:14;4.60;4.60;4.60;4.37;;;;151.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T02:04:45;4.57;4.57;4.57;4.37;;;;151.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T02:05:17;4.77;4.77;4.77;4.50;;;;150.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T02:05:49;4.43;4.43;4.43;4.23;;;;152.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T02:06:25;4.00;4.00;4.00;3.83;;;;158.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T02:06:57;4.27;4.27;4.27;4.07;;;;162.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T02:07:29;4.10;4.10;4.10;3.93;;;;166.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T02:08:01;3.33;3.33;3.33;3.23;;;;167.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T02:08:33;3.40;3.40;3.40;3.23;;;;166.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T02:09:05;3.77;3.77;3.77;3.57;;;;166.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T02:09:37;3.40;3.40;3.40;3.27;;;;165.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T02:10:09;3.57;3.57;3.57;3.37;;;;165.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T02:10:41;3.00;3.00;3.00;2.83;;;;164.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T02:11:13;3.07;3.07;3.07;2.97;;;;163.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T02:11:45;2.77;2.77;2.77;2.67;;;;162.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T02:12:17;2.90;2.90;2.90;2.77;;;;161.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T02:12:48;3.03;3.03;3.03;2.87;;;;161.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T02:13:20;2.87;2.87;2.87;2.70;;;;159.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T02:13:52;2.57;2.57;2.57;2.43;;;;157.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T02:14:24;2.27;2.27;2.27;2.10;;;;154.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-08-06T02:14:56;2.40;2.40;2.40;2.30;;;;149.33;1.00;
