sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T00:01:26;62;3042;;156;149575
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T00:03:55;63;3057;;158;150454
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T00:06:25;62;3036;;156;150334
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T00:08:56;69;3023;;174;150383
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T00:11:26;61;3035;;152;148964
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T00:13:56;67;3051;;169;150929
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T00:16:26;74;3107;;187;151039
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T00:18:56;64;3070;;160;149767
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T00:21:27;60;3026;;153;150649
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T00:23:57;68;3018;;172;150184
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T00:26:27;71;3022;;177;148892
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T00:28:58;68;2976;;174;151819
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T00:31:28;61;2996;;154;150297
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T00:34:01;66;2988;;166;150100
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T00:36:28;72;2958;;181;149784
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T00:38:58;68;2970;;172;149910
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T00:41:28;62;2980;;156;150722
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T00:43:59;72;3006;;182;149893
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T00:46:29;62;2996;;155;149125
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T00:49:00;71;3003;;180;151445
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T00:54:02;60;3001;;153;151190
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T00:56:34;63;3025;;159;151034
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T00:59:04;65;3056;;163;149572
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T01:01:34;66;3036;;167;151323
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T01:04:04;67;3073;;169;150298
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T01:06:39;72;3075;;182;150337
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T01:09:09;60;3093;;150;148542
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T01:11:48;66;3104;;167;150906
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T01:14:08;63;3111;;160;151742
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T01:16:37;65;3115;;164;150011
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T01:19:15;66;3119;;167;150157
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T01:21:37;70;3101;;174;148817
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T01:24:07;68;3137;;173;151725
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T01:26:48;65;3074;;164;149111
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T01:29:22;76;3118;;191;149775
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T01:31:39;64;3064;;164;152824
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T01:34:10;56;3085;;140;149841
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T01:36:40;56;3079;;142;149794
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T01:39:10;65;3061;;166;151999
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T01:41:40;65;3091;;165;150080
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T01:44:11;66;3074;;167;150578
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T01:46:41;65;3048;;163;149873
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T01:49:11;67;3054;;169;149391
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T01:51:41;67;3046;;170;150885
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T01:54:11;71;3028;;180;150210
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T01:56:41;64;3005;;160;148972
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T01:59:11;58;2945;;147;150300
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T02:01:41;69;2935;;174;149778
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T02:04:11;60;2880;;152;150617
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T02:06:41;60;2949;;151;150239
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T02:09:11;63;2903;;160;150461
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T02:11:41;69;2965;;172;149297
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T02:14:12;64;2926;;163;150657
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T02:16:42;71;2928;;179;150322
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T02:19:12;68;2891;;170;149537
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T02:21:42;64;2864;;161;149752
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T02:24:12;59;2862;;151;151260
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T02:26:42;77;2839;;193;150037
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T02:29:12;58;2802;;146;149618
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T02:31:42;68;2689;;173;150507
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T02:34:12;69;2580;;174;149788
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T02:36:42;81;2572;;202;148457
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T02:39:12;74;2493;;188;151107
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T02:41:42;65;2425;;164;150704
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T02:44:12;69;2490;;174;149720
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T02:46:44;63;2423;;159;150469
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T02:49:13;72;2429;;182;149885
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T02:51:44;75;2442;;190;150463
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T02:54:14;72;2430;;180;149533
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T02:56:45;73;2417;;182;148900
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T02:59:14;69;2398;;176;152348
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T03:01:44;77;2359;;194;149411
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T03:04:15;72;2350;;181;150279
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T03:06:45;65;2313;;164;151204
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T03:09:15;69;2313;;170;147119
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T03:11:45;72;2332;;186;152906
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T03:14:15;78;2370;;195;149941
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T03:16:45;71;2378;;179;149821
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T03:19:15;62;2353;;156;150423
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T03:21:45;65;2353;;163;148946
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T03:24:15;56;2372;;141;150893
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T03:26:45;67;2364;;170;150130
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T03:29:16;74;2353;;186;150330
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T03:31:46;77;2354;;192;149239
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T03:34:16;66;2331;;168;150884
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T03:36:46;63;2441;;159;150129
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T03:39:16;67;2398;;167;149379
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T03:41:46;69;2394;;176;150915
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T03:44:17;76;2378;;192;150456
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T03:46:48;69;2355;;172;147962
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T03:49:17;71;2356;;180;152065
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T03:51:47;66;2360;;166;149947
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T03:54:17;70;2356;;177;150679
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T03:56:47;63;2332;;159;150231
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T03:59:18;67;2306;;169;149158
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T04:01:48;78;2253;;199;151159
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T04:04:22;73;2223;;183;149937
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T04:06:48;67;2214;;170;150629
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T04:09:18;79;2199;;198;150253
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T04:11:49;77;2197;;194;149759
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T04:14:19;63;2155;;160;150266
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T04:16:49;61;2124;;151;147985
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T04:19:20;74;2133;;189;152976
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T04:21:50;75;2122;;190;150163
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T04:24:20;71;2125;;179;149816
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T04:26:50;75;2119;;187;149287
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T04:29:21;73;2118;;184;151188
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T04:31:53;66;2127;;168;150762
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T04:34:21;70;2185;;176;149055
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T04:36:52;70;2168;;176;149946
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T04:39:22;59;2154;;150;150030
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T04:41:53;63;2141;;160;151379
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T04:44:23;72;2129;;182;151137
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T04:46:53;67;2148;;170;151442
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T04:49:24;72;2132;;180;149976
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T04:51:54;69;2178;;174;150235
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T04:54:25;77;2176;;193;150379
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T04:56:55;65;2154;;165;150391
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T04:59:25;77;2137;;192;148728
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T05:01:58;64;2145;;163;151783
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T05:04:25;66;2111;;166;150184
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T05:06:55;72;2086;;181;150226
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T05:09:25;66;2127;;165;149699
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T05:11:56;77;2190;;194;150366
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T05:14:26;68;2178;;170;149126
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T05:16:56;60;2150;;153;150887
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T05:19:26;69;2152;;173;149387
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T05:21:56;63;2119;;157;147325
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T05:24:26;71;2120;;182;153193
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T05:26:56;79;2138;;197;149323
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T05:29:27;72;2178;;181;150710
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T05:31:56;67;2180;;168;150196
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T05:34:26;74;2141;;187;150651
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T05:36:56;58;2095;;145;149385
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T05:39:27;68;2137;;173;150790
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T05:41:57;72;2104;;180;149662
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T05:44:27;62;2122;;155;148416
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T05:46:57;61;2091;;155;151498
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T05:49:27;71;2090;;179;150336
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T05:51:57;69;2143;;173;150246
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T05:54:27;64;2088;;162;150307
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T05:56:57;67;2070;;167;148947
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T05:59:27;72;2076;;179;148811
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T06:01:58;68;2076;;173;151669
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T06:04:28;71;2060;;178;150289
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T06:06:58;62;2109;;156;150413
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T06:09:28;76;2134;;190;149358
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T06:11:58;66;2189;;164;147290
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T06:14:28;70;2089;;180;153966
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T06:16:59;74;2126;;186;150206
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T06:19:28;73;2118;;180;147800
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T06:21:58;62;2123;;157;151870
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T06:24:28;66;2115;;166;150394
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T06:26:59;76;2143;;192;149959
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T06:29:29;65;2126;;164;149553
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T06:31:59;57;2151;;146;151413
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T06:34:29;58;2128;;146;150276
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T06:36:59;65;2168;;163;148773
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T06:39:29;61;2132;;155;151152
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T06:42:00;60;2200;;149;147632
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T06:44:30;72;2248;;180;148508
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T06:47:00;56;2219;;144;153262
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T06:49:30;68;2297;;172;150752
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T06:52:00;63;2271;;156;148427
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T06:54:30;59;2317;;149;150878
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T06:57:00;63;2316;;158;150163
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T06:59:30;63;2276;;159;149140
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T07:02:00;65;2307;;163;150414
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T07:04:30;68;2294;;173;151402
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T07:07:00;64;2341;;163;150491
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T07:09:30;56;2340;;142;149627
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T07:12:02;59;2352;;149;149741
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T07:14:31;57;2342;;145;150521
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T07:17:01;60;2330;;151;149715
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T07:19:31;60;2353;;150;147855
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T07:22:01;59;2289;;151;151549
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T07:24:31;65;2306;;166;151278
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T07:27:01;64;2264;;160;149006
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T07:29:31;57;2244;;144;151371
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T07:32:01;61;2266;;154;149726
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T07:34:31;63;2237;;160;150634
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T07:37:02;73;2226;;183;149885
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T07:39:32;59;2225;;148;149838
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T07:42:05;66;2236;;165;149861
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T07:44:32;57;2233;;145;151133
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T07:47:03;55;2202;;138;150088
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T07:49:33;58;2194;;148;150519
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T07:52:03;62;2154;;156;150082
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T07:54:33;62;2157;;155;149847
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T07:57:04;60;2075;;151;150598
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T07:59:34;56;2098;;141;150085
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T08:02:05;68;2268;;173;150463
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T08:04:35;69;2109;;175;150372
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T08:07:05;67;2035;;169;150334
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T08:09:36;81;2103;;201;147366
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T08:12:07;68;2067;;175;153777
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T08:14:37;61;1965;;153;150042
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T08:17:07;73;2003;;184;150671
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T08:19:37;72;1986;;181;150085
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T08:22:07;69;2037;;175;150612
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T08:24:38;64;1986;;160;149429
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T08:27:08;81;1991;;204;150800
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T08:29:38;67;2026;;166;147433
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T08:32:08;69;2031;;176;151968
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T08:34:38;73;2059;;185;150279
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T08:37:08;59;2117;;149;149467
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T08:39:38;68;2179;;172;151062
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T08:42:08;65;2181;;162;148130
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T08:44:42;72;2240;;183;151081
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T08:47:10;68;2264;;173;151314
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T08:49:39;73;2274;;184;150905
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T08:52:11;72;2435;;180;149270
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T08:54:41;81;2500;;206;151832
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T08:57:12;71;2684;;180;151274
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T08:59:42;70;2809;;177;150106
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T09:02:12;68;2853;;171;150002
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T09:04:43;69;2864;;174;150814
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T09:07:13;61;2953;;151;148512
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T09:09:43;67;2969;;170;150625
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T09:12:14;61;2905;;156;151714
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T09:14:44;66;2925;;166;150547
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T09:17:14;75;2873;;186;148505
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T09:19:47;73;2815;;187;151645
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T09:22:15;69;2869;;175;150913
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T09:24:45;64;2867;;161;149312
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T09:27:16;63;2926;;159;150073
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T09:29:46;70;3039;;178;151098
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T09:32:16;70;3063;;177;150493
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T09:34:47;69;2997;;173;148435
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T09:37:17;63;3019;;162;152529
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T09:39:47;62;3014;;156;149506
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T09:42:17;67;3055;;169;150229
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T09:44:48;61;3113;;154;150083
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T09:47:18;66;3158;;167;150880
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T09:49:49;69;3203;;175;150225
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T09:52:19;59;3181;;149;150093
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T09:54:50;56;3130;;143;151463
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T09:57:20;68;3138;;173;150567
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T09:59:50;60;3142;;152;149955
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T10:04:54;63;3308;;160;151409
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T10:07:25;72;3291;;183;150829
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T10:09:56;63;3390;;158;149764
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T10:12:27;73;3451;;184;150435
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T10:14:57;65;3492;;165;150570
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T10:17:27;65;3546;;163;150200
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T10:19:58;69;3599;;175;150235
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T10:22:28;61;3735;;156;151539
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T10:24:59;70;3779;;175;149500
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T10:27:52;54;3909;;137;151414
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T10:35:03;64;3921;;162;149797
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T10:37:34;64;3896;;160;149839
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T10:40:02;73;3792;;186;152014
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T10:42:33;66;3871;;164;148627
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T10:45:16;70;3980;;176;149583
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T10:47:37;67;3896;;171;151911
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T10:50:04;59;3961;;151;151750
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T10:52:34;66;4023;;166;150268
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T10:55:05;67;3954;;168;148467
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T10:57:35;64;3833;;165;153053
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T11:00:07;61;3805;;153;150390
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T11:02:36;69;3626;;174;150114
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T11:05:07;59;3668;;148;149656
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T11:07:37;59;3758;;150;151539
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T11:10:08;69;3929;;176;150864
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T11:12:39;67;4217;;169;149284
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T11:15:09;57;4606;;146;151175
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T11:17:39;56;4694;;142;150894
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T11:20:10;57;4829;;138;144740
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T11:22:41;55;5048;;143;154830
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T11:25:11;61;5283;;155;151858
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T11:27:41;62;5010;;156;150596
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T11:30:12;60;4954;;147;145613
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T11:32:45;57;5000;;150;155445
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T11:35:17;65;5265;;162;148443
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T11:40:15;57;5738;;145;150977
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T11:42:46;57;5446;;144;150431
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T11:45:16;54;5153;;137;150641
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T11:50:25;58;4896;;148;151178
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T11:52:52;62;4818;;156;150730
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T11:55:22;58;4513;;146;148797
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T11:57:50;55;4238;;139;151536
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T12:00:23;62;3938;;156;150302
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T12:05:29;64;3679;;162;150324
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T12:07:57;73;3607;;182;148429
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T12:10:25;70;3555;;181;154069
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T12:12:55;61;3388;;153;148923
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T12:15:25;68;3235;;173;151007
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T12:20:29;64;3052;;164;151599
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T12:22:59;69;3053;;170;147708
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-06T12:25:29;67;3048;;173;153351
