sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
70245;Laerm;57637;49.272;8.590;2023-08-06T00:00:22;40.26;30.01;57.25;;
70245;Laerm;57637;49.272;8.590;2023-08-06T00:02:48;33.83;29.71;44.84;;
70245;Laerm;57637;49.272;8.590;2023-08-06T00:05:13;31.53;29.37;37.22;;
70245;Laerm;57637;49.272;8.590;2023-08-06T00:07:38;34.80;29.69;42.55;;
70245;Laerm;57637;49.272;8.590;2023-08-06T00:10:04;36.61;29.28;46.67;;
70245;Laerm;57637;49.272;8.590;2023-08-06T00:12:30;32.72;29.32;48.06;;
70245;Laerm;57637;49.272;8.590;2023-08-06T00:14:55;32.10;28.80;42.15;;
70245;Laerm;57637;49.272;8.590;2023-08-06T00:17:20;33.77;29.45;42.84;;
70245;Laerm;57637;49.272;8.590;2023-08-06T00:19:46;33.67;29.20;48.58;;
70245;Laerm;57637;49.272;8.590;2023-08-06T00:22:11;33.75;28.84;43.29;;
70245;Laerm;57637;49.272;8.590;2023-08-06T00:24:37;34.73;30.19;42.70;;
70245;Laerm;57637;49.272;8.590;2023-08-06T00:27:02;33.32;29.27;40.96;;
70245;Laerm;57637;49.272;8.590;2023-08-06T00:29:28;36.42;29.99;44.50;;
70245;Laerm;57637;49.272;8.590;2023-08-06T00:31:53;34.69;29.86;43.42;;
70245;Laerm;57637;49.272;8.590;2023-08-06T00:34:18;34.13;30.70;46.04;;
70245;Laerm;57637;49.272;8.590;2023-08-06T00:36:44;34.48;30.03;39.93;;
70245;Laerm;57637;49.272;8.590;2023-08-06T00:39:09;32.77;29.31;42.57;;
70245;Laerm;57637;49.272;8.590;2023-08-06T00:41:35;34.46;29.62;46.29;;
70245;Laerm;57637;49.272;8.590;2023-08-06T00:44:00;33.57;28.57;41.75;;
70245;Laerm;57637;49.272;8.590;2023-08-06T00:46:26;34.11;29.72;42.60;;
70245;Laerm;57637;49.272;8.590;2023-08-06T00:48:52;33.74;28.89;44.13;;
70245;Laerm;57637;49.272;8.590;2023-08-06T00:51:17;35.92;29.03;47.23;;
70245;Laerm;57637;49.272;8.590;2023-08-06T00:53:44;33.60;29.45;43.01;;
70245;Laerm;57637;49.272;8.590;2023-08-06T00:56:09;33.20;29.37;39.62;;
70245;Laerm;57637;49.272;8.590;2023-08-06T00:58:36;33.43;29.86;42.74;;
70245;Laerm;57637;49.272;8.590;2023-08-06T01:01:02;33.04;29.52;44.62;;
70245;Laerm;57637;49.272;8.590;2023-08-06T01:03:28;31.97;29.33;41.27;;
70245;Laerm;57637;49.272;8.590;2023-08-06T01:05:54;31.80;29.25;38.05;;
70245;Laerm;57637;49.272;8.590;2023-08-06T01:08:55;31.81;29.14;35.43;;
70245;Laerm;57637;49.272;8.590;2023-08-06T01:11:44;32.12;29.41;39.62;;
70245;Laerm;57637;49.272;8.590;2023-08-06T01:14:18;31.40;28.30;44.27;;
70245;Laerm;57637;49.272;8.590;2023-08-06T01:16:46;30.91;28.66;36.48;;
70245;Laerm;57637;49.272;8.590;2023-08-06T01:19:20;31.03;28.42;43.30;;
70245;Laerm;57637;49.272;8.590;2023-08-06T01:21:46;31.41;28.99;35.27;;
70245;Laerm;57637;49.272;8.590;2023-08-06T01:24:11;31.17;28.60;35.81;;
70245;Laerm;57637;49.272;8.590;2023-08-06T01:26:45;31.38;29.11;35.52;;
70245;Laerm;57637;49.272;8.590;2023-08-06T01:29:28;31.21;28.93;44.67;;
70245;Laerm;57637;49.272;8.590;2023-08-06T01:31:56;30.94;28.74;41.04;;
70245;Laerm;57637;49.272;8.590;2023-08-06T01:34:28;30.76;28.87;37.49;;
70245;Laerm;57637;49.272;8.590;2023-08-06T01:36:56;31.65;28.84;45.19;;
70245;Laerm;57637;49.272;8.590;2023-08-06T01:39:22;31.67;29.41;35.55;;
70245;Laerm;57637;49.272;8.590;2023-08-06T01:41:50;31.83;29.26;38.66;;
70245;Laerm;57637;49.272;8.590;2023-08-06T01:44:15;31.33;29.04;42.07;;
70245;Laerm;57637;49.272;8.590;2023-08-06T01:46:41;31.35;28.43;46.78;;
70245;Laerm;57637;49.272;8.590;2023-08-06T01:49:07;32.29;29.61;43.42;;
70245;Laerm;57637;49.272;8.590;2023-08-06T01:51:32;33.90;30.18;52.88;;
70245;Laerm;57637;49.272;8.590;2023-08-06T01:53:57;32.48;29.11;42.78;;
70245;Laerm;57637;49.272;8.590;2023-08-06T01:56:23;32.29;29.52;40.73;;
70245;Laerm;57637;49.272;8.590;2023-08-06T01:58:48;34.24;29.42;45.23;;
70245;Laerm;57637;49.272;8.590;2023-08-06T02:01:14;32.85;29.57;47.86;;
70245;Laerm;57637;49.272;8.590;2023-08-06T02:03:39;32.05;29.16;54.96;;
70245;Laerm;57637;49.272;8.590;2023-08-06T02:06:04;31.96;29.02;48.77;;
70245;Laerm;57637;49.272;8.590;2023-08-06T02:08:30;32.65;29.38;47.77;;
70245;Laerm;57637;49.272;8.590;2023-08-06T02:10:55;33.72;29.30;43.11;;
70245;Laerm;57637;49.272;8.590;2023-08-06T02:13:20;35.09;29.56;56.05;;
70245;Laerm;57637;49.272;8.590;2023-08-06T02:15:46;33.19;29.13;42.98;;
70245;Laerm;57637;49.272;8.590;2023-08-06T02:18:14;32.57;29.11;48.49;;
70245;Laerm;57637;49.272;8.590;2023-08-06T02:20:40;32.94;29.71;50.42;;
70245;Laerm;57637;49.272;8.590;2023-08-06T02:23:06;31.66;28.70;44.49;;
70245;Laerm;57637;49.272;8.590;2023-08-06T02:25:31;32.07;28.97;47.77;;
70245;Laerm;57637;49.272;8.590;2023-08-06T02:27:57;33.15;29.04;49.55;;
70245;Laerm;57637;49.272;8.590;2023-08-06T02:30:22;33.25;28.71;53.42;;
70245;Laerm;57637;49.272;8.590;2023-08-06T02:32:48;32.82;28.00;58.66;;
70245;Laerm;57637;49.272;8.590;2023-08-06T02:35:13;32.97;28.09;59.01;;
70245;Laerm;57637;49.272;8.590;2023-08-06T02:37:38;31.66;28.77;50.74;;
70245;Laerm;57637;49.272;8.590;2023-08-06T02:40:04;33.35;29.00;45.69;;
70245;Laerm;57637;49.272;8.590;2023-08-06T02:42:29;33.14;30.27;42.51;;
70245;Laerm;57637;49.272;8.590;2023-08-06T02:44:55;33.23;30.65;37.46;;
70245;Laerm;57637;49.272;8.590;2023-08-06T02:47:20;32.81;30.10;43.90;;
70245;Laerm;57637;49.272;8.590;2023-08-06T02:49:46;32.51;29.66;40.20;;
70245;Laerm;57637;49.272;8.590;2023-08-06T02:52:11;35.61;29.59;48.90;;
70245;Laerm;57637;49.272;8.590;2023-08-06T02:54:37;32.15;29.23;47.71;;
70245;Laerm;57637;49.272;8.590;2023-08-06T02:57:02;37.56;30.17;52.11;;
70245;Laerm;57637;49.272;8.590;2023-08-06T02:59:27;33.18;29.88;39.78;;
70245;Laerm;57637;49.272;8.590;2023-08-06T03:01:53;34.06;30.16;43.94;;
70245;Laerm;57637;49.272;8.590;2023-08-06T03:04:18;31.72;29.35;41.67;;
70245;Laerm;57637;49.272;8.590;2023-08-06T03:06:43;33.06;30.12;47.22;;
70245;Laerm;57637;49.272;8.590;2023-08-06T03:09:09;37.39;30.11;57.04;;
70245;Laerm;57637;49.272;8.590;2023-08-06T03:11:34;33.19;30.34;47.40;;
70245;Laerm;57637;49.272;8.590;2023-08-06T03:13:59;32.47;30.10;44.31;;
70245;Laerm;57637;49.272;8.590;2023-08-06T03:16:25;35.51;30.96;45.73;;
70245;Laerm;57637;49.272;8.590;2023-08-06T03:18:50;32.51;30.16;41.73;;
70245;Laerm;57637;49.272;8.590;2023-08-06T03:21:16;35.01;30.48;48.44;;
70245;Laerm;57637;49.272;8.590;2023-08-06T03:23:41;34.28;31.03;44.82;;
70245;Laerm;57637;49.272;8.590;2023-08-06T03:26:07;34.39;30.87;42.67;;
70245;Laerm;57637;49.272;8.590;2023-08-06T03:28:32;33.13;30.07;45.78;;
70245;Laerm;57637;49.272;8.590;2023-08-06T03:31:01;36.53;29.82;47.73;;
70245;Laerm;57637;49.272;8.590;2023-08-06T03:33:27;37.77;32.04;49.20;;
70245;Laerm;57637;49.272;8.590;2023-08-06T03:35:52;38.08;31.44;50.59;;
70245;Laerm;57637;49.272;8.590;2023-08-06T03:38:18;36.99;31.30;47.88;;
70245;Laerm;57637;49.272;8.590;2023-08-06T03:40:43;36.30;31.59;53.63;;
70245;Laerm;57637;49.272;8.590;2023-08-06T03:43:08;37.18;30.79;60.12;;
70245;Laerm;57637;49.272;8.590;2023-08-06T03:45:34;36.89;30.94;47.14;;
70245;Laerm;57637;49.272;8.590;2023-08-06T03:47:59;36.76;30.92;46.49;;
70245;Laerm;57637;49.272;8.590;2023-08-06T03:50:24;38.61;31.60;56.07;;
70245;Laerm;57637;49.272;8.590;2023-08-06T03:52:50;44.03;31.03;68.16;;
70245;Laerm;57637;49.272;8.590;2023-08-06T03:55:15;36.29;30.40;57.00;;
70245;Laerm;57637;49.272;8.590;2023-08-06T03:57:40;34.81;31.16;46.74;;
70245;Laerm;57637;49.272;8.590;2023-08-06T04:00:06;36.56;30.44;57.74;;
70245;Laerm;57637;49.272;8.590;2023-08-06T04:02:32;36.80;31.61;48.20;;
70245;Laerm;57637;49.272;8.590;2023-08-06T04:04:57;34.69;31.16;46.72;;
70245;Laerm;57637;49.272;8.590;2023-08-06T04:07:24;38.05;32.40;50.05;;
70245;Laerm;57637;49.272;8.590;2023-08-06T04:10:03;36.11;31.98;50.35;;
70245;Laerm;57637;49.272;8.590;2023-08-06T04:12:29;38.05;31.61;54.64;;
70245;Laerm;57637;49.272;8.590;2023-08-06T04:14:56;36.49;29.65;56.13;;
70245;Laerm;57637;49.272;8.590;2023-08-06T04:17:22;34.69;29.72;52.52;;
70245;Laerm;57637;49.272;8.590;2023-08-06T04:19:51;35.67;29.44;50.53;;
70245;Laerm;57637;49.272;8.590;2023-08-06T04:22:18;42.19;29.77;64.91;;
70245;Laerm;57637;49.272;8.590;2023-08-06T04:24:43;39.04;32.20;56.62;;
70245;Laerm;57637;49.272;8.590;2023-08-06T04:27:09;37.77;29.67;56.65;;
70245;Laerm;57637;49.272;8.590;2023-08-06T04:29:35;39.96;29.43;57.95;;
70245;Laerm;57637;49.272;8.590;2023-08-06T04:32:01;39.14;30.22;56.83;;
70245;Laerm;57637;49.272;8.590;2023-08-06T04:34:26;38.80;30.66;56.90;;
70245;Laerm;57637;49.272;8.590;2023-08-06T04:36:52;39.85;31.88;57.05;;
70245;Laerm;57637;49.272;8.590;2023-08-06T04:39:17;40.00;30.51;60.67;;
70245;Laerm;57637;49.272;8.590;2023-08-06T04:41:42;40.77;32.71;64.24;;
70245;Laerm;57637;49.272;8.590;2023-08-06T04:44:08;37.27;31.80;49.59;;
70245;Laerm;57637;49.272;8.590;2023-08-06T04:46:33;37.98;32.45;58.12;;
70245;Laerm;57637;49.272;8.590;2023-08-06T04:48:59;38.40;32.97;56.45;;
70245;Laerm;57637;49.272;8.590;2023-08-06T04:51:24;40.91;31.14;64.00;;
70245;Laerm;57637;49.272;8.590;2023-08-06T04:53:49;41.62;30.79;59.44;;
70245;Laerm;57637;49.272;8.590;2023-08-06T04:56:14;40.65;30.48;59.55;;
70245;Laerm;57637;49.272;8.590;2023-08-06T04:58:41;53.76;30.85;72.87;;
70245;Laerm;57637;49.272;8.590;2023-08-06T05:01:06;43.47;31.18;62.52;;
70245;Laerm;57637;49.272;8.590;2023-08-06T05:03:31;41.20;30.74;59.81;;
70245;Laerm;57637;49.272;8.590;2023-08-06T05:05:57;37.26;30.75;54.41;;
70245;Laerm;57637;49.272;8.590;2023-08-06T05:08:22;40.12;30.60;60.95;;
70245;Laerm;57637;49.272;8.590;2023-08-06T05:10:47;40.09;31.17;56.58;;
70245;Laerm;57637;49.272;8.590;2023-08-06T05:13:13;40.51;33.69;52.24;;
70245;Laerm;57637;49.272;8.590;2023-08-06T05:15:38;38.25;31.95;54.56;;
70245;Laerm;57637;49.272;8.590;2023-08-06T05:18:07;39.62;32.55;54.51;;
70245;Laerm;57637;49.272;8.590;2023-08-06T05:20:36;35.77;31.75;51.25;;
70245;Laerm;57637;49.272;8.590;2023-08-06T05:23:01;36.60;32.42;50.03;;
70245;Laerm;57637;49.272;8.590;2023-08-06T05:25:26;43.99;35.79;49.51;;
70245;Laerm;57637;49.272;8.590;2023-08-06T05:27:52;45.89;40.82;56.72;;
70245;Laerm;57637;49.272;8.590;2023-08-06T05:30:18;43.91;40.34;48.46;;
70245;Laerm;57637;49.272;8.590;2023-08-06T05:32:43;42.17;37.70;56.33;;
70245;Laerm;57637;49.272;8.590;2023-08-06T05:35:09;48.05;39.77;59.57;;
70245;Laerm;57637;49.272;8.590;2023-08-06T05:37:34;46.58;39.00;59.03;;
70245;Laerm;57637;49.272;8.590;2023-08-06T05:39:59;43.04;36.86;59.08;;
70245;Laerm;57637;49.272;8.590;2023-08-06T05:42:26;45.12;34.53;59.32;;
70245;Laerm;57637;49.272;8.590;2023-08-06T05:44:51;43.63;32.56;60.23;;
70245;Laerm;57637;49.272;8.590;2023-08-06T05:47:16;43.96;32.56;60.58;;
70245;Laerm;57637;49.272;8.590;2023-08-06T05:49:42;45.15;31.20;61.31;;
70245;Laerm;57637;49.272;8.590;2023-08-06T05:52:07;40.89;33.15;56.64;;
70245;Laerm;57637;49.272;8.590;2023-08-06T05:54:33;40.06;34.95;62.59;;
70245;Laerm;57637;49.272;8.590;2023-08-06T05:56:58;41.04;36.45;58.73;;
70245;Laerm;57637;49.272;8.590;2023-08-06T05:59:24;39.46;35.22;57.07;;
70245;Laerm;57637;49.272;8.590;2023-08-06T06:01:49;37.09;32.01;53.34;;
70245;Laerm;57637;49.272;8.590;2023-08-06T06:04:14;38.89;31.77;56.80;;
70245;Laerm;57637;49.272;8.590;2023-08-06T06:06:40;42.95;32.56;61.50;;
70245;Laerm;57637;49.272;8.590;2023-08-06T06:09:07;41.92;34.25;60.61;;
70245;Laerm;57637;49.272;8.590;2023-08-06T06:11:32;41.07;34.62;52.08;;
70245;Laerm;57637;49.272;8.590;2023-08-06T06:13:57;38.06;33.25;61.62;;
70245;Laerm;57637;49.272;8.590;2023-08-06T06:16:23;39.21;32.46;59.66;;
70245;Laerm;57637;49.272;8.590;2023-08-06T06:18:48;40.26;33.89;56.28;;
70245;Laerm;57637;49.272;8.590;2023-08-06T06:21:13;42.57;33.32;53.10;;
70245;Laerm;57637;49.272;8.590;2023-08-06T06:23:39;37.58;32.53;53.52;;
70245;Laerm;57637;49.272;8.590;2023-08-06T06:26:04;37.44;33.43;50.47;;
70245;Laerm;57637;49.272;8.590;2023-08-06T06:28:29;40.56;34.21;50.71;;
70245;Laerm;57637;49.272;8.590;2023-08-06T06:31:00;38.96;34.01;58.38;;
70245;Laerm;57637;49.272;8.590;2023-08-06T06:33:26;46.57;33.76;70.34;;
70245;Laerm;57637;49.272;8.590;2023-08-06T06:35:51;38.33;32.64;50.73;;
70245;Laerm;57637;49.272;8.590;2023-08-06T06:38:16;38.34;33.55;54.27;;
70245;Laerm;57637;49.272;8.590;2023-08-06T06:40:42;37.20;32.72;50.28;;
70245;Laerm;57637;49.272;8.590;2023-08-06T06:43:07;39.99;33.57;59.12;;
70245;Laerm;57637;49.272;8.590;2023-08-06T06:45:32;41.72;33.34;61.37;;
70245;Laerm;57637;49.272;8.590;2023-08-06T06:47:58;45.05;32.24;64.05;;
70245;Laerm;57637;49.272;8.590;2023-08-06T06:50:23;39.61;32.68;59.38;;
70245;Laerm;57637;49.272;8.590;2023-08-06T06:52:49;40.49;33.37;62.26;;
70245;Laerm;57637;49.272;8.590;2023-08-06T06:55:14;39.50;31.84;56.82;;
70245;Laerm;57637;49.272;8.590;2023-08-06T06:57:40;40.29;31.85;60.93;;
70245;Laerm;57637;49.272;8.590;2023-08-06T07:00:05;39.15;33.33;47.60;;
70245;Laerm;57637;49.272;8.590;2023-08-06T07:02:31;37.67;32.79;47.10;;
70245;Laerm;57637;49.272;8.590;2023-08-06T07:04:56;40.80;34.29;53.96;;
70245;Laerm;57637;49.272;8.590;2023-08-06T07:07:22;39.61;33.42;54.66;;
70245;Laerm;57637;49.272;8.590;2023-08-06T07:09:47;43.09;34.08;60.02;;
70245;Laerm;57637;49.272;8.590;2023-08-06T07:12:12;42.97;33.90;58.11;;
70245;Laerm;57637;49.272;8.590;2023-08-06T07:14:38;44.09;33.79;59.48;;
70245;Laerm;57637;49.272;8.590;2023-08-06T07:17:04;44.43;32.47;61.23;;
70245;Laerm;57637;49.272;8.590;2023-08-06T07:19:30;43.08;34.06;61.20;;
70245;Laerm;57637;49.272;8.590;2023-08-06T07:21:55;41.53;34.11;52.58;;
70245;Laerm;57637;49.272;8.590;2023-08-06T07:24:21;40.74;33.76;55.98;;
70245;Laerm;57637;49.272;8.590;2023-08-06T07:26:46;39.27;34.37;50.51;;
70245;Laerm;57637;49.272;8.590;2023-08-06T07:29:12;40.11;34.28;61.11;;
70245;Laerm;57637;49.272;8.590;2023-08-06T07:31:37;42.08;34.49;60.39;;
70245;Laerm;57637;49.272;8.590;2023-08-06T07:34:02;39.77;33.65;52.59;;
70245;Laerm;57637;49.272;8.590;2023-08-06T07:36:28;41.09;33.50;54.87;;
70245;Laerm;57637;49.272;8.590;2023-08-06T07:38:53;38.69;33.65;54.91;;
70245;Laerm;57637;49.272;8.590;2023-08-06T07:41:22;41.86;36.95;54.48;;
70245;Laerm;57637;49.272;8.590;2023-08-06T07:43:48;40.87;35.32;48.19;;
70245;Laerm;57637;49.272;8.590;2023-08-06T07:46:13;39.62;34.84;54.89;;
70245;Laerm;57637;49.272;8.590;2023-08-06T07:48:39;41.14;34.95;58.34;;
70245;Laerm;57637;49.272;8.590;2023-08-06T07:51:04;37.44;33.76;52.14;;
70245;Laerm;57637;49.272;8.590;2023-08-06T07:53:29;36.82;32.99;52.27;;
70245;Laerm;57637;49.272;8.590;2023-08-06T07:55:56;38.27;32.91;60.79;;
70245;Laerm;57637;49.272;8.590;2023-08-06T07:58:23;39.77;33.03;56.36;;
70245;Laerm;57637;49.272;8.590;2023-08-06T08:00:49;38.40;33.07;50.65;;
70245;Laerm;57637;49.272;8.590;2023-08-06T08:03:15;38.41;33.44;52.99;;
70245;Laerm;57637;49.272;8.590;2023-08-06T08:05:44;37.09;32.52;50.80;;
70245;Laerm;57637;49.272;8.590;2023-08-06T08:08:09;36.50;32.76;48.85;;
70245;Laerm;57637;49.272;8.590;2023-08-06T08:10:35;42.73;32.62;58.94;;
70245;Laerm;57637;49.272;8.590;2023-08-06T08:13:04;37.01;32.39;49.76;;
70245;Laerm;57637;49.272;8.590;2023-08-06T08:15:31;39.18;33.18;53.74;;
70245;Laerm;57637;49.272;8.590;2023-08-06T08:17:57;41.70;36.31;57.14;;
70245;Laerm;57637;49.272;8.590;2023-08-06T08:20:22;41.71;35.44;55.82;;
70245;Laerm;57637;49.272;8.590;2023-08-06T08:22:47;39.14;33.39;55.75;;
70245;Laerm;57637;49.272;8.590;2023-08-06T08:25:13;37.50;32.95;49.58;;
70245;Laerm;57637;49.272;8.590;2023-08-06T08:27:39;40.89;34.40;53.67;;
70245;Laerm;57637;49.272;8.590;2023-08-06T08:30:05;42.86;34.45;66.24;;
70245;Laerm;57637;49.272;8.590;2023-08-06T08:32:31;39.82;33.63;55.51;;
70245;Laerm;57637;49.272;8.590;2023-08-06T08:34:56;38.35;33.72;52.86;;
70245;Laerm;57637;49.272;8.590;2023-08-06T08:37:23;39.07;32.45;57.64;;
70245;Laerm;57637;49.272;8.590;2023-08-06T08:39:48;42.08;35.33;53.82;;
70245;Laerm;57637;49.272;8.590;2023-08-06T08:42:14;37.91;33.10;51.15;;
70245;Laerm;57637;49.272;8.590;2023-08-06T08:44:41;41.32;34.33;52.16;;
70245;Laerm;57637;49.272;8.590;2023-08-06T08:47:07;42.49;32.99;56.36;;
70245;Laerm;57637;49.272;8.590;2023-08-06T08:49:36;39.54;33.64;52.40;;
70245;Laerm;57637;49.272;8.590;2023-08-06T08:52:03;39.51;34.12;48.04;;
70245;Laerm;57637;49.272;8.590;2023-08-06T08:54:32;38.47;33.19;51.37;;
70245;Laerm;57637;49.272;8.590;2023-08-06T08:56:57;38.89;33.79;55.32;;
70245;Laerm;57637;49.272;8.590;2023-08-06T08:59:23;39.65;34.23;49.59;;
70245;Laerm;57637;49.272;8.590;2023-08-06T09:01:49;40.41;33.64;54.88;;
70245;Laerm;57637;49.272;8.590;2023-08-06T09:04:18;40.82;32.26;50.85;;
70245;Laerm;57637;49.272;8.590;2023-08-06T09:06:46;39.58;33.81;52.32;;
70245;Laerm;57637;49.272;8.590;2023-08-06T09:09:15;41.56;33.37;59.19;;
70245;Laerm;57637;49.272;8.590;2023-08-06T09:11:45;40.86;34.50;51.48;;
70245;Laerm;57637;49.272;8.590;2023-08-06T09:14:11;41.14;34.69;52.02;;
70245;Laerm;57637;49.272;8.590;2023-08-06T09:16:37;40.81;34.88;53.04;;
70245;Laerm;57637;49.272;8.590;2023-08-06T09:19:07;46.81;36.27;61.53;;
70245;Laerm;57637;49.272;8.590;2023-08-06T09:21:32;42.12;35.45;53.76;;
70245;Laerm;57637;49.272;8.590;2023-08-06T09:24:01;43.41;36.31;56.59;;
70245;Laerm;57637;49.272;8.590;2023-08-06T09:26:35;40.19;34.19;56.84;;
70245;Laerm;57637;49.272;8.590;2023-08-06T09:29:01;42.17;33.49;63.77;;
70245;Laerm;57637;49.272;8.590;2023-08-06T09:31:33;37.28;32.95;48.82;;
70245;Laerm;57637;49.272;8.590;2023-08-06T09:33:59;39.50;33.90;48.23;;
70245;Laerm;57637;49.272;8.590;2023-08-06T09:36:27;38.18;33.15;50.09;;
70245;Laerm;57637;49.272;8.590;2023-08-06T09:38:52;40.36;33.39;57.39;;
70245;Laerm;57637;49.272;8.590;2023-08-06T09:41:27;42.03;35.88;54.72;;
70245;Laerm;57637;49.272;8.590;2023-08-06T09:43:53;43.27;34.37;58.08;;
70245;Laerm;57637;49.272;8.590;2023-08-06T09:46:19;40.23;33.58;54.14;;
70245;Laerm;57637;49.272;8.590;2023-08-06T09:48:48;44.98;34.68;52.18;;
70245;Laerm;57637;49.272;8.590;2023-08-06T09:51:14;43.13;35.59;63.85;;
70245;Laerm;57637;49.272;8.590;2023-08-06T09:53:40;42.37;34.92;59.36;;
70245;Laerm;57637;49.272;8.590;2023-08-06T09:56:06;42.72;36.22;57.80;;
70245;Laerm;57637;49.272;8.590;2023-08-06T09:58:32;39.98;34.65;52.53;;
70245;Laerm;57637;49.272;8.590;2023-08-06T10:00:59;40.71;34.45;56.33;;
70245;Laerm;57637;49.272;8.590;2023-08-06T10:03:25;42.82;35.24;60.47;;
70245;Laerm;57637;49.272;8.590;2023-08-06T10:05:50;46.15;37.75;73.17;;
70245;Laerm;57637;49.272;8.590;2023-08-06T10:08:16;42.84;35.63;59.92;;
70245;Laerm;57637;49.272;8.590;2023-08-06T10:10:42;44.15;35.07;56.76;;
70245;Laerm;57637;49.272;8.590;2023-08-06T10:13:09;41.08;35.19;50.87;;
70245;Laerm;57637;49.272;8.590;2023-08-06T10:15:36;41.33;35.65;55.92;;
70245;Laerm;57637;49.272;8.590;2023-08-06T10:18:04;40.01;35.05;50.35;;
70245;Laerm;57637;49.272;8.590;2023-08-06T10:20:35;46.15;35.87;55.63;;
70245;Laerm;57637;49.272;8.590;2023-08-06T10:23:04;49.39;37.39;59.91;;
70245;Laerm;57637;49.272;8.590;2023-08-06T10:25:34;41.36;35.26;60.18;;
70245;Laerm;57637;49.272;8.590;2023-08-06T10:28:01;46.19;39.04;60.49;;
70245;Laerm;57637;49.272;8.590;2023-08-06T10:30:33;43.26;34.95;57.32;;
70245;Laerm;57637;49.272;8.590;2023-08-06T10:33:03;40.67;36.25;53.61;;
70245;Laerm;57637;49.272;8.590;2023-08-06T10:37:58;42.75;34.81;53.43;;
70245;Laerm;57637;49.272;8.590;2023-08-06T10:40:24;40.32;35.38;58.07;;
70245;Laerm;57637;49.272;8.590;2023-08-06T10:42:51;41.24;36.32;55.84;;
70245;Laerm;57637;49.272;8.590;2023-08-06T10:45:18;41.74;37.41;55.64;;
70245;Laerm;57637;49.272;8.590;2023-08-06T10:47:44;41.91;35.93;61.78;;
70245;Laerm;57637;49.272;8.590;2023-08-06T10:50:15;41.76;35.07;55.44;;
70245;Laerm;57637;49.272;8.590;2023-08-06T10:52:45;39.02;35.36;54.25;;
70245;Laerm;57637;49.272;8.590;2023-08-06T10:55:12;39.71;34.54;50.35;;
70245;Laerm;57637;49.272;8.590;2023-08-06T10:57:37;40.46;35.55;58.35;;
70245;Laerm;57637;49.272;8.590;2023-08-06T11:00:07;41.07;34.61;51.08;;
70245;Laerm;57637;49.272;8.590;2023-08-06T11:02:36;40.79;35.31;53.85;;
70245;Laerm;57637;49.272;8.590;2023-08-06T11:05:08;42.37;36.28;57.07;;
70245;Laerm;57637;49.272;8.590;2023-08-06T11:07:35;42.55;37.52;56.85;;
70245;Laerm;57637;49.272;8.590;2023-08-06T11:10:06;41.51;37.21;63.42;;
70245;Laerm;57637;49.272;8.590;2023-08-06T11:12:32;42.55;36.32;56.67;;
70245;Laerm;57637;49.272;8.590;2023-08-06T11:14:58;45.45;38.75;59.93;;
70245;Laerm;57637;49.272;8.590;2023-08-06T11:17:24;46.09;39.51;61.18;;
70245;Laerm;57637;49.272;8.590;2023-08-06T11:19:51;43.90;38.52;51.54;;
70245;Laerm;57637;49.272;8.590;2023-08-06T11:22:17;42.58;37.54;56.33;;
70245;Laerm;57637;49.272;8.590;2023-08-06T11:24:43;43.15;38.02;51.25;;
70245;Laerm;57637;49.272;8.590;2023-08-06T11:27:13;44.59;40.04;53.55;;
70245;Laerm;57637;49.272;8.590;2023-08-06T11:29:38;42.88;37.87;55.13;;
70245;Laerm;57637;49.272;8.590;2023-08-06T11:32:08;42.64;37.59;59.61;;
70245;Laerm;57637;49.272;8.590;2023-08-06T11:34:34;42.34;36.66;53.58;;
70245;Laerm;57637;49.272;8.590;2023-08-06T11:36:59;43.60;38.19;57.96;;
70245;Laerm;57637;49.272;8.590;2023-08-06T11:39:25;44.35;37.73;64.22;;
70245;Laerm;57637;49.272;8.590;2023-08-06T11:41:50;43.56;38.02;55.78;;
70245;Laerm;57637;49.272;8.590;2023-08-06T11:44:19;44.08;37.38;60.68;;
70245;Laerm;57637;49.272;8.590;2023-08-06T11:46:55;44.58;37.29;54.19;;
70245;Laerm;57637;49.272;8.590;2023-08-06T11:49:48;44.24;36.03;63.27;;
70245;Laerm;57637;49.272;8.590;2023-08-06T11:52:19;43.03;37.68;59.47;;
70245;Laerm;57637;49.272;8.590;2023-08-06T11:55:06;41.92;38.33;48.64;;
70245;Laerm;57637;49.272;8.590;2023-08-06T11:57:33;42.69;37.45;58.10;;
70245;Laerm;57637;49.272;8.590;2023-08-06T12:00:04;42.03;36.97;54.25;;
70245;Laerm;57637;49.272;8.590;2023-08-06T12:02:32;42.53;37.81;55.34;;
70245;Laerm;57637;49.272;8.590;2023-08-06T12:05:21;41.63;37.10;56.98;;
70245;Laerm;57637;49.272;8.590;2023-08-06T12:07:54;40.74;36.12;51.76;;
70245;Laerm;57637;49.272;8.590;2023-08-06T12:10:21;41.00;36.45;53.44;;
70245;Laerm;57637;49.272;8.590;2023-08-06T12:12:47;41.55;37.26;47.08;;
70245;Laerm;57637;49.272;8.590;2023-08-06T12:15:12;46.76;37.78;66.91;;
70245;Laerm;57637;49.272;8.590;2023-08-06T12:17:38;45.70;38.01;62.99;;
70245;Laerm;57637;49.272;8.590;2023-08-06T12:20:04;45.30;36.30;59.88;;
