sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66505;SPS30;53332;51.082;5.832;2023-08-06T00:00:17;1.07;1.07;1.07;1.01;8.05;8.04;8.04;8.01;7.03;0.56
66505;SPS30;53332;51.082;5.832;2023-08-06T00:02:42;0.98;0.98;0.97;0.91;7.28;7.27;7.27;7.24;6.35;0.58
66505;SPS30;53332;51.082;5.832;2023-08-06T00:05:08;1.14;1.14;1.13;1.06;8.48;8.48;8.47;8.44;7.40;0.59
66505;SPS30;53332;51.082;5.832;2023-08-06T00:07:33;0.96;0.96;0.95;0.89;7.09;7.09;7.08;7.05;6.18;0.58
66505;SPS30;53332;51.082;5.832;2023-08-06T00:09:59;1.03;1.02;1.02;0.96;7.64;7.64;7.63;7.60;6.67;0.56
66505;SPS30;53332;51.082;5.832;2023-08-06T00:12:24;0.94;0.94;0.94;0.88;7.06;7.06;7.06;7.03;6.17;0.55
66505;SPS30;53332;51.082;5.832;2023-08-06T00:14:50;1.06;1.06;1.05;0.99;7.90;7.90;7.89;7.86;6.90;0.55
66505;SPS30;53332;51.082;5.832;2023-08-06T00:17:17;0.87;0.87;0.86;0.80;6.43;6.43;6.42;6.40;5.60;0.56
66505;SPS30;53332;51.082;5.832;2023-08-06T00:19:42;0.95;0.95;0.94;0.88;7.01;7.01;7.00;6.97;6.11;0.55
66505;SPS30;53332;51.082;5.832;2023-08-06T00:22:08;1.01;1.01;1.00;0.93;7.43;7.43;7.42;7.39;6.48;0.55
66505;SPS30;53332;51.082;5.832;2023-08-06T00:24:34;1.04;1.04;1.03;0.97;7.73;7.72;7.72;7.69;6.74;0.56
66505;SPS30;53332;51.082;5.832;2023-08-06T00:27:00;0.98;0.98;0.97;0.91;7.27;7.26;7.26;7.23;6.34;0.56
66505;SPS30;53332;51.082;5.832;2023-08-06T00:29:26;0.93;0.93;0.92;0.86;6.90;6.90;6.89;6.87;6.02;0.56
66505;SPS30;53332;51.082;5.832;2023-08-06T00:31:51;1.06;1.06;1.05;0.98;7.83;7.82;7.82;7.79;6.82;0.57
66505;SPS30;53332;51.082;5.832;2023-08-06T00:34:17;1.05;1.05;1.04;0.97;7.77;7.77;7.77;7.73;6.78;0.57
66505;SPS30;53332;51.082;5.832;2023-08-06T00:36:43;1.00;1.00;0.99;0.92;7.38;7.37;7.37;7.34;6.43;0.57
66505;SPS30;53332;51.082;5.832;2023-08-06T00:39:08;0.95;0.95;0.94;0.88;7.05;7.05;7.04;7.02;6.15;0.58
66505;SPS30;53332;51.082;5.832;2023-08-06T00:41:34;0.90;0.90;0.89;0.83;6.65;6.64;6.64;6.61;5.80;0.58
66505;SPS30;53332;51.082;5.832;2023-08-06T00:43:59;0.93;0.93;0.92;0.86;6.91;6.90;6.90;6.87;6.03;0.56
66505;SPS30;53332;51.082;5.832;2023-08-06T00:46:25;1.04;1.04;1.03;0.96;7.69;7.69;7.69;7.65;6.71;0.57
66505;SPS30;53332;51.082;5.832;2023-08-06T00:48:51;0.87;0.87;0.85;0.80;6.35;6.35;6.35;6.32;5.53;0.57
66505;SPS30;53332;51.082;5.832;2023-08-06T00:51:17;0.93;0.93;0.91;0.84;6.73;6.73;6.72;6.68;5.84;0.60
66505;SPS30;53332;51.082;5.832;2023-08-06T00:53:44;0.98;0.97;0.95;0.88;7.02;7.02;7.01;6.97;6.09;0.60
66505;SPS30;53332;51.082;5.832;2023-08-06T00:56:10;0.86;0.86;0.84;0.78;6.23;6.22;6.22;6.18;5.40;0.60
66505;SPS30;53332;51.082;5.832;2023-08-06T00:58:36;1.00;0.99;0.97;0.90;7.18;7.18;7.17;7.13;6.23;0.60
66505;SPS30;53332;51.082;5.832;2023-08-06T01:01:04;0.96;0.96;0.94;0.86;6.87;6.87;6.86;6.82;5.96;0.61
66505;SPS30;53332;51.082;5.832;2023-08-06T01:03:29;0.99;0.99;0.96;0.88;7.07;7.07;7.06;7.01;6.12;0.61
66505;SPS30;53332;51.082;5.832;2023-08-06T01:05:55;0.80;0.80;0.78;0.72;5.73;5.73;5.72;5.69;4.97;0.61
66505;SPS30;53332;51.082;5.832;2023-08-06T01:08:39;0.85;0.85;0.83;0.77;6.13;6.12;6.12;6.08;5.31;0.60
66505;SPS30;53332;51.082;5.832;2023-08-06T01:11:33;1.00;1.00;0.98;0.90;7.22;7.21;7.21;7.16;6.26;0.61
66505;SPS30;53332;51.082;5.832;2023-08-06T01:16:50;0.90;0.90;0.88;0.81;6.51;6.50;6.50;6.46;5.64;0.60
66505;SPS30;53332;51.082;5.832;2023-08-06T01:19:17;1.11;1.10;1.07;0.99;7.88;7.87;7.86;7.81;6.82;0.60
66505;SPS30;53332;51.082;5.832;2023-08-06T01:21:43;1.58;1.57;1.54;1.41;11.31;11.30;11.29;11.21;9.80;0.60
66505;SPS30;53332;51.082;5.832;2023-08-06T01:24:09;1.96;1.95;1.91;1.76;14.09;14.08;14.07;13.98;12.22;0.59
66505;SPS30;53332;51.082;5.832;2023-08-06T01:31:38;1.56;1.56;1.54;1.43;11.44;11.44;11.43;11.37;9.96;0.57
66505;SPS30;53332;51.082;5.832;2023-08-06T01:34:13;1.34;1.33;1.32;1.24;9.91;9.91;9.90;9.86;8.65;0.56
66505;SPS30;53332;51.082;5.832;2023-08-06T01:36:45;1.20;1.20;1.19;1.12;8.97;8.97;8.97;8.94;7.84;0.56
66505;SPS30;53332;51.082;5.832;2023-08-06T01:39:11;0.98;0.98;0.98;0.92;7.36;7.36;7.36;7.33;6.44;0.55
66505;SPS30;53332;51.082;5.832;2023-08-06T01:41:37;0.91;0.91;0.90;0.85;6.77;6.77;6.76;6.74;5.91;0.57
66505;SPS30;53332;51.082;5.832;2023-08-06T01:44:02;0.89;0.89;0.89;0.83;6.62;6.61;6.61;6.58;5.77;0.59
66505;SPS30;53332;51.082;5.832;2023-08-06T01:46:28;0.97;0.97;0.96;0.90;7.15;7.15;7.15;7.11;6.23;0.59
66505;SPS30;53332;51.082;5.832;2023-08-06T01:48:53;0.92;0.91;0.90;0.84;6.70;6.70;6.70;6.66;5.84;0.60
66505;SPS30;53332;51.082;5.832;2023-08-06T01:51:19;0.93;0.93;0.92;0.86;6.90;6.90;6.89;6.87;6.02;0.59
66505;SPS30;53332;51.082;5.832;2023-08-06T01:53:44;1.06;1.06;1.05;0.99;7.88;7.87;7.87;7.84;6.88;0.57
66505;SPS30;53332;51.082;5.832;2023-08-06T01:56:10;0.91;0.91;0.90;0.84;6.73;6.72;6.72;6.69;5.87;0.57
66505;SPS30;53332;51.082;5.832;2023-08-06T01:58:35;0.98;0.98;0.96;0.90;7.16;7.16;7.15;7.11;6.23;0.56
66505;SPS30;53332;51.082;5.832;2023-08-06T02:01:01;0.91;0.91;0.90;0.83;6.66;6.66;6.66;6.62;5.80;0.57
66505;SPS30;53332;51.082;5.832;2023-08-06T02:03:27;0.80;0.80;0.79;0.74;5.88;5.88;5.88;5.85;5.12;0.57
66505;SPS30;53332;51.082;5.832;2023-08-06T02:05:52;0.97;0.97;0.95;0.89;7.10;7.09;7.09;7.05;6.18;0.58
66505;SPS30;53332;51.082;5.832;2023-08-06T02:08:18;0.91;0.91;0.90;0.84;6.69;6.69;6.68;6.65;5.82;0.59
66505;SPS30;53332;51.082;5.832;2023-08-06T02:10:44;0.85;0.85;0.84;0.78;6.21;6.21;6.20;6.17;5.40;0.59
66505;SPS30;53332;51.082;5.832;2023-08-06T02:13:10;1.00;1.00;0.98;0.91;7.24;7.23;7.23;7.19;6.29;0.59
66505;SPS30;53332;51.082;5.832;2023-08-06T02:15:36;0.89;0.89;0.87;0.81;6.49;6.49;6.48;6.45;5.65;0.57
66505;SPS30;53332;51.082;5.832;2023-08-06T02:18:08;1.01;1.01;1.00;0.94;7.50;7.50;7.49;7.46;6.54;0.56
66505;SPS30;53332;51.082;5.832;2023-08-06T02:20:33;0.73;0.73;0.73;0.68;5.45;5.44;5.44;5.42;4.76;0.57
66505;SPS30;53332;51.082;5.832;2023-08-06T02:22:59;0.76;0.76;0.76;0.71;5.69;5.69;5.68;5.66;4.97;0.56
66505;SPS30;53332;51.082;5.832;2023-08-06T02:25:24;0.85;0.85;0.85;0.79;6.34;6.34;6.33;6.31;5.53;0.57
66505;SPS30;53332;51.082;5.832;2023-08-06T02:27:50;0.97;0.97;0.96;0.89;7.15;7.15;7.14;7.11;6.23;0.58
66505;SPS30;53332;51.082;5.832;2023-08-06T02:30:15;0.78;0.77;0.77;0.72;5.73;5.73;5.73;5.70;5.00;0.58
66505;SPS30;53332;51.082;5.832;2023-08-06T02:32:41;0.83;0.82;0.82;0.76;6.09;6.09;6.08;6.06;5.31;0.57
66505;SPS30;53332;51.082;5.832;2023-08-06T02:35:06;0.98;0.98;0.96;0.90;7.17;7.17;7.16;7.13;6.24;0.58
66505;SPS30;53332;51.082;5.832;2023-08-06T02:37:35;0.97;0.97;0.96;0.89;7.13;7.13;7.12;7.09;6.21;0.58
66505;SPS30;53332;51.082;5.832;2023-08-06T02:40:00;1.00;0.99;0.98;0.92;7.33;7.32;7.32;7.29;6.38;0.59
66505;SPS30;53332;51.082;5.832;2023-08-06T02:42:27;1.07;1.07;1.06;0.98;7.87;7.86;7.86;7.82;6.85;0.59
66505;SPS30;53332;51.082;5.832;2023-08-06T02:44:52;0.94;0.94;0.93;0.87;6.98;6.98;6.97;6.95;6.09;0.57
66505;SPS30;53332;51.082;5.832;2023-08-06T02:47:20;0.85;0.85;0.85;0.79;6.32;6.32;6.31;6.28;5.51;0.57
66505;SPS30;53332;51.082;5.832;2023-08-06T02:49:46;0.91;0.91;0.89;0.83;6.65;6.65;6.64;6.61;5.79;0.58
66505;SPS30;53332;51.082;5.832;2023-08-06T02:52:12;0.84;0.84;0.82;0.75;6.02;6.02;6.01;5.97;5.22;0.60
66505;SPS30;53332;51.082;5.832;2023-08-06T02:54:37;0.82;0.81;0.79;0.72;5.78;5.78;5.77;5.73;5.00;0.60
66505;SPS30;53332;51.082;5.832;2023-08-06T02:57:04;0.95;0.94;0.92;0.84;6.70;6.70;6.69;6.64;5.80;0.60
66505;SPS30;53332;51.082;5.832;2023-08-06T02:59:30;0.83;0.82;0.80;0.72;5.78;5.78;5.77;5.72;4.98;0.61
66505;SPS30;53332;51.082;5.832;2023-08-06T03:01:55;0.89;0.89;0.86;0.78;6.20;6.20;6.19;6.13;5.34;0.61
66505;SPS30;53332;51.082;5.832;2023-08-06T03:04:21;0.89;0.89;0.86;0.79;6.31;6.31;6.30;6.25;5.46;0.60
66505;SPS30;53332;51.082;5.832;2023-08-06T03:06:46;0.99;0.99;0.97;0.89;7.11;7.11;7.10;7.06;6.17;0.60
66505;SPS30;53332;51.082;5.832;2023-08-06T03:09:14;0.82;0.82;0.80;0.74;5.89;5.89;5.88;5.84;5.10;0.60
66505;SPS30;53332;51.082;5.832;2023-08-06T03:11:39;0.91;0.90;0.88;0.80;6.41;6.40;6.39;6.35;5.54;0.61
66505;SPS30;53332;51.082;5.832;2023-08-06T03:14:05;0.93;0.92;0.90;0.82;6.57;6.56;6.55;6.51;5.68;0.60
66505;SPS30;53332;51.082;5.832;2023-08-06T03:16:30;1.05;1.05;1.02;0.94;7.52;7.52;7.51;7.46;6.52;0.60
66505;SPS30;53332;51.082;5.832;2023-08-06T03:18:55;0.92;0.92;0.90;0.83;6.66;6.66;6.65;6.61;5.78;0.58
66505;SPS30;53332;51.082;5.832;2023-08-06T03:21:21;0.98;0.98;0.96;0.89;7.08;7.07;7.07;7.02;6.14;0.57
66505;SPS30;53332;51.082;5.832;2023-08-06T03:23:47;0.90;0.89;0.88;0.81;6.45;6.44;6.44;6.40;5.59;0.56
66505;SPS30;53332;51.082;5.832;2023-08-06T03:26:14;0.74;0.74;0.73;0.67;5.34;5.34;5.33;5.30;4.63;0.58
66505;SPS30;53332;51.082;5.832;2023-08-06T03:28:39;1.03;1.02;1.00;0.92;7.33;7.33;7.32;7.27;6.35;0.57
66505;SPS30;53332;51.082;5.832;2023-08-06T03:31:05;0.96;0.96;0.93;0.85;6.77;6.76;6.75;6.70;5.84;0.57
66505;SPS30;53332;51.082;5.832;2023-08-06T03:33:30;0.77;0.77;0.75;0.69;5.54;5.54;5.54;5.50;4.81;0.56
66505;SPS30;53332;51.082;5.832;2023-08-06T03:35:56;0.78;0.77;0.76;0.70;5.62;5.62;5.61;5.58;4.88;0.56
66505;SPS30;53332;51.082;5.832;2023-08-06T03:38:22;1.07;1.06;1.04;0.96;7.65;7.65;7.64;7.59;6.63;0.57
66505;SPS30;53332;51.082;5.832;2023-08-06T03:40:50;0.82;0.82;0.80;0.73;5.86;5.86;5.85;5.81;5.08;0.58
66505;SPS30;53332;51.082;5.832;2023-08-06T03:43:16;0.95;0.94;0.92;0.85;6.80;6.80;6.79;6.75;5.90;0.58
66505;SPS30;53332;51.082;5.832;2023-08-06T03:45:41;0.82;0.82;0.81;0.75;5.98;5.97;5.97;5.94;5.19;0.57
66505;SPS30;53332;51.082;5.832;2023-08-06T03:48:07;0.92;0.91;0.90;0.84;6.69;6.69;6.68;6.65;5.82;0.55
66505;SPS30;53332;51.082;5.832;2023-08-06T03:50:33;0.86;0.86;0.85;0.79;6.34;6.34;6.33;6.30;5.52;0.56
66505;SPS30;53332;51.082;5.832;2023-08-06T03:52:59;1.04;1.03;1.02;0.95;7.61;7.61;7.60;7.57;6.63;0.56
66505;SPS30;53332;51.082;5.832;2023-08-06T03:55:25;0.99;0.99;0.98;0.91;7.28;7.28;7.27;7.24;6.34;0.56
66505;SPS30;53332;51.082;5.832;2023-08-06T03:57:50;0.89;0.89;0.88;0.82;6.56;6.55;6.55;6.52;5.71;0.56
66505;SPS30;53332;51.082;5.832;2023-08-06T04:00:16;0.92;0.92;0.91;0.85;6.80;6.80;6.80;6.77;5.93;0.55
66505;SPS30;53332;51.082;5.832;2023-08-06T04:02:41;1.00;1.00;0.98;0.92;7.32;7.31;7.31;7.27;6.37;0.57
66505;SPS30;53332;51.082;5.832;2023-08-06T04:05:07;0.85;0.84;0.83;0.77;6.16;6.16;6.15;6.12;5.36;0.58
66505;SPS30;53332;51.082;5.832;2023-08-06T04:07:33;1.00;0.99;0.98;0.91;7.26;7.26;7.25;7.21;6.31;0.58
66505;SPS30;53332;51.082;5.832;2023-08-06T04:09:59;0.99;0.99;0.98;0.92;7.31;7.31;7.30;7.27;6.37;0.57
66505;SPS30;53332;51.082;5.832;2023-08-06T04:12:26;0.81;0.81;0.80;0.75;6.03;6.02;6.02;6.00;5.26;0.57
66505;SPS30;53332;51.082;5.832;2023-08-06T04:14:53;0.93;0.92;0.92;0.86;6.87;6.87;6.87;6.84;6.00;0.57
66505;SPS30;53332;51.082;5.832;2023-08-06T04:17:20;0.99;0.99;0.98;0.92;7.37;7.36;7.36;7.33;6.43;0.57
66505;SPS30;53332;51.082;5.832;2023-08-06T04:19:47;0.86;0.86;0.85;0.80;6.37;6.37;6.36;6.34;5.56;0.57
66505;SPS30;53332;51.082;5.832;2023-08-06T04:22:14;1.01;1.01;1.00;0.94;7.50;7.50;7.49;7.47;6.55;0.57
66505;SPS30;53332;51.082;5.832;2023-08-06T04:24:39;0.99;0.99;0.98;0.92;7.39;7.38;7.38;7.35;6.45;0.57
66505;SPS30;53332;51.082;5.832;2023-08-06T04:27:05;1.10;1.09;1.09;1.02;8.16;8.16;8.16;8.13;7.13;0.57
66505;SPS30;53332;51.082;5.832;2023-08-06T04:29:30;0.93;0.93;0.93;0.87;6.94;6.94;6.94;6.91;6.06;0.57
66505;SPS30;53332;51.082;5.832;2023-08-06T04:31:56;0.93;0.93;0.93;0.87;6.96;6.96;6.96;6.93;6.08;0.56
66505;SPS30;53332;51.082;5.832;2023-08-06T04:34:22;0.96;0.96;0.96;0.90;7.16;7.16;7.15;7.13;6.25;0.57
66505;SPS30;53332;51.082;5.832;2023-08-06T04:36:48;1.04;1.03;1.03;0.96;7.69;7.69;7.68;7.65;6.71;0.57
66505;SPS30;53332;51.082;5.832;2023-08-06T04:39:13;1.08;1.08;1.07;1.00;7.98;7.98;7.97;7.94;6.96;0.57
66505;SPS30;53332;51.082;5.832;2023-08-06T04:41:39;0.98;0.98;0.97;0.91;7.28;7.28;7.27;7.25;6.35;0.57
66505;SPS30;53332;51.082;5.832;2023-08-06T04:44:05;0.92;0.92;0.91;0.85;6.83;6.82;6.82;6.79;5.95;0.58
66505;SPS30;53332;51.082;5.832;2023-08-06T04:46:31;1.00;1.00;0.99;0.92;7.37;7.37;7.37;7.34;6.43;0.59
66505;SPS30;53332;51.082;5.832;2023-08-06T04:48:56;1.14;1.13;1.13;1.05;8.43;8.42;8.42;8.38;7.35;0.58
66505;SPS30;53332;51.082;5.832;2023-08-06T04:51:21;0.93;0.93;0.93;0.87;6.97;6.96;6.96;6.94;6.09;0.56
66505;SPS30;53332;51.082;5.832;2023-08-06T04:53:47;1.00;1.00;1.00;0.95;7.57;7.56;7.56;7.54;6.62;0.55
66505;SPS30;53332;51.082;5.832;2023-08-06T04:56:12;0.95;0.95;0.94;0.89;7.13;7.13;7.12;7.10;6.24;0.54
66505;SPS30;53332;51.082;5.832;2023-08-06T04:58:38;1.06;1.06;1.06;1.00;7.97;7.97;7.97;7.95;6.98;0.53
66505;SPS30;53332;51.082;5.832;2023-08-06T05:01:03;0.88;0.88;0.88;0.83;6.61;6.61;6.61;6.59;5.79;0.53
66505;SPS30;53332;51.082;5.832;2023-08-06T05:03:29;1.05;1.05;1.04;0.98;7.85;7.85;7.85;7.82;6.87;0.55
66505;SPS30;53332;51.082;5.832;2023-08-06T05:05:54;1.06;1.06;1.05;0.99;7.91;7.91;7.91;7.88;6.92;0.55
66505;SPS30;53332;51.082;5.832;2023-08-06T05:08:20;0.99;0.99;0.99;0.93;7.44;7.44;7.44;7.41;6.50;0.55
66505;SPS30;53332;51.082;5.832;2023-08-06T05:10:45;1.06;1.06;1.05;0.98;7.84;7.84;7.84;7.81;6.84;0.55
66505;SPS30;53332;51.082;5.832;2023-08-06T05:13:11;0.95;0.95;0.94;0.88;7.06;7.06;7.06;7.03;6.17;0.54
66505;SPS30;53332;51.082;5.832;2023-08-06T05:15:37;1.04;1.04;1.03;0.98;7.80;7.80;7.79;7.77;6.82;0.54
66505;SPS30;53332;51.082;5.832;2023-08-06T05:18:04;1.03;1.03;1.03;0.98;7.79;7.79;7.79;7.76;6.82;0.54
66505;SPS30;53332;51.082;5.832;2023-08-06T05:20:30;1.13;1.13;1.13;1.06;8.50;8.50;8.49;8.47;7.44;0.53
66505;SPS30;53332;51.082;5.832;2023-08-06T05:22:56;0.99;0.99;0.99;0.93;7.45;7.45;7.44;7.42;6.52;0.53
66505;SPS30;53332;51.082;5.832;2023-08-06T05:25:21;0.97;0.97;0.97;0.92;7.34;7.33;7.33;7.31;6.42;0.52
66505;SPS30;53332;51.082;5.832;2023-08-06T05:27:46;1.02;1.02;1.02;0.96;7.70;7.70;7.70;7.68;6.74;0.52
66505;SPS30;53332;51.082;5.832;2023-08-06T05:30:12;1.06;1.06;1.06;1.00;7.99;7.99;7.99;7.97;7.00;0.53
66505;SPS30;53332;51.082;5.832;2023-08-06T05:32:37;1.15;1.15;1.15;1.08;8.66;8.66;8.66;8.63;7.58;0.54
66505;SPS30;53332;51.082;5.832;2023-08-06T05:35:03;1.14;1.14;1.14;1.07;8.54;8.54;8.53;8.51;7.47;0.55
66505;SPS30;53332;51.082;5.832;2023-08-06T05:37:29;1.07;1.07;1.06;1.00;8.00;8.00;8.00;7.97;7.00;0.55
66505;SPS30;53332;51.082;5.832;2023-08-06T05:39:54;1.19;1.19;1.19;1.13;8.99;8.98;8.98;8.95;7.86;0.54
66505;SPS30;53332;51.082;5.832;2023-08-06T05:42:20;1.26;1.26;1.26;1.19;9.49;9.49;9.48;9.46;8.31;0.53
66505;SPS30;53332;51.082;5.832;2023-08-06T05:44:45;1.18;1.18;1.18;1.11;8.89;8.89;8.88;8.86;7.78;0.53
66505;SPS30;53332;51.082;5.832;2023-08-06T05:47:10;1.18;1.18;1.18;1.12;8.91;8.91;8.90;8.88;7.80;0.53
66505;SPS30;53332;51.082;5.832;2023-08-06T05:49:36;1.20;1.20;1.20;1.13;9.04;9.03;9.03;9.01;7.91;0.52
66505;SPS30;53332;51.082;5.832;2023-08-06T05:52:01;1.20;1.20;1.20;1.14;9.08;9.08;9.07;9.05;7.95;0.52
66505;SPS30;53332;51.082;5.832;2023-08-06T05:54:31;1.21;1.21;1.21;1.14;9.14;9.13;9.13;9.11;8.00;0.53
66505;SPS30;53332;51.082;5.832;2023-08-06T05:56:56;1.24;1.24;1.24;1.18;9.39;9.39;9.39;9.36;8.22;0.53
66505;SPS30;53332;51.082;5.832;2023-08-06T05:59:22;1.39;1.39;1.39;1.31;10.45;10.45;10.45;10.41;9.14;0.54
66505;SPS30;53332;51.082;5.832;2023-08-06T06:01:47;1.37;1.37;1.37;1.30;10.37;10.37;10.36;10.33;9.08;0.54
66505;SPS30;53332;51.082;5.832;2023-08-06T06:04:13;1.44;1.44;1.44;1.36;10.89;10.88;10.88;10.85;9.53;0.54
66505;SPS30;53332;51.082;5.832;2023-08-06T06:06:38;1.44;1.44;1.44;1.37;10.91;10.90;10.90;10.87;9.55;0.54
66505;SPS30;53332;51.082;5.832;2023-08-06T06:09:04;1.59;1.59;1.59;1.50;12.01;12.00;12.00;11.96;10.51;0.54
66505;SPS30;53332;51.082;5.832;2023-08-06T06:11:30;1.78;1.78;1.77;1.67;13.37;13.36;13.36;13.31;11.69;0.55
66505;SPS30;53332;51.082;5.832;2023-08-06T06:13:55;1.68;1.68;1.67;1.57;12.58;12.57;12.57;12.53;10.99;0.56
66505;SPS30;53332;51.082;5.832;2023-08-06T06:16:21;1.59;1.59;1.57;1.47;11.72;11.72;11.71;11.66;10.22;0.58
66505;SPS30;53332;51.082;5.832;2023-08-06T06:18:46;1.48;1.48;1.46;1.37;10.93;10.93;10.92;10.87;9.53;0.57
66505;SPS30;53332;51.082;5.832;2023-08-06T06:21:12;1.09;1.09;1.09;1.02;8.13;8.13;8.12;8.09;7.10;0.57
66505;SPS30;53332;51.082;5.832;2023-08-06T06:23:37;1.06;1.06;1.05;0.98;7.82;7.82;7.82;7.78;6.82;0.57
66505;SPS30;53332;51.082;5.832;2023-08-06T06:26:03;0.80;0.80;0.79;0.74;5.90;5.90;5.89;5.87;5.14;0.57
66505;SPS30;53332;51.082;5.832;2023-08-06T06:28:28;0.77;0.77;0.76;0.70;5.63;5.63;5.62;5.59;4.89;0.57
66505;SPS30;53332;51.082;5.832;2023-08-06T06:30:59;0.50;0.50;0.49;0.46;3.64;3.64;3.64;3.62;3.17;0.56
66505;SPS30;53332;51.082;5.832;2023-08-06T06:33:26;0.52;0.52;0.51;0.47;3.78;3.78;3.78;3.76;3.29;0.56
66505;SPS30;53332;51.082;5.832;2023-08-06T06:35:51;0.39;0.38;0.38;0.35;2.81;2.81;2.81;2.79;2.45;0.56
66505;SPS30;53332;51.082;5.832;2023-08-06T06:38:17;0.40;0.40;0.39;0.37;2.94;2.94;2.94;2.93;2.57;0.55
66505;SPS30;53332;51.082;5.832;2023-08-06T06:40:42;0.41;0.41;0.41;0.38;3.07;3.07;3.07;3.06;2.69;0.54
66505;SPS30;53332;51.082;5.832;2023-08-06T06:43:08;0.36;0.36;0.36;0.34;2.70;2.70;2.70;2.69;2.37;0.54
66505;SPS30;53332;51.082;5.832;2023-08-06T06:45:33;0.55;0.55;0.54;0.51;4.03;4.03;4.03;4.01;3.52;0.55
66505;SPS30;53332;51.082;5.832;2023-08-06T06:47:58;0.75;0.75;0.74;0.69;5.54;5.54;5.53;5.51;4.83;0.55
66505;SPS30;53332;51.082;5.832;2023-08-06T06:50:24;0.79;0.79;0.79;0.74;5.91;5.90;5.90;5.88;5.16;0.54
66505;SPS30;53332;51.082;5.832;2023-08-06T06:52:51;0.89;0.89;0.89;0.84;6.67;6.67;6.66;6.64;5.83;0.54
66505;SPS30;53332;51.082;5.832;2023-08-06T06:55:17;0.80;0.80;0.80;0.75;6.03;6.02;6.02;6.00;5.27;0.54
66505;SPS30;53332;51.082;5.832;2023-08-06T06:57:42;1.06;1.06;1.06;1.00;8.02;8.02;8.01;7.99;7.02;0.53
66505;SPS30;53332;51.082;5.832;2023-08-06T07:00:08;1.07;1.07;1.07;1.01;8.07;8.07;8.07;8.04;7.06;0.54
66505;SPS30;53332;51.082;5.832;2023-08-06T07:02:33;1.25;1.25;1.24;1.17;9.31;9.31;9.30;9.27;8.13;0.55
66505;SPS30;53332;51.082;5.832;2023-08-06T07:04:59;1.11;1.11;1.11;1.04;8.34;8.34;8.34;8.31;7.30;0.54
66505;SPS30;53332;51.082;5.832;2023-08-06T07:07:24;1.19;1.19;1.19;1.13;9.00;9.00;8.99;8.97;7.88;0.54
66505;SPS30;53332;51.082;5.832;2023-08-06T07:09:50;1.46;1.46;1.45;1.37;10.93;10.93;10.92;10.89;9.56;0.54
66505;SPS30;53332;51.082;5.832;2023-08-06T07:12:15;1.92;1.91;1.89;1.77;14.14;14.14;14.13;14.07;12.33;0.56
66505;SPS30;53332;51.082;5.832;2023-08-06T07:14:41;2.38;2.38;2.36;2.21;17.66;17.66;17.65;17.57;15.41;0.56
66505;SPS30;53332;51.082;5.832;2023-08-06T07:17:06;2.37;2.36;2.35;2.21;17.62;17.61;17.60;17.54;15.38;0.56
66505;SPS30;53332;51.082;5.832;2023-08-06T07:19:31;2.64;2.64;2.61;2.44;19.51;19.51;19.49;19.41;17.01;0.58
66505;SPS30;53332;51.082;5.832;2023-08-06T07:21:57;2.85;2.84;2.81;2.62;20.94;20.93;20.91;20.82;18.24;0.57
66505;SPS30;53332;51.082;5.832;2023-08-06T07:24:22;2.89;2.89;2.86;2.67;21.30;21.30;21.28;21.19;18.57;0.56
66505;SPS30;53332;51.082;5.832;2023-08-06T07:26:48;2.93;2.92;2.90;2.71;21.67;21.66;21.65;21.56;18.90;0.58
66505;SPS30;53332;51.082;5.832;2023-08-06T07:29:13;2.95;2.94;2.92;2.74;21.90;21.89;21.88;21.80;19.12;0.57
66505;SPS30;53332;51.082;5.832;2023-08-06T07:31:44;3.15;3.15;3.13;2.93;23.44;23.43;23.42;23.33;20.46;0.56
66505;SPS30;53332;51.082;5.832;2023-08-06T07:34:10;2.98;2.97;2.96;2.78;22.19;22.18;22.17;22.09;19.38;0.55
66505;SPS30;53332;51.082;5.832;2023-08-06T07:36:35;2.86;2.86;2.83;2.66;21.21;21.21;21.19;21.11;18.51;0.56
66505;SPS30;53332;51.082;5.832;2023-08-06T07:39:01;2.70;2.70;2.68;2.51;20.04;20.04;20.02;19.94;17.49;0.57
66505;SPS30;53332;51.082;5.832;2023-08-06T07:41:26;2.74;2.73;2.73;2.57;20.50;20.50;20.49;20.42;17.92;0.56
66505;SPS30;53332;51.082;5.832;2023-08-06T07:43:52;2.62;2.62;2.60;2.44;19.49;19.48;19.47;19.40;17.02;0.57
66505;SPS30;53332;51.082;5.832;2023-08-06T07:46:17;1.34;1.34;1.33;1.25;10.01;10.01;10.00;9.97;8.75;0.56
66505;SPS30;53332;51.082;5.832;2023-08-06T07:48:43;0.80;0.80;0.80;0.75;5.99;5.99;5.98;5.96;5.23;0.56
66505;SPS30;53332;51.082;5.832;2023-08-06T07:51:09;0.60;0.60;0.60;0.56;4.49;4.49;4.49;4.47;3.93;0.56
66505;SPS30;53332;51.082;5.832;2023-08-06T07:53:34;0.67;0.67;0.67;0.63;5.06;5.06;5.05;5.04;4.42;0.56
66505;SPS30;53332;51.082;5.832;2023-08-06T07:56:00;0.71;0.71;0.71;0.67;5.34;5.34;5.33;5.32;4.67;0.53
