sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
66403;BMP180;53212;52.112;5.144;2023-08-06T00:00:21;100433.60;;;15.70
66403;BMP180;53212;52.112;5.144;2023-08-06T00:02:46;100433.80;;;15.70
66403;BMP180;53212;52.112;5.144;2023-08-06T00:05:12;100432.20;;;15.70
66403;BMP180;53212;52.112;5.144;2023-08-06T00:07:37;100431.60;;;15.70
66403;BMP180;53212;52.112;5.144;2023-08-06T00:10:03;100433.00;;;15.70
66403;BMP180;53212;52.112;5.144;2023-08-06T00:12:29;100437.00;;;15.70
66403;BMP180;53212;52.112;5.144;2023-08-06T00:14:54;100438.00;;;15.70
66403;BMP180;53212;52.112;5.144;2023-08-06T00:17:20;100435.40;;;15.70
66403;BMP180;53212;52.112;5.144;2023-08-06T00:19:45;100433.80;;;15.70
66403;BMP180;53212;52.112;5.144;2023-08-06T00:22:11;100434.60;;;15.70
66403;BMP180;53212;52.112;5.144;2023-08-06T00:24:36;100427.00;;;15.76
66403;BMP180;53212;52.112;5.144;2023-08-06T00:27:02;100429.80;;;15.72
66403;BMP180;53212;52.112;5.144;2023-08-06T00:29:28;100429.60;;;15.70
66403;BMP180;53212;52.112;5.144;2023-08-06T00:31:54;100431.40;;;15.70
66403;BMP180;53212;52.112;5.144;2023-08-06T00:34:19;100434.20;;;15.70
66403;BMP180;53212;52.112;5.144;2023-08-06T00:36:45;100432.60;;;15.72
66403;BMP180;53212;52.112;5.144;2023-08-06T00:39:10;100429.80;;;15.80
66403;BMP180;53212;52.112;5.144;2023-08-06T00:41:36;100428.20;;;15.70
66403;BMP180;53212;52.112;5.144;2023-08-06T00:44:01;100428.00;;;15.70
66403;BMP180;53212;52.112;5.144;2023-08-06T00:46:27;100429.20;;;15.70
66403;BMP180;53212;52.112;5.144;2023-08-06T00:48:53;100429.00;;;15.70
66403;BMP180;53212;52.112;5.144;2023-08-06T00:51:19;100433.00;;;15.70
66403;BMP180;53212;52.112;5.144;2023-08-06T00:53:44;100427.00;;;15.70
66403;BMP180;53212;52.112;5.144;2023-08-06T00:56:10;100426.60;;;15.70
66403;BMP180;53212;52.112;5.144;2023-08-06T00:58:37;100425.60;;;15.70
66403;BMP180;53212;52.112;5.144;2023-08-06T01:01:02;100425.20;;;15.70
66403;BMP180;53212;52.112;5.144;2023-08-06T01:03:28;100425.40;;;15.70
66403;BMP180;53212;52.112;5.144;2023-08-06T01:05:54;100426.80;;;15.70
66403;BMP180;53212;52.112;5.144;2023-08-06T01:08:44;100422.00;;;15.80
66403;BMP180;53212;52.112;5.144;2023-08-06T01:11:23;100419.00;;;15.80
66403;BMP180;53212;52.112;5.144;2023-08-06T01:14:09;100420.60;;;15.80
66403;BMP180;53212;52.112;5.144;2023-08-06T01:16:39;100418.40;;;15.80
66403;BMP180;53212;52.112;5.144;2023-08-06T01:19:16;100418.00;;;15.80
66403;BMP180;53212;52.112;5.144;2023-08-06T01:21:41;100417.20;;;15.80
66403;BMP180;53212;52.112;5.144;2023-08-06T01:24:07;100413.60;;;15.80
66403;BMP180;53212;52.112;5.144;2023-08-06T01:27:01;100409.40;;;15.80
66403;BMP180;53212;52.112;5.144;2023-08-06T01:29:35;100411.20;;;15.76
66403;BMP180;53212;52.112;5.144;2023-08-06T01:32:03;100410.00;;;15.80
66403;BMP180;53212;52.112;5.144;2023-08-06T01:34:32;100410.40;;;15.80
66403;BMP180;53212;52.112;5.144;2023-08-06T01:36:59;100410.00;;;15.70
66403;BMP180;53212;52.112;5.144;2023-08-06T01:39:25;100407.00;;;15.70
66403;BMP180;53212;52.112;5.144;2023-08-06T01:41:51;100411.80;;;15.70
66403;BMP180;53212;52.112;5.144;2023-08-06T01:44:17;100411.40;;;15.70
66403;BMP180;53212;52.112;5.144;2023-08-06T01:46:42;100415.40;;;15.60
66403;BMP180;53212;52.112;5.144;2023-08-06T01:49:08;100421.00;;;15.60
66403;BMP180;53212;52.112;5.144;2023-08-06T01:51:33;100418.80;;;15.60
66403;BMP180;53212;52.112;5.144;2023-08-06T01:53:59;100419.40;;;15.60
66403;BMP180;53212;52.112;5.144;2023-08-06T01:56:24;100418.60;;;15.60
66403;BMP180;53212;52.112;5.144;2023-08-06T01:58:50;100420.60;;;15.62
66403;BMP180;53212;52.112;5.144;2023-08-06T02:01:15;100418.00;;;15.70
66403;BMP180;53212;52.112;5.144;2023-08-06T02:03:41;100422.80;;;15.70
66403;BMP180;53212;52.112;5.144;2023-08-06T02:06:06;100418.20;;;15.70
66403;BMP180;53212;52.112;5.144;2023-08-06T02:08:31;100418.00;;;15.70
66403;BMP180;53212;52.112;5.144;2023-08-06T02:10:57;100420.60;;;15.74
66403;BMP180;53212;52.112;5.144;2023-08-06T02:13:23;100420.00;;;15.70
66403;BMP180;53212;52.112;5.144;2023-08-06T02:15:49;100420.00;;;15.80
66403;BMP180;53212;52.112;5.144;2023-08-06T02:18:15;100422.40;;;15.80
66403;BMP180;53212;52.112;5.144;2023-08-06T02:20:41;100421.20;;;15.80
66403;BMP180;53212;52.112;5.144;2023-08-06T02:23:07;100420.80;;;15.80
66403;BMP180;53212;52.112;5.144;2023-08-06T02:25:33;100422.00;;;15.80
66403;BMP180;53212;52.112;5.144;2023-08-06T02:27:58;100423.20;;;15.70
66403;BMP180;53212;52.112;5.144;2023-08-06T02:30:24;100426.40;;;15.70
66403;BMP180;53212;52.112;5.144;2023-08-06T02:32:49;100424.00;;;15.70
66403;BMP180;53212;52.112;5.144;2023-08-06T02:35:15;100423.00;;;15.60
66403;BMP180;53212;52.112;5.144;2023-08-06T02:37:40;100418.40;;;15.60
66403;BMP180;53212;52.112;5.144;2023-08-06T02:40:06;100421.00;;;15.60
66403;BMP180;53212;52.112;5.144;2023-08-06T02:42:32;100422.40;;;15.60
66403;BMP180;53212;52.112;5.144;2023-08-06T02:44:57;100426.20;;;15.60
66403;BMP180;53212;52.112;5.144;2023-08-06T02:47:23;100422.20;;;15.60
66403;BMP180;53212;52.112;5.144;2023-08-06T02:49:49;100420.40;;;15.60
66403;BMP180;53212;52.112;5.144;2023-08-06T02:52:14;100420.00;;;15.60
66403;BMP180;53212;52.112;5.144;2023-08-06T02:54:39;100421.60;;;15.60
66403;BMP180;53212;52.112;5.144;2023-08-06T02:57:06;100418.20;;;15.60
66403;BMP180;53212;52.112;5.144;2023-08-06T02:59:32;100415.60;;;15.60
66403;BMP180;53212;52.112;5.144;2023-08-06T03:01:57;100417.00;;;15.64
66403;BMP180;53212;52.112;5.144;2023-08-06T03:04:23;100413.20;;;15.62
66403;BMP180;53212;52.112;5.144;2023-08-06T03:06:52;100407.80;;;15.70
66403;BMP180;53212;52.112;5.144;2023-08-06T03:09:18;100405.60;;;15.66
66403;BMP180;53212;52.112;5.144;2023-08-06T03:11:43;100407.60;;;15.60
66403;BMP180;53212;52.112;5.144;2023-08-06T03:14:09;100411.40;;;15.60
66403;BMP180;53212;52.112;5.144;2023-08-06T03:16:35;100408.40;;;15.60
66403;BMP180;53212;52.112;5.144;2023-08-06T03:19:00;100407.80;;;15.60
66403;BMP180;53212;52.112;5.144;2023-08-06T03:21:26;100412.20;;;15.60
66403;BMP180;53212;52.112;5.144;2023-08-06T03:23:52;100411.00;;;15.60
66403;BMP180;53212;52.112;5.144;2023-08-06T03:26:17;100410.40;;;15.60
66403;BMP180;53212;52.112;5.144;2023-08-06T03:28:43;100413.60;;;15.60
66403;BMP180;53212;52.112;5.144;2023-08-06T03:31:08;100413.60;;;15.60
66403;BMP180;53212;52.112;5.144;2023-08-06T03:33:34;100411.80;;;15.60
66403;BMP180;53212;52.112;5.144;2023-08-06T03:35:59;100414.20;;;15.60
66403;BMP180;53212;52.112;5.144;2023-08-06T03:38:25;100411.20;;;15.60
66403;BMP180;53212;52.112;5.144;2023-08-06T03:40:50;100413.80;;;15.60
66403;BMP180;53212;52.112;5.144;2023-08-06T03:43:16;100415.00;;;15.60
66403;BMP180;53212;52.112;5.144;2023-08-06T03:45:42;100414.60;;;15.60
66403;BMP180;53212;52.112;5.144;2023-08-06T03:48:08;100417.00;;;15.60
66403;BMP180;53212;52.112;5.144;2023-08-06T03:50:34;100412.40;;;15.60
66403;BMP180;53212;52.112;5.144;2023-08-06T03:52:59;100413.20;;;15.60
66403;BMP180;53212;52.112;5.144;2023-08-06T03:55:25;100414.60;;;15.60
66403;BMP180;53212;52.112;5.144;2023-08-06T03:57:50;100414.60;;;15.60
66403;BMP180;53212;52.112;5.144;2023-08-06T04:00:16;100410.80;;;15.60
66403;BMP180;53212;52.112;5.144;2023-08-06T04:02:42;100412.00;;;15.60
66403;BMP180;53212;52.112;5.144;2023-08-06T04:05:08;100412.00;;;15.60
66403;BMP180;53212;52.112;5.144;2023-08-06T04:07:33;100412.20;;;15.60
66403;BMP180;53212;52.112;5.144;2023-08-06T04:10:02;100415.60;;;15.60
66403;BMP180;53212;52.112;5.144;2023-08-06T04:12:28;100415.20;;;15.56
66403;BMP180;53212;52.112;5.144;2023-08-06T04:14:54;100418.80;;;15.50
66403;BMP180;53212;52.112;5.144;2023-08-06T04:17:21;100415.60;;;15.50
66403;BMP180;53212;52.112;5.144;2023-08-06T04:19:56;100420.20;;;15.50
66403;BMP180;53212;52.112;5.144;2023-08-06T04:22:24;100423.20;;;15.50
66403;BMP180;53212;52.112;5.144;2023-08-06T04:24:50;100421.80;;;15.50
66403;BMP180;53212;52.112;5.144;2023-08-06T04:27:16;100424.80;;;15.50
66403;BMP180;53212;52.112;5.144;2023-08-06T04:29:42;100426.80;;;15.46
66403;BMP180;53212;52.112;5.144;2023-08-06T04:32:09;100429.00;;;15.50
66403;BMP180;53212;52.112;5.144;2023-08-06T04:34:36;100430.60;;;15.50
66403;BMP180;53212;52.112;5.144;2023-08-06T04:37:03;100429.20;;;15.40
66403;BMP180;53212;52.112;5.144;2023-08-06T04:39:29;100430.60;;;15.40
66403;BMP180;53212;52.112;5.144;2023-08-06T04:41:58;100438.20;;;15.40
66403;BMP180;53212;52.112;5.144;2023-08-06T04:44:23;100441.40;;;15.40
66403;BMP180;53212;52.112;5.144;2023-08-06T04:46:49;100438.40;;;15.30
66403;BMP180;53212;52.112;5.144;2023-08-06T04:49:14;100442.00;;;15.30
66403;BMP180;53212;52.112;5.144;2023-08-06T04:51:39;100442.80;;;15.30
66403;BMP180;53212;52.112;5.144;2023-08-06T04:54:05;100442.80;;;15.30
66403;BMP180;53212;52.112;5.144;2023-08-06T04:56:30;100445.60;;;15.30
66403;BMP180;53212;52.112;5.144;2023-08-06T04:58:58;100448.60;;;15.30
66403;BMP180;53212;52.112;5.144;2023-08-06T05:01:23;100451.80;;;15.30
66403;BMP180;53212;52.112;5.144;2023-08-06T05:03:49;100454.60;;;15.30
66403;BMP180;53212;52.112;5.144;2023-08-06T05:06:14;100452.40;;;15.30
66403;BMP180;53212;52.112;5.144;2023-08-06T05:08:40;100454.20;;;15.30
66403;BMP180;53212;52.112;5.144;2023-08-06T05:11:05;100460.20;;;15.30
66403;BMP180;53212;52.112;5.144;2023-08-06T05:13:31;100459.20;;;15.32
66403;BMP180;53212;52.112;5.144;2023-08-06T05:15:56;100460.60;;;15.40
66403;BMP180;53212;52.112;5.144;2023-08-06T05:18:22;100459.40;;;15.40
66403;BMP180;53212;52.112;5.144;2023-08-06T05:20:47;100463.00;;;15.40
66403;BMP180;53212;52.112;5.144;2023-08-06T05:23:13;100466.40;;;15.48
66403;BMP180;53212;52.112;5.144;2023-08-06T05:25:38;100468.40;;;15.40
66403;BMP180;53212;52.112;5.144;2023-08-06T05:28:04;100473.60;;;15.40
66403;BMP180;53212;52.112;5.144;2023-08-06T05:30:30;100475.80;;;15.40
66403;BMP180;53212;52.112;5.144;2023-08-06T05:32:55;100480.20;;;15.40
66403;BMP180;53212;52.112;5.144;2023-08-06T05:35:21;100487.40;;;15.40
66403;BMP180;53212;52.112;5.144;2023-08-06T05:37:47;100489.00;;;15.30
66403;BMP180;53212;52.112;5.144;2023-08-06T05:40:13;100495.60;;;15.30
66403;BMP180;53212;52.112;5.144;2023-08-06T05:42:40;100494.80;;;15.30
66403;BMP180;53212;52.112;5.144;2023-08-06T05:45:06;100498.80;;;15.30
66403;BMP180;53212;52.112;5.144;2023-08-06T05:47:32;100502.80;;;15.30
66403;BMP180;53212;52.112;5.144;2023-08-06T05:49:57;100508.20;;;15.30
66403;BMP180;53212;52.112;5.144;2023-08-06T05:52:23;100506.80;;;15.28
66403;BMP180;53212;52.112;5.144;2023-08-06T05:54:48;100511.60;;;15.30
66403;BMP180;53212;52.112;5.144;2023-08-06T05:57:14;100511.00;;;15.30
66403;BMP180;53212;52.112;5.144;2023-08-06T05:59:41;100514.20;;;15.30
66403;BMP180;53212;52.112;5.144;2023-08-06T06:02:06;100517.40;;;15.30
66403;BMP180;53212;52.112;5.144;2023-08-06T06:04:32;100523.00;;;15.30
66403;BMP180;53212;52.112;5.144;2023-08-06T06:06:57;100524.40;;;15.30
66403;BMP180;53212;52.112;5.144;2023-08-06T06:09:22;100530.40;;;15.30
66403;BMP180;53212;52.112;5.144;2023-08-06T06:11:48;100533.40;;;15.30
66403;BMP180;53212;52.112;5.144;2023-08-06T06:14:16;100528.80;;;15.30
66403;BMP180;53212;52.112;5.144;2023-08-06T06:16:42;100529.40;;;15.20
66403;BMP180;53212;52.112;5.144;2023-08-06T06:19:07;100529.80;;;15.12
66403;BMP180;53212;52.112;5.144;2023-08-06T06:21:33;100537.80;;;15.10
66403;BMP180;53212;52.112;5.144;2023-08-06T06:23:58;100536.00;;;15.10
66403;BMP180;53212;52.112;5.144;2023-08-06T06:26:23;100541.60;;;15.10
66403;BMP180;53212;52.112;5.144;2023-08-06T06:28:49;100535.40;;;15.00
66403;BMP180;53212;52.112;5.144;2023-08-06T06:31:14;100538.40;;;15.00
66403;BMP180;53212;52.112;5.144;2023-08-06T06:33:40;100546.60;;;15.00
66403;BMP180;53212;52.112;5.144;2023-08-06T06:36:05;100548.20;;;15.00
66403;BMP180;53212;52.112;5.144;2023-08-06T06:38:33;100549.60;;;15.04
66403;BMP180;53212;52.112;5.144;2023-08-06T06:40:59;100550.80;;;15.10
66403;BMP180;53212;52.112;5.144;2023-08-06T06:43:25;100562.60;;;15.10
66403;BMP180;53212;52.112;5.144;2023-08-06T06:46:01;100560.00;;;15.10
66403;BMP180;53212;52.112;5.144;2023-08-06T06:48:28;100564.20;;;15.10
66403;BMP180;53212;52.112;5.144;2023-08-06T06:50:54;100562.00;;;15.10
66403;BMP180;53212;52.112;5.144;2023-08-06T06:53:20;100566.80;;;15.10
66403;BMP180;53212;52.112;5.144;2023-08-06T06:55:46;100566.20;;;15.10
66403;BMP180;53212;52.112;5.144;2023-08-06T06:58:15;100565.00;;;15.10
66403;BMP180;53212;52.112;5.144;2023-08-06T07:00:41;100569.00;;;15.10
66403;BMP180;53212;52.112;5.144;2023-08-06T07:03:07;100566.60;;;15.20
66403;BMP180;53212;52.112;5.144;2023-08-06T07:05:32;100571.20;;;15.20
66403;BMP180;53212;52.112;5.144;2023-08-06T07:07:58;100570.60;;;15.20
66403;BMP180;53212;52.112;5.144;2023-08-06T07:10:23;100567.80;;;15.20
66403;BMP180;53212;52.112;5.144;2023-08-06T07:12:49;100572.00;;;15.20
66403;BMP180;53212;52.112;5.144;2023-08-06T07:15:14;100572.60;;;15.20
66403;BMP180;53212;52.112;5.144;2023-08-06T07:17:40;100576.80;;;15.20
66403;BMP180;53212;52.112;5.144;2023-08-06T07:20:07;100579.60;;;15.22
66403;BMP180;53212;52.112;5.144;2023-08-06T07:22:33;100581.40;;;15.20
66403;BMP180;53212;52.112;5.144;2023-08-06T07:24:58;100591.00;;;15.30
66403;BMP180;53212;52.112;5.144;2023-08-06T07:27:25;100592.80;;;15.40
66403;BMP180;53212;52.112;5.144;2023-08-06T07:29:50;100595.60;;;15.40
66403;BMP180;53212;52.112;5.144;2023-08-06T07:32:15;100593.00;;;15.40
66403;BMP180;53212;52.112;5.144;2023-08-06T07:34:41;100598.40;;;15.40
66403;BMP180;53212;52.112;5.144;2023-08-06T07:37:06;100599.40;;;15.40
66403;BMP180;53212;52.112;5.144;2023-08-06T07:39:32;100609.00;;;15.34
66403;BMP180;53212;52.112;5.144;2023-08-06T07:41:57;100604.00;;;15.30
66403;BMP180;53212;52.112;5.144;2023-08-06T07:44:23;100608.20;;;15.28
66403;BMP180;53212;52.112;5.144;2023-08-06T07:46:49;100606.40;;;15.30
66403;BMP180;53212;52.112;5.144;2023-08-06T07:49:15;100607.40;;;15.40
66403;BMP180;53212;52.112;5.144;2023-08-06T07:51:41;100609.00;;;15.40
66403;BMP180;53212;52.112;5.144;2023-08-06T07:54:07;100613.20;;;15.50
66403;BMP180;53212;52.112;5.144;2023-08-06T07:56:32;100611.00;;;15.50
66403;BMP180;53212;52.112;5.144;2023-08-06T07:58:58;100609.60;;;15.60
66403;BMP180;53212;52.112;5.144;2023-08-06T08:01:23;100610.40;;;15.60
66403;BMP180;53212;52.112;5.144;2023-08-06T08:03:48;100611.20;;;15.64
66403;BMP180;53212;52.112;5.144;2023-08-06T08:06:14;100616.80;;;15.70
66403;BMP180;53212;52.112;5.144;2023-08-06T08:08:39;100620.60;;;15.72
66403;BMP180;53212;52.112;5.144;2023-08-06T08:11:05;100619.60;;;15.80
66403;BMP180;53212;52.112;5.144;2023-08-06T08:13:31;100620.80;;;15.80
66403;BMP180;53212;52.112;5.144;2023-08-06T08:16:00;100621.60;;;15.80
66403;BMP180;53212;52.112;5.144;2023-08-06T08:18:26;100624.60;;;15.80
66403;BMP180;53212;52.112;5.144;2023-08-06T08:20:52;100625.40;;;15.76
66403;BMP180;53212;52.112;5.144;2023-08-06T08:23:17;100631.60;;;15.72
66403;BMP180;53212;52.112;5.144;2023-08-06T08:25:43;100638.20;;;15.70
66403;BMP180;53212;52.112;5.144;2023-08-06T08:28:08;100642.80;;;15.70
66403;BMP180;53212;52.112;5.144;2023-08-06T08:30:34;100641.80;;;15.70
66403;BMP180;53212;52.112;5.144;2023-08-06T08:32:59;100638.40;;;15.70
66403;BMP180;53212;52.112;5.144;2023-08-06T08:35:25;100640.60;;;15.78
66403;BMP180;53212;52.112;5.144;2023-08-06T08:37:50;100639.00;;;15.70
66403;BMP180;53212;52.112;5.144;2023-08-06T08:40:17;100644.80;;;15.78
66403;BMP180;53212;52.112;5.144;2023-08-06T08:42:43;100647.60;;;15.70
66403;BMP180;53212;52.112;5.144;2023-08-06T08:45:14;100645.20;;;15.70
66403;BMP180;53212;52.112;5.144;2023-08-06T08:47:41;100639.40;;;15.68
66403;BMP180;53212;52.112;5.144;2023-08-06T08:50:08;100644.20;;;15.74
66403;BMP180;53212;52.112;5.144;2023-08-06T08:52:36;100643.80;;;15.76
66403;BMP180;53212;52.112;5.144;2023-08-06T08:55:02;100640.80;;;15.70
66403;BMP180;53212;52.112;5.144;2023-08-06T08:57:27;100647.80;;;15.74
66403;BMP180;53212;52.112;5.144;2023-08-06T08:59:53;100652.60;;;15.70
66403;BMP180;53212;52.112;5.144;2023-08-06T09:02:21;100659.40;;;15.70
66403;BMP180;53212;52.112;5.144;2023-08-06T09:04:48;100657.20;;;15.70
66403;BMP180;53212;52.112;5.144;2023-08-06T09:07:18;100661.80;;;15.70
66403;BMP180;53212;52.112;5.144;2023-08-06T09:09:47;100661.60;;;15.70
66403;BMP180;53212;52.112;5.144;2023-08-06T09:12:17;100665.40;;;15.70
66403;BMP180;53212;52.112;5.144;2023-08-06T09:14:43;100675.40;;;15.70
66403;BMP180;53212;52.112;5.144;2023-08-06T09:17:09;100670.20;;;15.70
66403;BMP180;53212;52.112;5.144;2023-08-06T09:19:41;100668.60;;;15.70
66403;BMP180;53212;52.112;5.144;2023-08-06T09:22:12;100673.40;;;15.70
66403;BMP180;53212;52.112;5.144;2023-08-06T09:24:41;100675.80;;;15.70
66403;BMP180;53212;52.112;5.144;2023-08-06T09:27:14;100681.20;;;15.70
66403;BMP180;53212;52.112;5.144;2023-08-06T09:29:45;100683.60;;;15.70
66403;BMP180;53212;52.112;5.144;2023-08-06T09:32:14;100687.40;;;15.72
66403;BMP180;53212;52.112;5.144;2023-08-06T09:34:42;100694.80;;;15.72
66403;BMP180;53212;52.112;5.144;2023-08-06T09:37:10;100693.40;;;15.80
66403;BMP180;53212;52.112;5.144;2023-08-06T09:39:39;100709.40;;;15.80
66403;BMP180;53212;52.112;5.144;2023-08-06T09:42:06;100702.20;;;15.90
66403;BMP180;53212;52.112;5.144;2023-08-06T09:44:33;100698.60;;;16.00
66403;BMP180;53212;52.112;5.144;2023-08-06T09:47:02;100708.20;;;16.10
66403;BMP180;53212;52.112;5.144;2023-08-06T09:51:57;100709.40;;;16.20
66403;BMP180;53212;52.112;5.144;2023-08-06T09:54:28;100713.40;;;16.20
66403;BMP180;53212;52.112;5.144;2023-08-06T09:56:56;100716.00;;;16.28
66403;BMP180;53212;52.112;5.144;2023-08-06T09:59:26;100714.20;;;16.30
66403;BMP180;53212;52.112;5.144;2023-08-06T10:01:53;100719.20;;;16.40
66403;BMP180;53212;52.112;5.144;2023-08-06T10:04:20;100713.20;;;16.40
66403;BMP180;53212;52.112;5.144;2023-08-06T10:06:48;100715.60;;;16.50
66403;BMP180;53212;52.112;5.144;2023-08-06T10:09:14;100722.60;;;16.50
66403;BMP180;53212;52.112;5.144;2023-08-06T10:11:42;100716.00;;;16.60
66403;BMP180;53212;52.112;5.144;2023-08-06T10:14:18;100721.00;;;16.70
66403;BMP180;53212;52.112;5.144;2023-08-06T10:16:45;100718.40;;;16.70
66403;BMP180;53212;52.112;5.144;2023-08-06T10:19:12;100721.80;;;16.70
66403;BMP180;53212;52.112;5.144;2023-08-06T10:21:39;100724.40;;;16.70
66403;BMP180;53212;52.112;5.144;2023-08-06T10:24:07;100723.80;;;16.80
66403;BMP180;53212;52.112;5.144;2023-08-06T10:26:36;100723.80;;;16.76
66403;BMP180;53212;52.112;5.144;2023-08-06T10:29:35;100727.00;;;16.80
66403;BMP180;53212;52.112;5.144;2023-08-06T10:32:01;100722.00;;;16.80
66403;BMP180;53212;52.112;5.144;2023-08-06T10:34:57;100720.60;;;16.90
66403;BMP180;53212;52.112;5.144;2023-08-06T10:37:24;100719.80;;;16.92
66403;BMP180;53212;52.112;5.144;2023-08-06T10:39:52;100726.20;;;17.00
66403;BMP180;53212;52.112;5.144;2023-08-06T10:42:22;100729.80;;;17.10
66403;BMP180;53212;52.112;5.144;2023-08-06T10:45:19;100729.20;;;17.20
66403;BMP180;53212;52.112;5.144;2023-08-06T10:47:45;100731.40;;;17.20
66403;BMP180;53212;52.112;5.144;2023-08-06T10:50:16;100730.40;;;17.30
66403;BMP180;53212;52.112;5.144;2023-08-06T10:52:47;100738.60;;;17.40
66403;BMP180;53212;52.112;5.144;2023-08-06T10:55:14;100738.40;;;17.40
66403;BMP180;53212;52.112;5.144;2023-08-06T10:57:40;100743.60;;;17.40
66403;BMP180;53212;52.112;5.144;2023-08-06T11:00:07;100743.60;;;17.38
66403;BMP180;53212;52.112;5.144;2023-08-06T11:02:36;100742.00;;;17.26
66403;BMP180;53212;52.112;5.144;2023-08-06T11:05:09;100745.60;;;17.20
66403;BMP180;53212;52.112;5.144;2023-08-06T11:07:36;100745.80;;;17.20
66403;BMP180;53212;52.112;5.144;2023-08-06T11:10:04;100747.20;;;17.20
66403;BMP180;53212;52.112;5.144;2023-08-06T11:12:31;100754.20;;;17.20
66403;BMP180;53212;52.112;5.144;2023-08-06T11:14:57;100757.80;;;17.10
66403;BMP180;53212;52.112;5.144;2023-08-06T11:17:23;100757.60;;;17.10
66403;BMP180;53212;52.112;5.144;2023-08-06T11:19:49;100761.00;;;17.04
66403;BMP180;53212;52.112;5.144;2023-08-06T11:22:16;100755.60;;;17.10
66403;BMP180;53212;52.112;5.144;2023-08-06T11:24:41;100760.40;;;17.10
66403;BMP180;53212;52.112;5.144;2023-08-06T11:27:17;100762.40;;;17.08
66403;BMP180;53212;52.112;5.144;2023-08-06T11:29:44;100762.40;;;17.02
66403;BMP180;53212;52.112;5.144;2023-08-06T11:32:10;100761.20;;;17.00
66403;BMP180;53212;52.112;5.144;2023-08-06T11:34:37;100764.80;;;17.00
66403;BMP180;53212;52.112;5.144;2023-08-06T11:37:04;100775.60;;;16.90
66403;BMP180;53212;52.112;5.144;2023-08-06T11:39:34;100772.40;;;16.80
66403;BMP180;53212;52.112;5.144;2023-08-06T11:41:59;100775.20;;;16.60
66403;BMP180;53212;52.112;5.144;2023-08-06T11:44:35;100781.40;;;16.50
66403;BMP180;53212;52.112;5.144;2023-08-06T11:47:03;100777.60;;;16.40
66403;BMP180;53212;52.112;5.144;2023-08-06T11:49:48;100779.60;;;16.40
66403;BMP180;53212;52.112;5.144;2023-08-06T11:52:23;100783.40;;;16.40
66403;BMP180;53212;52.112;5.144;2023-08-06T11:55:08;100787.80;;;16.40
66403;BMP180;53212;52.112;5.144;2023-08-06T11:57:38;100788.60;;;16.40
66403;BMP180;53212;52.112;5.144;2023-08-06T12:00:11;100784.40;;;16.36
66403;BMP180;53212;52.112;5.144;2023-08-06T12:02:42;100791.80;;;16.30
66403;BMP180;53212;52.112;5.144;2023-08-06T12:05:18;100793.20;;;16.30
66403;BMP180;53212;52.112;5.144;2023-08-06T12:07:51;100787.20;;;16.30
66403;BMP180;53212;52.112;5.144;2023-08-06T12:10:18;100791.40;;;16.30
66403;BMP180;53212;52.112;5.144;2023-08-06T12:12:47;100792.60;;;16.30
66403;BMP180;53212;52.112;5.144;2023-08-06T12:15:14;100795.20;;;16.40
66403;BMP180;53212;52.112;5.144;2023-08-06T12:17:40;100798.20;;;16.50
66403;BMP180;53212;52.112;5.144;2023-08-06T12:20:07;100799.40;;;16.60
66403;BMP180;53212;52.112;5.144;2023-08-06T12:22:37;100795.60;;;16.62
66403;BMP180;53212;52.112;5.144;2023-08-06T12:25:06;100797.00;;;16.70
66403;BMP180;53212;52.112;5.144;2023-08-06T12:27:38;100797.40;;;16.70
66403;BMP180;53212;52.112;5.144;2023-08-06T12:30:05;100798.40;;;16.70
66403;BMP180;53212;52.112;5.144;2023-08-06T12:32:31;100803.20;;;16.70
66403;BMP180;53212;52.112;5.144;2023-08-06T12:34:57;100807.00;;;16.80
66403;BMP180;53212;52.112;5.144;2023-08-06T12:37:25;100807.20;;;16.90
66403;BMP180;53212;52.112;5.144;2023-08-06T12:39:50;100806.20;;;16.90
66403;BMP180;53212;52.112;5.144;2023-08-06T12:42:16;100803.20;;;17.00
66403;BMP180;53212;52.112;5.144;2023-08-06T12:44:42;100807.60;;;17.10
66403;BMP180;53212;52.112;5.144;2023-08-06T12:47:07;100816.00;;;17.00
66403;BMP180;53212;52.112;5.144;2023-08-06T12:49:33;100819.20;;;16.90
66403;BMP180;53212;52.112;5.144;2023-08-06T12:51:58;100824.00;;;16.90
66403;BMP180;53212;52.112;5.144;2023-08-06T12:54:28;100821.40;;;16.90
66403;BMP180;53212;52.112;5.144;2023-08-06T12:56:53;100825.20;;;16.90
66403;BMP180;53212;52.112;5.144;2023-08-06T12:59:19;100828.80;;;16.80
66403;BMP180;53212;52.112;5.144;2023-08-06T13:01:45;100833.40;;;16.80
66403;BMP180;53212;52.112;5.144;2023-08-06T13:04:11;100836.60;;;16.80
66403;BMP180;53212;52.112;5.144;2023-08-06T13:06:37;100842.60;;;16.80
66403;BMP180;53212;52.112;5.144;2023-08-06T13:09:08;100841.60;;;16.70
66403;BMP180;53212;52.112;5.144;2023-08-06T13:11:37;100843.80;;;16.70
66403;BMP180;53212;52.112;5.144;2023-08-06T13:14:11;100852.00;;;16.80
66403;BMP180;53212;52.112;5.144;2023-08-06T13:16:39;100848.60;;;16.80
