sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T00:04:16;0.5;;0.5;0.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T00:09:16;0.5;;0.5;0.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T00:14:16;0.3;;0.3;0.3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T00:19:16;0.7;;0.7;0.7;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T00:24:16;0.5;;0.5;0.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T00:29:16;0.4;;0.4;0.4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T00:34:16;0.5;;0.5;0.4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T00:39:16;0.5;;0.5;0.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T00:44:16;0.5;;0.5;0.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T00:49:16;0.5;;0.5;0.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T00:54:16;0.6;;0.6;0.6;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T00:59:16;0.4;;0.4;0.4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T01:04:16;0.6;;0.6;0.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T01:09:21;0.4;;0.4;0.4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T01:14:18;0.5;;0.5;0.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T01:19:16;0.5;;0.5;0.4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T01:24:16;0.7;;0.7;0.6;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T01:29:17;0.3;;0.3;0.3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T01:34:16;0.5;;0.5;0.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T01:39:16;0.5;;0.5;0.4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T01:44:16;0.4;;0.4;0.4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T01:49:16;0.4;;0.4;0.4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T01:54:16;0.5;;0.5;0.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T01:59:16;0.5;;0.5;0.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T02:04:16;0.6;;0.6;0.6;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T02:09:16;0.7;;0.7;0.7;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T02:14:16;0.7;;0.7;0.7;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T02:19:16;0.7;;0.7;0.6;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T02:24:16;0.6;;0.6;0.6;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T02:29:16;0.9;;0.9;0.9;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T02:34:16;0.7;;0.7;0.6;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T02:39:16;2;;2;1.9;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T02:44:16;1.1;;1.1;1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T02:49:16;0.8;;0.8;0.8;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T02:54:16;1.1;;1.1;1.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T02:59:16;1.1;;1.1;1.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T03:04:16;1.1;;1.1;1.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T03:09:16;1.1;;1.1;1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T03:14:16;1.2;;1.2;1.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T03:19:16;1.5;;1.5;1.4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T03:24:16;0.8;;0.8;0.8;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T03:29:16;1.7;;1.7;1.6;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T03:34:16;1.7;;1.7;1.6;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T03:39:16;1.8;;1.8;1.7;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T03:44:16;2.1;;2.1;2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T03:49:16;2.1;;2.1;2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T03:54:16;2.3;;2.3;2.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T03:59:16;2.2;;2.2;2.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T04:04:16;2.3;;2.3;2.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T04:09:16;2.4;;2.4;2.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T04:14:16;2.6;;2.6;2.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T04:19:16;2.3;;2.3;2.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T04:24:16;2.2;;2.2;2.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T04:29:16;2.6;;2.6;2.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T04:34:16;2;;2;1.9;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T04:39:16;2.6;;2.6;2.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T04:44:16;2;;2;1.9;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T04:49:16;2.4;;2.4;2.3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T04:54:16;2.9;;2.9;2.8;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T04:59:16;2.2;;2.2;2.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T05:04:16;2.5;;2.5;2.4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T05:09:16;2.6;;2.6;2.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T05:14:16;2.3;;2.3;2.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T05:19:16;2.5;;2.5;2.4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T05:24:16;2.5;;2.5;2.4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T05:29:16;2.4;;2.4;2.3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T05:34:16;2.5;;2.5;2.4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T05:39:16;2.3;;2.3;2.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T05:44:16;2;;2;1.9;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T05:49:16;2.3;;2.3;2.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T05:54:16;2.3;;2.3;2.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T05:59:16;2.2;;2.2;2.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T06:04:16;2.2;;2.2;2.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T06:09:16;2.8;;2.8;2.7;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T06:14:16;2.2;;2.2;2.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T06:19:16;3.1;;3.1;2.9;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T06:24:16;2.5;;2.5;2.4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T06:29:16;2.4;;2.4;2.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T06:34:16;2.4;;2.4;2.3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T06:39:17;2.4;;2.4;2.3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T06:44:16;2.2;;2.2;2.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T06:49:16;3.1;;3.1;3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T06:54:16;2.4;;2.4;2.3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T06:59:16;2.4;;2.4;2.3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T07:04:16;2.3;;2.3;2.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T07:09:16;2.3;;2.3;2.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T07:14:16;1.9;;1.9;1.8;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T07:19:16;2.4;;2.4;2.3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T07:24:16;2.2;;2.2;2.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T07:29:16;1.8;;1.8;1.7;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T07:34:16;2.1;;2.1;2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T07:39:16;2.4;;2.4;2.3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T07:44:16;2.2;;2.2;2.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T07:49:16;2.3;;2.3;2.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T07:54:16;2.2;;2.2;2.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T07:59:16;2.4;;2.4;2.3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T08:04:16;2.4;;2.4;2.3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T08:09:16;2.1;;2.1;2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T08:14:16;2.3;;2.3;2.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T08:19:16;2.4;;2.4;2.3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T08:24:16;2.2;;2.2;2.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T08:29:16;2.7;;2.7;2.6;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T08:34:16;2.7;;2.7;2.6;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T08:39:16;2.6;;2.6;2.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T08:44:16;2.8;;2.8;2.6;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T08:49:16;2.4;;2.4;2.3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T08:54:16;3.1;;3.1;3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T08:59:16;2.9;;2.9;2.8;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T09:04:16;3;;3;2.9;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T09:09:17;2.9;;2.9;2.8;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T09:14:16;3.6;;3.6;3.4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T09:19:16;3.5;;3.5;3.3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T09:24:16;3.8;;3.8;3.6;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T09:29:16;3.6;;3.6;3.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T09:34:16;3.4;;3.4;3.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T09:39:16;3.6;;3.6;3.4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T09:44:16;3.9;;3.9;3.7;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T09:49:16;4;;4;3.8;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T09:54:16;4;;4;3.8;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T09:59:16;3.5;;3.5;3.3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T10:04:16;3.4;;3.4;3.3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T10:09:16;3.6;;3.6;3.4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T10:14:17;3.8;;3.8;3.7;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T10:19:16;4;;4;3.9;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T10:24:16;3.4;;3.4;3.3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T10:29:47;4;;4;3.8;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T10:34:16;3.6;;3.6;3.4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T10:39:16;4;;4;3.8;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T10:44:16;3.7;;3.7;3.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T10:49:16;3.8;;3.8;3.6;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T10:54:16;4.2;;4.2;4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T10:59:16;3.8;;3.8;3.6;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T11:04:16;3.1;;3.1;2.9;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T11:09:16;3.3;;3.3;3.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T11:14:16;2.8;;2.8;2.7;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T11:19:16;3.8;;3.8;3.6;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T11:24:16;3.2;;3.2;3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T11:29:16;3.2;;3.2;3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T11:34:16;3;;3;2.8;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T11:39:16;3.6;;3.6;3.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T11:44:17;3.8;;3.8;3.6;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T11:49:16;3.4;;3.4;3.3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T11:54:16;3.5;;3.5;3.4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T11:59:16;4.5;;4.5;4.3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T12:04:16;3.3;;3.3;3.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T12:09:16;3;;3;2.8;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T12:14:16;3.5;;3.5;3.4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T12:19:16;3.9;;3.9;3.7;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T12:24:16;3.9;;3.9;3.7;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T12:29:16;3.7;;3.7;3.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T12:34:16;3.8;;3.8;3.6;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T12:39:16;3.8;;3.8;3.6;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T12:44:16;4;;4;3.9;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T12:49:16;3.9;;3.9;3.7;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T12:54:16;4.3;;4.3;4.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T12:59:16;4.1;;4.1;3.9;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T13:04:16;3.9;;3.9;3.7;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T13:09:16;4.3;;4.3;4.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T13:14:16;4.2;;4.2;4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T13:19:16;4.5;;4.5;4.3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T13:24:16;4;;4;3.8;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T13:29:16;4;;4;3.8;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T13:34:16;3.3;;3.3;3.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T13:39:16;3.7;;3.7;3.6;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T13:44:16;3.5;;3.5;3.3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T13:49:16;4;;4;3.8;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T13:54:16;3.6;;3.6;3.4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T13:59:16;3.7;;3.7;3.6;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T14:04:16;2.7;;2.7;2.6;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T14:09:16;2.1;;2.1;2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T14:14:16;2.3;;2.3;2.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T14:19:16;2.1;;2.1;2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T14:24:16;1.5;;1.5;1.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T14:29:16;1.3;;1.3;1.3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T14:34:16;1;;1;0.9;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T14:39:16;1.1;;1.1;1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T14:44:16;1;;1;0.9;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T14:49:16;1;;1;0.9;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T14:54:16;1.3;;1.3;1.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T14:59:16;1.1;;1.1;1.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T15:04:16;0.9;;0.9;0.8;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T15:09:16;1.3;;1.3;1.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T15:14:16;0.9;;0.9;0.9;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T15:19:16;0.7;;0.7;0.7;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T15:24:16;0.8;;0.8;0.7;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T15:29:16;1;;1;0.9;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T15:34:16;0.7;;0.7;0.6;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T15:39:16;0.4;;0.4;0.4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T15:44:16;0.7;;0.7;0.7;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T15:49:16;0.7;;0.7;0.6;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T15:54:16;0.3;;0.3;0.3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T15:59:23;0.6;;0.6;0.6;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T16:04:16;0.6;;0.6;0.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T16:09:16;0.4;;0.4;0.4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T16:14:16;0.5;;0.5;0.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T16:19:16;0.5;;0.5;0.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T16:24:16;0.5;;0.5;0.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T16:29:16;0.6;;0.6;0.6;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T16:34:16;0.5;;0.5;0.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T16:39:16;0.5;;0.5;0.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T16:44:16;0.6;;0.6;0.6;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T16:49:16;0.5;;0.5;0.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T16:54:16;0.5;;0.5;0.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T16:59:16;0.7;;0.7;0.6;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T17:04:16;0.5;;0.5;0.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T17:09:16;0.6;;0.6;0.6;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T17:14:16;0.5;;0.5;0.4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T17:19:16;0.5;;0.5;0.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T17:24:16;0.7;;0.7;0.6;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T17:29:16;0.6;;0.6;0.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T17:34:16;0.8;;0.8;0.8;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T17:39:16;0.3;;0.3;0.3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T17:44:16;0.6;;0.6;0.6;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T17:49:16;0.5;;0.5;0.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T17:54:16;0.6;;0.6;0.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T17:59:16;0.7;;0.7;0.6;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T18:04:16;0.4;;0.4;0.4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T18:09:16;0.4;;0.4;0.4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T18:14:16;0.6;;0.6;0.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T18:19:16;0.3;;0.3;0.3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T18:24:16;0.4;;0.4;0.4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T18:29:16;0.7;;0.7;0.7;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T18:34:16;0.5;;0.5;0.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T18:39:16;0.7;;0.7;0.7;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T18:44:16;0.5;;0.5;0.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T18:49:16;0.6;;0.6;0.6;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T18:54:16;0.4;;0.4;0.4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T18:59:16;0.4;;0.4;0.4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T19:04:16;0.3;;0.3;0.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T19:09:16;0.3;;0.3;0.3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T19:14:16;0.5;;0.5;0.4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T19:19:16;0.3;;0.3;0.3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T19:24:16;0.3;;0.3;0.3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T19:29:16;0.5;;0.5;0.4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T19:34:16;0.3;;0.3;0.3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T19:39:16;0.4;;0.4;0.4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T19:44:16;0.5;;0.5;0.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T19:49:16;0.4;;0.4;0.4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T19:54:16;0.6;;0.6;0.6;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T19:59:16;0.4;;0.4;0.4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T20:04:16;0.5;;0.5;0.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T20:09:16;0.4;;0.4;0.4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T20:14:16;0.8;;0.8;0.7;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T20:19:16;0.5;;0.5;0.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T20:24:16;0.5;;0.5;0.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T20:29:16;0.5;;0.5;0.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T20:34:16;0.6;;0.6;0.6;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T20:39:16;0.4;;0.4;0.4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T20:44:16;0.2;;0.2;0.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T20:49:16;0.4;;0.4;0.4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T20:54:16;0.7;;0.7;0.7;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T20:59:16;0.4;;0.4;0.4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T21:04:16;0.5;;0.5;0.4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T21:09:16;0.5;;0.5;0.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-08-06T21:14:16;0.3;;0.3;0.3;;;;;;
