sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70088;SPS30;57460;47.134;19.888;2023-08-06T00:00:24;0.17;0.17;0.17;0.16;1.31;1.31;1.31;1.31;1.13;0.48
70088;SPS30;57460;47.134;19.888;2023-08-06T00:02:50;0.18;0.18;0.18;0.17;1.37;1.37;1.37;1.36;1.17;0.48
70088;SPS30;57460;47.134;19.888;2023-08-06T00:05:16;0.15;0.15;0.15;0.14;1.16;1.16;1.16;1.15;0.99;0.48
70088;SPS30;57460;47.134;19.888;2023-08-06T00:07:46;0.21;0.21;0.21;0.20;1.57;1.57;1.57;1.56;1.34;0.48
70088;SPS30;57460;47.134;19.888;2023-08-06T00:10:13;0.22;0.22;0.22;0.21;1.66;1.66;1.66;1.65;1.43;0.48
70088;SPS30;57460;47.134;19.888;2023-08-06T00:12:39;0.14;0.14;0.14;0.13;1.05;1.05;1.05;1.05;0.90;0.48
70088;SPS30;57460;47.134;19.888;2023-08-06T00:15:05;0.19;0.19;0.19;0.18;1.40;1.40;1.40;1.39;1.20;0.48
70088;SPS30;57460;47.134;19.888;2023-08-06T00:17:31;0.15;0.15;0.15;0.14;1.14;1.14;1.14;1.14;0.98;0.48
70088;SPS30;57460;47.134;19.888;2023-08-06T00:19:56;0.14;0.14;0.14;0.13;1.08;1.08;1.07;1.07;0.92;0.48
70088;SPS30;57460;47.134;19.888;2023-08-06T00:22:22;0.19;0.19;0.19;0.18;1.45;1.45;1.45;1.45;1.25;0.48
70088;SPS30;57460;47.134;19.888;2023-08-06T00:24:48;0.21;0.21;0.21;0.20;1.58;1.58;1.58;1.57;1.35;0.47
70088;SPS30;57460;47.134;19.888;2023-08-06T00:27:14;0.36;0.36;0.36;0.34;2.68;2.68;2.68;2.67;2.30;0.47
70088;SPS30;57460;47.134;19.888;2023-08-06T00:29:39;0.54;0.54;0.54;0.51;4.04;4.04;4.04;4.02;3.47;0.48
70088;SPS30;57460;47.134;19.888;2023-08-06T00:32:05;0.48;0.48;0.48;0.45;3.59;3.59;3.59;3.57;3.08;0.49
70088;SPS30;57460;47.134;19.888;2023-08-06T00:34:31;0.31;0.31;0.31;0.29;2.33;2.33;2.33;2.32;2.00;0.49
70088;SPS30;57460;47.134;19.888;2023-08-06T00:36:57;0.31;0.31;0.31;0.29;2.32;2.32;2.32;2.31;1.99;0.49
70088;SPS30;57460;47.134;19.888;2023-08-06T00:39:22;0.15;0.15;0.15;0.14;1.14;1.14;1.14;1.13;0.97;0.49
70088;SPS30;57460;47.134;19.888;2023-08-06T00:41:48;0.13;0.13;0.13;0.12;0.99;0.99;0.99;0.99;0.85;0.49
70088;SPS30;57460;47.134;19.888;2023-08-06T00:44:14;0.21;0.21;0.21;0.20;1.57;1.57;1.57;1.56;1.34;0.50
70088;SPS30;57460;47.134;19.888;2023-08-06T00:46:40;0.13;0.13;0.13;0.12;0.96;0.96;0.96;0.95;0.82;0.50
70088;SPS30;57460;47.134;19.888;2023-08-06T00:49:06;0.14;0.14;0.14;0.14;1.09;1.09;1.09;1.08;0.93;0.50
70088;SPS30;57460;47.134;19.888;2023-08-06T00:51:32;0.12;0.12;0.12;0.12;0.94;0.94;0.94;0.94;0.81;0.49
70088;SPS30;57460;47.134;19.888;2023-08-06T00:53:59;0.16;0.16;0.16;0.15;1.19;1.18;1.18;1.18;1.02;0.49
70088;SPS30;57460;47.134;19.888;2023-08-06T00:56:25;0.23;0.23;0.23;0.22;1.74;1.74;1.74;1.73;1.49;0.50
70088;SPS30;57460;47.134;19.888;2023-08-06T00:58:51;0.27;0.27;0.27;0.25;2.02;2.02;2.02;2.01;1.73;0.50
70088;SPS30;57460;47.134;19.888;2023-08-06T01:01:17;0.14;0.14;0.14;0.13;1.05;1.05;1.05;1.05;0.90;0.50
70088;SPS30;57460;47.134;19.888;2023-08-06T01:03:43;0.13;0.13;0.13;0.12;0.97;0.97;0.97;0.97;0.83;0.50
70088;SPS30;57460;47.134;19.888;2023-08-06T01:06:10;0.15;0.15;0.15;0.14;1.11;1.11;1.11;1.10;0.95;0.49
70088;SPS30;57460;47.134;19.888;2023-08-06T01:11:31;0.18;0.18;0.18;0.17;1.36;1.36;1.36;1.36;1.17;0.50
70088;SPS30;57460;47.134;19.888;2023-08-06T01:14:08;0.11;0.11;0.11;0.11;0.85;0.85;0.85;0.84;0.73;0.50
70088;SPS30;57460;47.134;19.888;2023-08-06T01:16:51;0.15;0.15;0.15;0.14;1.12;1.12;1.12;1.11;0.96;0.49
70088;SPS30;57460;47.134;19.888;2023-08-06T01:19:20;0.11;0.11;0.11;0.11;0.85;0.84;0.84;0.84;0.73;0.49
70088;SPS30;57460;47.134;19.888;2023-08-06T01:21:47;0.17;0.17;0.17;0.16;1.29;1.29;1.29;1.29;1.11;0.50
70088;SPS30;57460;47.134;19.888;2023-08-06T01:24:12;0.16;0.16;0.16;0.15;1.19;1.19;1.18;1.18;1.02;0.50
70088;SPS30;57460;47.134;19.888;2023-08-06T01:26:40;0.18;0.18;0.18;0.17;1.36;1.36;1.36;1.35;1.17;0.50
70088;SPS30;57460;47.134;19.888;2023-08-06T01:29:22;0.14;0.14;0.14;0.13;1.07;1.07;1.07;1.07;0.92;0.50
70088;SPS30;57460;47.134;19.888;2023-08-06T01:31:56;0.13;0.13;0.13;0.12;0.95;0.95;0.95;0.94;0.81;0.49
70088;SPS30;57460;47.134;19.888;2023-08-06T01:34:24;0.23;0.23;0.23;0.21;1.71;1.71;1.70;1.70;1.46;0.49
70088;SPS30;57460;47.134;19.888;2023-08-06T01:36:54;0.37;0.37;0.37;0.35;2.83;2.83;2.83;2.82;2.43;0.50
70088;SPS30;57460;47.134;19.888;2023-08-06T01:39:20;0.55;0.55;0.55;0.52;4.16;4.16;4.16;4.14;3.57;0.51
70088;SPS30;57460;47.134;19.888;2023-08-06T01:41:47;0.54;0.54;0.54;0.51;4.05;4.05;4.05;4.04;3.48;0.51
70088;SPS30;57460;47.134;19.888;2023-08-06T01:44:16;0.41;0.41;0.41;0.39;3.13;3.13;3.13;3.12;2.69;0.52
70088;SPS30;57460;47.134;19.888;2023-08-06T01:46:42;0.32;0.32;0.32;0.30;2.40;2.40;2.40;2.39;2.06;0.52
70088;SPS30;57460;47.134;19.888;2023-08-06T01:49:08;0.41;0.41;0.41;0.39;3.13;3.13;3.13;3.12;2.69;0.52
70088;SPS30;57460;47.134;19.888;2023-08-06T01:51:33;0.30;0.30;0.30;0.29;2.28;2.28;2.28;2.27;1.95;0.52
70088;SPS30;57460;47.134;19.888;2023-08-06T01:53:59;0.26;0.26;0.26;0.25;2.00;2.00;2.00;1.99;1.72;0.52
70088;SPS30;57460;47.134;19.888;2023-08-06T01:56:25;0.24;0.24;0.24;0.23;1.81;1.81;1.81;1.80;1.55;0.52
70088;SPS30;57460;47.134;19.888;2023-08-06T01:58:50;0.20;0.20;0.20;0.19;1.53;1.53;1.53;1.52;1.31;0.53
70088;SPS30;57460;47.134;19.888;2023-08-06T02:01:16;0.29;0.29;0.29;0.28;2.22;2.22;2.22;2.21;1.90;0.52
70088;SPS30;57460;47.134;19.888;2023-08-06T02:03:42;0.32;0.32;0.32;0.30;2.38;2.38;2.38;2.37;2.05;0.52
70088;SPS30;57460;47.134;19.888;2023-08-06T02:06:08;0.20;0.20;0.20;0.19;1.51;1.51;1.51;1.51;1.30;0.52
70088;SPS30;57460;47.134;19.888;2023-08-06T02:08:34;0.12;0.12;0.12;0.12;0.94;0.94;0.94;0.93;0.80;0.52
70088;SPS30;57460;47.134;19.888;2023-08-06T02:10:59;0.11;0.11;0.11;0.10;0.82;0.82;0.82;0.82;0.70;0.52
70088;SPS30;57460;47.134;19.888;2023-08-06T02:13:27;0.09;0.09;0.09;0.08;0.67;0.67;0.67;0.67;0.58;0.52
70088;SPS30;57460;47.134;19.888;2023-08-06T02:15:52;0.09;0.09;0.09;0.08;0.65;0.64;0.64;0.64;0.55;0.52
70088;SPS30;57460;47.134;19.888;2023-08-06T02:18:18;0.10;0.10;0.10;0.10;0.78;0.78;0.78;0.77;0.67;0.52
70088;SPS30;57460;47.134;19.888;2023-08-06T02:20:54;0.13;0.13;0.13;0.13;1.01;1.01;1.01;1.01;0.87;0.52
70088;SPS30;57460;47.134;19.888;2023-08-06T02:23:24;0.18;0.18;0.18;0.17;1.35;1.35;1.35;1.35;1.16;0.52
70088;SPS30;57460;47.134;19.888;2023-08-06T02:26:00;0.21;0.21;0.21;0.20;1.60;1.60;1.60;1.60;1.37;0.52
70088;SPS30;57460;47.134;19.888;2023-08-06T02:28:28;0.21;0.21;0.21;0.20;1.59;1.59;1.59;1.58;1.36;0.51
70088;SPS30;57460;47.134;19.888;2023-08-06T02:30:55;0.13;0.13;0.13;0.12;0.96;0.96;0.96;0.96;0.83;0.51
70088;SPS30;57460;47.134;19.888;2023-08-06T02:33:21;0.15;0.15;0.15;0.14;1.12;1.12;1.11;1.11;0.96;0.51
70088;SPS30;57460;47.134;19.888;2023-08-06T02:35:47;0.15;0.15;0.15;0.14;1.12;1.12;1.12;1.12;0.96;0.51
70088;SPS30;57460;47.134;19.888;2023-08-06T02:38:13;0.12;0.12;0.12;0.12;0.94;0.94;0.94;0.93;0.80;0.51
70088;SPS30;57460;47.134;19.888;2023-08-06T02:40:43;0.11;0.11;0.11;0.11;0.84;0.84;0.84;0.84;0.72;0.50
70088;SPS30;57460;47.134;19.888;2023-08-06T02:43:12;0.32;0.32;0.32;0.31;2.44;2.44;2.44;2.43;2.09;0.50
70088;SPS30;57460;47.134;19.888;2023-08-06T02:45:39;0.39;0.39;0.39;0.37;2.97;2.96;2.96;2.95;2.54;0.50
70088;SPS30;57460;47.134;19.888;2023-08-06T02:48:04;0.56;0.56;0.56;0.53;4.26;4.26;4.26;4.25;3.66;0.50
70088;SPS30;57460;47.134;19.888;2023-08-06T02:50:31;0.37;0.37;0.37;0.35;2.81;2.81;2.81;2.80;2.41;0.50
70088;SPS30;57460;47.134;19.888;2023-08-06T02:53:02;0.24;0.24;0.24;0.23;1.82;1.82;1.82;1.81;1.56;0.51
70088;SPS30;57460;47.134;19.888;2023-08-06T02:55:28;0.16;0.16;0.16;0.15;1.20;1.20;1.20;1.20;1.03;0.51
70088;SPS30;57460;47.134;19.888;2023-08-06T02:57:54;0.20;0.20;0.20;0.19;1.51;1.50;1.50;1.50;1.29;0.51
70088;SPS30;57460;47.134;19.888;2023-08-06T03:00:20;0.22;0.22;0.22;0.21;1.69;1.69;1.69;1.69;1.45;0.51
70088;SPS30;57460;47.134;19.888;2023-08-06T03:02:45;0.30;0.30;0.30;0.29;2.30;2.30;2.30;2.29;1.97;0.51
70088;SPS30;57460;47.134;19.888;2023-08-06T03:05:11;0.34;0.34;0.34;0.32;2.56;2.56;2.56;2.55;2.20;0.51
70088;SPS30;57460;47.134;19.888;2023-08-06T03:07:37;0.25;0.25;0.25;0.23;1.85;1.85;1.85;1.84;1.59;0.51
70088;SPS30;57460;47.134;19.888;2023-08-06T03:10:03;0.21;0.21;0.21;0.20;1.57;1.57;1.57;1.56;1.35;0.50
70088;SPS30;57460;47.134;19.888;2023-08-06T03:12:29;0.20;0.20;0.20;0.18;1.47;1.47;1.47;1.47;1.26;0.50
70088;SPS30;57460;47.134;19.888;2023-08-06T03:14:55;0.18;0.18;0.18;0.17;1.38;1.38;1.38;1.38;1.19;0.49
70088;SPS30;57460;47.134;19.888;2023-08-06T03:17:21;0.26;0.26;0.26;0.24;1.93;1.93;1.92;1.92;1.65;0.49
70088;SPS30;57460;47.134;19.888;2023-08-06T03:19:46;0.20;0.20;0.20;0.19;1.52;1.52;1.52;1.51;1.30;0.49
70088;SPS30;57460;47.134;19.888;2023-08-06T03:22:12;0.20;0.20;0.20;0.19;1.50;1.50;1.50;1.49;1.29;0.49
70088;SPS30;57460;47.134;19.888;2023-08-06T03:24:38;0.21;0.21;0.21;0.19;1.55;1.55;1.55;1.54;1.33;0.49
70088;SPS30;57460;47.134;19.888;2023-08-06T03:27:04;0.23;0.23;0.23;0.22;1.74;1.74;1.74;1.73;1.49;0.49
70088;SPS30;57460;47.134;19.888;2023-08-06T03:29:30;0.26;0.26;0.26;0.25;1.96;1.96;1.96;1.95;1.68;0.49
70088;SPS30;57460;47.134;19.888;2023-08-06T03:31:56;0.33;0.33;0.33;0.31;2.46;2.46;2.46;2.45;2.11;0.48
70088;SPS30;57460;47.134;19.888;2023-08-06T03:34:21;0.39;0.39;0.39;0.37;2.94;2.94;2.94;2.93;2.52;0.48
70088;SPS30;57460;47.134;19.888;2023-08-06T03:36:47;0.41;0.41;0.41;0.38;3.07;3.07;3.06;3.05;2.63;0.48
70088;SPS30;57460;47.134;19.888;2023-08-06T03:39:13;0.58;0.58;0.58;0.55;4.41;4.40;4.40;4.39;3.78;0.48
70088;SPS30;57460;47.134;19.888;2023-08-06T03:41:39;0.59;0.59;0.59;0.56;4.46;4.46;4.46;4.44;3.83;0.49
70088;SPS30;57460;47.134;19.888;2023-08-06T03:44:05;0.52;0.52;0.52;0.49;3.94;3.94;3.94;3.93;3.38;0.48
70088;SPS30;57460;47.134;19.888;2023-08-06T03:46:34;0.34;0.34;0.34;0.32;2.58;2.58;2.58;2.57;2.22;0.48
70088;SPS30;57460;47.134;19.888;2023-08-06T03:49:09;0.29;0.29;0.29;0.28;2.21;2.21;2.21;2.20;1.90;0.48
70088;SPS30;57460;47.134;19.888;2023-08-06T03:51:35;0.26;0.26;0.26;0.25;1.97;1.97;1.97;1.96;1.69;0.48
70088;SPS30;57460;47.134;19.888;2023-08-06T03:54:00;0.33;0.33;0.33;0.31;2.49;2.49;2.48;2.48;2.13;0.47
70088;SPS30;57460;47.134;19.888;2023-08-06T03:56:26;0.33;0.33;0.33;0.31;2.49;2.49;2.49;2.48;2.14;0.47
70088;SPS30;57460;47.134;19.888;2023-08-06T03:58:52;0.28;0.28;0.28;0.26;2.11;2.11;2.11;2.10;1.81;0.48
70088;SPS30;57460;47.134;19.888;2023-08-06T04:01:18;0.45;0.45;0.45;0.42;3.38;3.38;3.38;3.37;2.90;0.48
70088;SPS30;57460;47.134;19.888;2023-08-06T04:03:44;0.46;0.46;0.46;0.44;3.49;3.49;3.49;3.48;2.99;0.48
70088;SPS30;57460;47.134;19.888;2023-08-06T04:06:10;0.44;0.44;0.44;0.42;3.32;3.32;3.32;3.31;2.85;0.48
70088;SPS30;57460;47.134;19.888;2023-08-06T04:08:35;0.44;0.44;0.44;0.42;3.35;3.35;3.35;3.34;2.88;0.48
70088;SPS30;57460;47.134;19.888;2023-08-06T04:11:01;0.59;0.59;0.59;0.56;4.45;4.45;4.44;4.43;3.82;0.48
70088;SPS30;57460;47.134;19.888;2023-08-06T04:13:27;0.60;0.60;0.60;0.56;4.51;4.51;4.50;4.49;3.87;0.48
70088;SPS30;57460;47.134;19.888;2023-08-06T04:15:53;0.49;0.49;0.49;0.46;3.71;3.71;3.71;3.70;3.18;0.47
70088;SPS30;57460;47.134;19.888;2023-08-06T04:18:19;0.27;0.27;0.27;0.26;2.07;2.07;2.07;2.06;1.78;0.47
70088;SPS30;57460;47.134;19.888;2023-08-06T04:20:46;0.19;0.19;0.19;0.18;1.46;1.46;1.46;1.45;1.25;0.48
70088;SPS30;57460;47.134;19.888;2023-08-06T04:23:14;0.38;0.38;0.38;0.36;2.84;2.84;2.84;2.83;2.44;0.48
70088;SPS30;57460;47.134;19.888;2023-08-06T04:25:40;0.41;0.41;0.41;0.39;3.08;3.08;3.08;3.07;2.64;0.47
70088;SPS30;57460;47.134;19.888;2023-08-06T04:28:06;0.24;0.24;0.24;0.22;1.79;1.79;1.79;1.78;1.53;0.48
70088;SPS30;57460;47.134;19.888;2023-08-06T04:30:32;0.14;0.14;0.14;0.14;1.08;1.08;1.08;1.08;0.93;0.48
70088;SPS30;57460;47.134;19.888;2023-08-06T04:32:58;0.17;0.17;0.17;0.17;1.32;1.32;1.32;1.31;1.13;0.48
70088;SPS30;57460;47.134;19.888;2023-08-06T04:35:24;0.21;0.21;0.21;0.20;1.61;1.61;1.61;1.61;1.38;0.49
70088;SPS30;57460;47.134;19.888;2023-08-06T04:37:50;0.20;0.20;0.20;0.19;1.49;1.49;1.49;1.48;1.28;0.49
70088;SPS30;57460;47.134;19.888;2023-08-06T04:40:16;0.16;0.16;0.16;0.15;1.20;1.20;1.20;1.20;1.03;0.49
70088;SPS30;57460;47.134;19.888;2023-08-06T04:42:42;0.18;0.18;0.18;0.17;1.34;1.34;1.34;1.34;1.15;0.49
70088;SPS30;57460;47.134;19.888;2023-08-06T04:45:08;0.22;0.22;0.22;0.21;1.69;1.69;1.69;1.69;1.45;0.49
70088;SPS30;57460;47.134;19.888;2023-08-06T04:47:34;0.28;0.28;0.28;0.27;2.14;2.14;2.14;2.13;1.83;0.49
70088;SPS30;57460;47.134;19.888;2023-08-06T04:50:00;0.16;0.16;0.16;0.15;1.18;1.18;1.18;1.17;1.01;0.49
70088;SPS30;57460;47.134;19.888;2023-08-06T04:52:26;0.16;0.16;0.16;0.15;1.21;1.21;1.21;1.20;1.04;0.49
70088;SPS30;57460;47.134;19.888;2023-08-06T04:54:53;0.22;0.22;0.22;0.20;1.63;1.62;1.62;1.62;1.39;0.48
70088;SPS30;57460;47.134;19.888;2023-08-06T04:57:20;0.24;0.24;0.24;0.23;1.81;1.81;1.81;1.80;1.55;0.48
70088;SPS30;57460;47.134;19.888;2023-08-06T04:59:46;0.14;0.14;0.14;0.13;1.05;1.05;1.05;1.04;0.90;0.49
70088;SPS30;57460;47.134;19.888;2023-08-06T05:02:13;0.09;0.09;0.09;0.08;0.66;0.66;0.66;0.66;0.57;0.49
70088;SPS30;57460;47.134;19.888;2023-08-06T05:04:38;0.10;0.10;0.10;0.09;0.76;0.76;0.76;0.75;0.65;0.49
70088;SPS30;57460;47.134;19.888;2023-08-06T05:07:05;0.15;0.15;0.15;0.14;1.16;1.16;1.16;1.15;0.99;0.49
70088;SPS30;57460;47.134;19.888;2023-08-06T05:09:31;0.17;0.17;0.17;0.16;1.26;1.26;1.26;1.26;1.08;0.49
70088;SPS30;57460;47.134;19.888;2023-08-06T05:11:57;0.21;0.21;0.21;0.20;1.56;1.56;1.56;1.55;1.34;0.50
70088;SPS30;57460;47.134;19.888;2023-08-06T05:14:25;0.19;0.19;0.19;0.18;1.42;1.42;1.42;1.42;1.22;0.50
70088;SPS30;57460;47.134;19.888;2023-08-06T05:16:51;0.10;0.10;0.10;0.10;0.77;0.77;0.77;0.77;0.66;0.50
70088;SPS30;57460;47.134;19.888;2023-08-06T05:19:17;0.18;0.18;0.18;0.17;1.36;1.36;1.36;1.35;1.16;0.50
70088;SPS30;57460;47.134;19.888;2023-08-06T05:21:42;0.22;0.22;0.22;0.21;1.64;1.64;1.64;1.63;1.41;0.49
70088;SPS30;57460;47.134;19.888;2023-08-06T05:24:08;0.23;0.23;0.23;0.22;1.77;1.77;1.77;1.76;1.52;0.49
70088;SPS30;57460;47.134;19.888;2023-08-06T05:26:34;0.16;0.16;0.16;0.15;1.18;1.18;1.18;1.17;1.01;0.49
70088;SPS30;57460;47.134;19.888;2023-08-06T05:29:00;0.15;0.15;0.15;0.14;1.13;1.13;1.13;1.12;0.97;0.49
70088;SPS30;57460;47.134;19.888;2023-08-06T05:31:26;0.19;0.19;0.19;0.18;1.44;1.44;1.44;1.43;1.23;0.48
70088;SPS30;57460;47.134;19.888;2023-08-06T05:33:54;0.31;0.31;0.31;0.30;2.37;2.37;2.37;2.36;2.03;0.48
70088;SPS30;57460;47.134;19.888;2023-08-06T05:36:20;0.23;0.23;0.23;0.22;1.75;1.75;1.75;1.74;1.50;0.48
70088;SPS30;57460;47.134;19.888;2023-08-06T05:38:46;0.26;0.26;0.26;0.25;1.99;1.99;1.99;1.98;1.71;0.49
70088;SPS30;57460;47.134;19.888;2023-08-06T05:41:12;0.33;0.33;0.33;0.31;2.50;2.50;2.49;2.49;2.14;0.50
70088;SPS30;57460;47.134;19.888;2023-08-06T05:43:39;0.27;0.27;0.27;0.26;2.07;2.07;2.06;2.06;1.77;0.50
70088;SPS30;57460;47.134;19.888;2023-08-06T05:46:04;0.26;0.26;0.26;0.25;1.96;1.96;1.96;1.95;1.68;0.50
70088;SPS30;57460;47.134;19.888;2023-08-06T05:48:30;0.26;0.26;0.26;0.24;1.94;1.94;1.94;1.93;1.66;0.51
70088;SPS30;57460;47.134;19.888;2023-08-06T05:50:57;0.22;0.22;0.22;0.21;1.64;1.64;1.64;1.63;1.41;0.51
70088;SPS30;57460;47.134;19.888;2023-08-06T05:53:24;0.22;0.22;0.22;0.21;1.68;1.68;1.68;1.68;1.44;0.51
70088;SPS30;57460;47.134;19.888;2023-08-06T05:55:50;0.18;0.18;0.18;0.17;1.38;1.38;1.38;1.37;1.18;0.51
70088;SPS30;57460;47.134;19.888;2023-08-06T05:58:16;0.44;0.44;0.44;0.41;3.29;3.29;3.29;3.28;2.82;0.51
70088;SPS30;57460;47.134;19.888;2023-08-06T06:00:42;0.49;0.49;0.49;0.46;3.68;3.68;3.68;3.67;3.16;0.51
70088;SPS30;57460;47.134;19.888;2023-08-06T06:03:08;0.64;0.64;0.64;0.61;4.87;4.87;4.87;4.85;4.18;0.50
70088;SPS30;57460;47.134;19.888;2023-08-06T06:05:34;0.39;0.39;0.39;0.37;2.98;2.98;2.98;2.97;2.55;0.50
70088;SPS30;57460;47.134;19.888;2023-08-06T06:08:04;0.32;0.32;0.32;0.31;2.44;2.44;2.44;2.43;2.09;0.50
70088;SPS30;57460;47.134;19.888;2023-08-06T06:10:31;0.43;0.43;0.43;0.41;3.28;3.28;3.28;3.27;2.81;0.51
70088;SPS30;57460;47.134;19.888;2023-08-06T06:13:06;0.27;0.27;0.27;0.25;2.03;2.03;2.03;2.03;1.75;0.51
70088;SPS30;57460;47.134;19.888;2023-08-06T06:15:32;0.26;0.26;0.26;0.25;1.96;1.96;1.96;1.95;1.68;0.50
70088;SPS30;57460;47.134;19.888;2023-08-06T06:17:58;0.24;0.24;0.24;0.23;1.84;1.84;1.84;1.84;1.58;0.50
70088;SPS30;57460;47.134;19.888;2023-08-06T06:20:23;0.29;0.29;0.29;0.28;2.23;2.23;2.22;2.22;1.91;0.49
70088;SPS30;57460;47.134;19.888;2023-08-06T06:22:49;0.22;0.22;0.22;0.21;1.67;1.67;1.67;1.66;1.43;0.49
70088;SPS30;57460;47.134;19.888;2023-08-06T06:25:15;0.27;0.27;0.27;0.26;2.07;2.07;2.06;2.06;1.77;0.49
70088;SPS30;57460;47.134;19.888;2023-08-06T06:27:41;0.25;0.25;0.25;0.24;1.89;1.89;1.89;1.88;1.62;0.49
70088;SPS30;57460;47.134;19.888;2023-08-06T06:30:07;0.21;0.21;0.21;0.20;1.59;1.59;1.59;1.58;1.36;0.48
70088;SPS30;57460;47.134;19.888;2023-08-06T06:32:33;0.26;0.26;0.26;0.24;1.94;1.94;1.94;1.93;1.67;0.48
70088;SPS30;57460;47.134;19.888;2023-08-06T06:34:59;0.20;0.20;0.20;0.19;1.48;1.48;1.48;1.48;1.27;0.47
70088;SPS30;57460;47.134;19.888;2023-08-06T06:37:25;0.22;0.22;0.22;0.21;1.65;1.65;1.65;1.64;1.41;0.47
70088;SPS30;57460;47.134;19.888;2023-08-06T06:39:51;0.33;0.33;0.33;0.31;2.47;2.47;2.47;2.46;2.12;0.46
70088;SPS30;57460;47.134;19.888;2023-08-06T06:42:17;0.44;0.44;0.44;0.42;3.35;3.35;3.35;3.33;2.87;0.46
70088;SPS30;57460;47.134;19.888;2023-08-06T06:44:43;0.35;0.35;0.35;0.34;2.68;2.68;2.68;2.67;2.30;0.46
70088;SPS30;57460;47.134;19.888;2023-08-06T06:47:08;0.82;0.82;0.82;0.78;6.20;6.20;6.20;6.18;5.32;0.47
70088;SPS30;57460;47.134;19.888;2023-08-06T06:49:34;0.60;0.60;0.60;0.57;4.53;4.53;4.53;4.51;3.89;0.48
70088;SPS30;57460;47.134;19.888;2023-08-06T06:52:00;0.50;0.50;0.50;0.48;3.81;3.81;3.81;3.79;3.27;0.49
70088;SPS30;57460;47.134;19.888;2023-08-06T06:54:26;0.65;0.65;0.65;0.61;4.90;4.90;4.90;4.88;4.20;0.49
70088;SPS30;57460;47.134;19.888;2023-08-06T06:56:51;0.69;0.69;0.69;0.65;5.17;5.17;5.17;5.15;4.44;0.49
70088;SPS30;57460;47.134;19.888;2023-08-06T06:59:17;0.83;0.83;0.83;0.79;6.29;6.29;6.28;6.26;5.40;0.50
70088;SPS30;57460;47.134;19.888;2023-08-06T07:01:43;0.76;0.76;0.76;0.71;5.70;5.70;5.70;5.68;4.89;0.51
70088;SPS30;57460;47.134;19.888;2023-08-06T07:04:09;0.50;0.50;0.50;0.47;3.75;3.75;3.75;3.73;3.22;0.50
70088;SPS30;57460;47.134;19.888;2023-08-06T07:06:34;0.56;0.56;0.56;0.53;4.24;4.24;4.24;4.22;3.64;0.49
70088;SPS30;57460;47.134;19.888;2023-08-06T07:09:00;0.47;0.47;0.47;0.45;3.56;3.56;3.56;3.55;3.06;0.49
70088;SPS30;57460;47.134;19.888;2023-08-06T07:11:26;0.39;0.39;0.39;0.37;2.96;2.96;2.96;2.95;2.54;0.49
70088;SPS30;57460;47.134;19.888;2023-08-06T07:13:58;0.30;0.30;0.30;0.28;2.27;2.27;2.27;2.26;1.95;0.49
70088;SPS30;57460;47.134;19.888;2023-08-06T07:16:24;0.15;0.15;0.15;0.14;1.10;1.10;1.10;1.09;0.94;0.50
70088;SPS30;57460;47.134;19.888;2023-08-06T07:18:51;0.23;0.23;0.23;0.22;1.74;1.74;1.74;1.74;1.50;0.50
70088;SPS30;57460;47.134;19.888;2023-08-06T07:21:18;0.25;0.25;0.25;0.24;1.88;1.88;1.88;1.87;1.61;0.50
70088;SPS30;57460;47.134;19.888;2023-08-06T07:23:45;0.35;0.35;0.35;0.33;2.65;2.65;2.65;2.64;2.27;0.51
70088;SPS30;57460;47.134;19.888;2023-08-06T07:26:11;0.33;0.33;0.33;0.31;2.51;2.51;2.51;2.50;2.15;0.50
70088;SPS30;57460;47.134;19.888;2023-08-06T07:28:37;0.45;0.45;0.45;0.42;3.37;3.37;3.37;3.36;2.90;0.50
70088;SPS30;57460;47.134;19.888;2023-08-06T07:31:03;0.42;0.42;0.42;0.40;3.17;3.17;3.17;3.16;2.72;0.49
70088;SPS30;57460;47.134;19.888;2023-08-06T07:33:29;0.45;0.45;0.45;0.42;3.39;3.39;3.39;3.38;2.91;0.49
70088;SPS30;57460;47.134;19.888;2023-08-06T07:35:55;0.50;0.50;0.50;0.47;3.75;3.75;3.75;3.73;3.22;0.48
70088;SPS30;57460;47.134;19.888;2023-08-06T07:38:21;0.43;0.43;0.43;0.41;3.24;3.24;3.23;3.22;2.78;0.47
70088;SPS30;57460;47.134;19.888;2023-08-06T07:40:47;0.43;0.43;0.43;0.41;3.26;3.26;3.26;3.24;2.79;0.46
70088;SPS30;57460;47.134;19.888;2023-08-06T07:43:12;0.34;0.34;0.34;0.32;2.57;2.57;2.57;2.56;2.20;0.46
70088;SPS30;57460;47.134;19.888;2023-08-06T07:45:38;0.24;0.24;0.24;0.23;1.84;1.84;1.84;1.83;1.58;0.46
70088;SPS30;57460;47.134;19.888;2023-08-06T07:48:04;0.48;0.48;0.48;0.45;3.61;3.61;3.61;3.60;3.10;0.46
70088;SPS30;57460;47.134;19.888;2023-08-06T07:50:30;0.44;0.44;0.44;0.41;3.29;3.28;3.28;3.27;2.82;0.47
70088;SPS30;57460;47.134;19.888;2023-08-06T07:52:56;0.36;0.36;0.36;0.34;2.72;2.72;2.72;2.71;2.33;0.47
