sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
81666;Laerm;71083;51.796;10.952;2023-08-06T00:00:16;54.32;29.66;71.37;;
81666;Laerm;71083;51.796;10.952;2023-08-06T00:02:41;61.48;31.05;73.09;;
81666;Laerm;71083;51.796;10.952;2023-08-06T00:05:07;53.14;29.31;70.93;;
81666;Laerm;71083;51.796;10.952;2023-08-06T00:07:32;53.72;30.18;68.34;;
81666;Laerm;71083;51.796;10.952;2023-08-06T00:09:57;34.83;30.22;56.48;;
81666;Laerm;71083;51.796;10.952;2023-08-06T00:12:23;55.60;30.76;70.29;;
81666;Laerm;71083;51.796;10.952;2023-08-06T00:14:51;54.49;30.29;71.54;;
81666;Laerm;71083;51.796;10.952;2023-08-06T00:17:17;31.40;29.56;53.07;;
81666;Laerm;71083;51.796;10.952;2023-08-06T00:19:42;55.28;28.78;70.56;;
81666;Laerm;71083;51.796;10.952;2023-08-06T00:22:08;61.43;29.22;76.47;;
81666;Laerm;71083;51.796;10.952;2023-08-06T00:24:33;53.04;28.88;67.80;;
81666;Laerm;71083;51.796;10.952;2023-08-06T00:26:59;54.69;28.67;71.11;;
81666;Laerm;71083;51.796;10.952;2023-08-06T00:29:24;60.93;29.17;78.41;;
81666;Laerm;71083;51.796;10.952;2023-08-06T00:31:49;33.15;29.30;51.81;;
81666;Laerm;71083;51.796;10.952;2023-08-06T00:34:15;29.67;28.67;38.23;;
81666;Laerm;71083;51.796;10.952;2023-08-06T00:36:40;49.54;28.89;64.39;;
81666;Laerm;71083;51.796;10.952;2023-08-06T00:39:05;50.16;29.08;64.43;;
81666;Laerm;71083;51.796;10.952;2023-08-06T00:41:32;55.23;29.65;68.70;;
81666;Laerm;71083;51.796;10.952;2023-08-06T00:43:57;55.78;29.33;67.37;;
81666;Laerm;71083;51.796;10.952;2023-08-06T00:46:22;54.76;29.33;70.56;;
81666;Laerm;71083;51.796;10.952;2023-08-06T00:48:48;52.58;28.84;71.41;;
81666;Laerm;71083;51.796;10.952;2023-08-06T00:51:14;56.42;29.16;72.26;;
81666;Laerm;71083;51.796;10.952;2023-08-06T00:53:40;60.19;29.70;74.78;;
81666;Laerm;71083;51.796;10.952;2023-08-06T00:56:06;60.39;29.10;77.32;;
81666;Laerm;71083;51.796;10.952;2023-08-06T00:58:32;51.87;29.02;67.70;;
81666;Laerm;71083;51.796;10.952;2023-08-06T01:00:58;51.90;28.49;68.09;;
81666;Laerm;71083;51.796;10.952;2023-08-06T01:03:24;57.55;28.68;72.40;;
81666;Laerm;71083;51.796;10.952;2023-08-06T01:05:49;58.05;28.40;73.85;;
81666;Laerm;71083;51.796;10.952;2023-08-06T01:08:20;58.15;28.72;75.14;;
81666;Laerm;71083;51.796;10.952;2023-08-06T01:13:31;63.25;29.37;78.82;;
81666;Laerm;71083;51.796;10.952;2023-08-06T01:15:57;59.06;29.02;79.59;;
81666;Laerm;71083;51.796;10.952;2023-08-06T01:18:24;63.21;29.41;73.52;;
81666;Laerm;71083;51.796;10.952;2023-08-06T01:20:49;54.40;28.75;68.52;;
81666;Laerm;71083;51.796;10.952;2023-08-06T01:23:15;61.38;29.53;73.69;;
81666;Laerm;71083;51.796;10.952;2023-08-06T01:26:02;51.88;28.71;66.70;;
81666;Laerm;71083;51.796;10.952;2023-08-06T01:31:24;61.81;31.61;74.47;;
81666;Laerm;71083;51.796;10.952;2023-08-06T01:33:51;61.63;28.76;73.88;;
81666;Laerm;71083;51.796;10.952;2023-08-06T01:36:18;53.95;28.37;70.81;;
81666;Laerm;71083;51.796;10.952;2023-08-06T01:38:44;30.39;28.53;39.80;;
81666;Laerm;71083;51.796;10.952;2023-08-06T01:41:09;59.02;28.96;73.63;;
81666;Laerm;71083;51.796;10.952;2023-08-06T01:43:35;30.64;28.54;40.18;;
81666;Laerm;71083;51.796;10.952;2023-08-06T01:46:00;29.78;28.45;38.00;;
81666;Laerm;71083;51.796;10.952;2023-08-06T01:48:25;54.58;28.79;72.67;;
81666;Laerm;71083;51.796;10.952;2023-08-06T01:50:51;55.01;28.36;70.70;;
81666;Laerm;71083;51.796;10.952;2023-08-06T01:53:16;57.99;28.33;72.32;;
81666;Laerm;71083;51.796;10.952;2023-08-06T01:55:41;35.50;28.27;47.24;;
81666;Laerm;71083;51.796;10.952;2023-08-06T01:58:07;29.99;28.03;41.82;;
81666;Laerm;71083;51.796;10.952;2023-08-06T02:00:32;29.55;28.17;35.04;;
81666;Laerm;71083;51.796;10.952;2023-08-06T02:02:57;29.09;28.36;30.14;;
81666;Laerm;71083;51.796;10.952;2023-08-06T02:05:22;50.58;28.31;65.14;;
81666;Laerm;71083;51.796;10.952;2023-08-06T02:07:48;39.11;28.59;51.89;;
81666;Laerm;71083;51.796;10.952;2023-08-06T02:10:13;58.93;28.82;72.86;;
81666;Laerm;71083;51.796;10.952;2023-08-06T02:12:38;35.38;28.74;48.16;;
81666;Laerm;71083;51.796;10.952;2023-08-06T02:15:04;31.90;29.14;48.23;;
81666;Laerm;71083;51.796;10.952;2023-08-06T02:17:29;51.36;28.92;68.44;;
81666;Laerm;71083;51.796;10.952;2023-08-06T02:19:55;53.45;28.65;68.07;;
81666;Laerm;71083;51.796;10.952;2023-08-06T02:22:20;57.26;28.75;74.91;;
81666;Laerm;71083;51.796;10.952;2023-08-06T02:24:46;60.00;28.80;78.36;;
81666;Laerm;71083;51.796;10.952;2023-08-06T02:27:11;28.97;28.25;34.35;;
81666;Laerm;71083;51.796;10.952;2023-08-06T02:29:36;28.85;28.22;30.11;;
81666;Laerm;71083;51.796;10.952;2023-08-06T02:32:02;54.09;28.38;69.63;;
81666;Laerm;71083;51.796;10.952;2023-08-06T02:34:28;28.81;28.09;30.79;;
81666;Laerm;71083;51.796;10.952;2023-08-06T02:36:53;58.38;28.26;72.62;;
81666;Laerm;71083;51.796;10.952;2023-08-06T02:39:18;59.90;28.37;77.53;;
81666;Laerm;71083;51.796;10.952;2023-08-06T02:41:44;30.94;28.29;42.78;;
81666;Laerm;71083;51.796;10.952;2023-08-06T02:44:09;29.55;28.48;43.44;;
81666;Laerm;71083;51.796;10.952;2023-08-06T02:46:34;59.20;28.70;74.88;;
81666;Laerm;71083;51.796;10.952;2023-08-06T02:49:00;55.72;28.57;73.00;;
81666;Laerm;71083;51.796;10.952;2023-08-06T02:51:25;41.44;28.66;56.64;;
81666;Laerm;71083;51.796;10.952;2023-08-06T02:53:50;61.31;28.80;74.45;;
81666;Laerm;71083;51.796;10.952;2023-08-06T02:56:15;46.00;28.63;64.08;;
81666;Laerm;71083;51.796;10.952;2023-08-06T02:58:41;58.57;28.80;75.24;;
81666;Laerm;71083;51.796;10.952;2023-08-06T03:01:06;53.12;28.73;69.84;;
81666;Laerm;71083;51.796;10.952;2023-08-06T03:03:32;29.31;28.62;31.31;;
81666;Laerm;71083;51.796;10.952;2023-08-06T03:05:58;58.77;28.77;73.19;;
81666;Laerm;71083;51.796;10.952;2023-08-06T03:08:23;29.17;28.46;31.17;;
81666;Laerm;71083;51.796;10.952;2023-08-06T03:10:49;53.71;28.73;70.54;;
81666;Laerm;71083;51.796;10.952;2023-08-06T03:13:15;60.42;31.32;71.94;;
81666;Laerm;71083;51.796;10.952;2023-08-06T03:15:40;61.16;29.97;78.85;;
81666;Laerm;71083;51.796;10.952;2023-08-06T03:18:05;56.38;29.91;74.35;;
81666;Laerm;71083;51.796;10.952;2023-08-06T03:20:31;57.21;29.51;71.66;;
81666;Laerm;71083;51.796;10.952;2023-08-06T03:22:57;60.91;29.64;74.54;;
81666;Laerm;71083;51.796;10.952;2023-08-06T03:25:22;62.64;29.44;77.08;;
81666;Laerm;71083;51.796;10.952;2023-08-06T03:27:47;62.95;29.21;75.92;;
81666;Laerm;71083;51.796;10.952;2023-08-06T03:30:13;58.28;29.54;71.49;;
81666;Laerm;71083;51.796;10.952;2023-08-06T03:32:38;61.67;29.30;76.71;;
81666;Laerm;71083;51.796;10.952;2023-08-06T03:35:03;58.94;30.54;70.87;;
81666;Laerm;71083;51.796;10.952;2023-08-06T03:37:29;60.43;28.68;74.30;;
81666;Laerm;71083;51.796;10.952;2023-08-06T03:39:54;60.49;28.44;73.30;;
81666;Laerm;71083;51.796;10.952;2023-08-06T03:42:20;60.22;28.91;72.90;;
81666;Laerm;71083;51.796;10.952;2023-08-06T03:44:45;61.47;28.72;76.89;;
81666;Laerm;71083;51.796;10.952;2023-08-06T03:47:10;43.32;29.48;56.57;;
81666;Laerm;71083;51.796;10.952;2023-08-06T03:49:36;63.49;29.34;77.45;;
81666;Laerm;71083;51.796;10.952;2023-08-06T03:52:01;62.78;31.74;75.06;;
81666;Laerm;71083;51.796;10.952;2023-08-06T03:54:26;61.67;29.31;74.48;;
81666;Laerm;71083;51.796;10.952;2023-08-06T03:56:51;58.51;29.20;72.95;;
81666;Laerm;71083;51.796;10.952;2023-08-06T03:59:17;57.72;29.68;72.15;;
81666;Laerm;71083;51.796;10.952;2023-08-06T04:01:42;60.31;32.59;72.27;;
81666;Laerm;71083;51.796;10.952;2023-08-06T04:04:07;59.55;29.01;75.34;;
81666;Laerm;71083;51.796;10.952;2023-08-06T04:06:33;31.00;28.57;40.60;;
81666;Laerm;71083;51.796;10.952;2023-08-06T04:08:58;55.10;30.80;71.15;;
81666;Laerm;71083;51.796;10.952;2023-08-06T04:11:23;61.45;31.13;78.42;;
81666;Laerm;71083;51.796;10.952;2023-08-06T04:13:49;61.95;29.61;76.47;;
81666;Laerm;71083;51.796;10.952;2023-08-06T04:16:14;59.09;29.44;73.02;;
81666;Laerm;71083;51.796;10.952;2023-08-06T04:18:40;59.14;29.19;70.82;;
81666;Laerm;71083;51.796;10.952;2023-08-06T04:21:06;59.11;29.77;72.76;;
81666;Laerm;71083;51.796;10.952;2023-08-06T04:23:31;57.02;29.83;74.18;;
81666;Laerm;71083;51.796;10.952;2023-08-06T04:25:57;55.96;30.24;69.23;;
81666;Laerm;71083;51.796;10.952;2023-08-06T04:28:22;60.34;30.19;73.84;;
81666;Laerm;71083;51.796;10.952;2023-08-06T04:30:47;61.34;31.74;75.31;;
81666;Laerm;71083;51.796;10.952;2023-08-06T04:33:13;58.30;30.39;72.11;;
81666;Laerm;71083;51.796;10.952;2023-08-06T04:35:38;59.54;30.78;73.53;;
81666;Laerm;71083;51.796;10.952;2023-08-06T04:38:03;35.90;29.38;50.94;;
81666;Laerm;71083;51.796;10.952;2023-08-06T04:40:29;59.36;29.88;75.16;;
81666;Laerm;71083;51.796;10.952;2023-08-06T04:42:54;39.17;30.13;58.40;;
81666;Laerm;71083;51.796;10.952;2023-08-06T04:45:19;60.95;31.21;74.65;;
81666;Laerm;71083;51.796;10.952;2023-08-06T04:47:45;59.78;31.44;74.12;;
81666;Laerm;71083;51.796;10.952;2023-08-06T04:50:10;61.06;31.01;73.87;;
81666;Laerm;71083;51.796;10.952;2023-08-06T04:52:35;64.08;30.86;76.17;;
81666;Laerm;71083;51.796;10.952;2023-08-06T04:55:01;40.57;30.07;58.42;;
81666;Laerm;71083;51.796;10.952;2023-08-06T04:57:27;58.09;31.06;70.84;;
81666;Laerm;71083;51.796;10.952;2023-08-06T04:59:52;47.31;29.68;60.92;;
81666;Laerm;71083;51.796;10.952;2023-08-06T05:02:17;57.09;29.52;72.58;;
81666;Laerm;71083;51.796;10.952;2023-08-06T05:04:43;60.82;32.10;74.85;;
81666;Laerm;71083;51.796;10.952;2023-08-06T05:07:08;53.40;29.39;70.15;;
81666;Laerm;71083;51.796;10.952;2023-08-06T05:09:33;55.10;29.64;70.67;;
81666;Laerm;71083;51.796;10.952;2023-08-06T05:12:03;60.76;29.53;74.61;;
81666;Laerm;71083;51.796;10.952;2023-08-06T05:14:29;42.40;29.62;56.20;;
81666;Laerm;71083;51.796;10.952;2023-08-06T05:16:54;58.10;29.80;74.55;;
81666;Laerm;71083;51.796;10.952;2023-08-06T05:19:19;59.11;29.72;71.70;;
81666;Laerm;71083;51.796;10.952;2023-08-06T05:21:45;60.76;29.66;73.94;;
81666;Laerm;71083;51.796;10.952;2023-08-06T05:24:10;60.40;30.91;75.18;;
81666;Laerm;71083;51.796;10.952;2023-08-06T05:26:35;61.61;31.71;75.07;;
81666;Laerm;71083;51.796;10.952;2023-08-06T05:29:01;59.80;34.94;73.40;;
81666;Laerm;71083;51.796;10.952;2023-08-06T05:31:26;59.99;31.14;73.39;;
81666;Laerm;71083;51.796;10.952;2023-08-06T05:33:53;61.02;32.17;74.80;;
81666;Laerm;71083;51.796;10.952;2023-08-06T05:36:19;55.77;30.35;72.71;;
81666;Laerm;71083;51.796;10.952;2023-08-06T05:38:44;55.64;31.07;69.14;;
81666;Laerm;71083;51.796;10.952;2023-08-06T05:41:09;60.63;32.88;73.60;;
81666;Laerm;71083;51.796;10.952;2023-08-06T05:43:35;62.22;37.42;72.72;;
81666;Laerm;71083;51.796;10.952;2023-08-06T05:46:00;57.81;30.24;73.51;;
81666;Laerm;71083;51.796;10.952;2023-08-06T05:48:25;60.64;32.00;72.42;;
81666;Laerm;71083;51.796;10.952;2023-08-06T05:50:52;59.22;32.83;72.45;;
81666;Laerm;71083;51.796;10.952;2023-08-06T05:53:18;61.40;30.74;74.52;;
81666;Laerm;71083;51.796;10.952;2023-08-06T05:55:43;59.90;32.66;77.48;;
81666;Laerm;71083;51.796;10.952;2023-08-06T05:58:08;57.86;31.39;73.47;;
81666;Laerm;71083;51.796;10.952;2023-08-06T06:00:34;60.92;33.13;73.27;;
81666;Laerm;71083;51.796;10.952;2023-08-06T06:03:00;59.45;32.17;74.56;;
81666;Laerm;71083;51.796;10.952;2023-08-06T06:05:25;46.83;32.12;56.46;;
81666;Laerm;71083;51.796;10.952;2023-08-06T06:07:50;63.35;32.72;73.72;;
81666;Laerm;71083;51.796;10.952;2023-08-06T06:10:16;58.60;32.54;69.88;;
81666;Laerm;71083;51.796;10.952;2023-08-06T06:12:41;60.25;33.09;78.08;;
81666;Laerm;71083;51.796;10.952;2023-08-06T06:15:07;60.17;33.00;77.00;;
81666;Laerm;71083;51.796;10.952;2023-08-06T06:17:32;64.83;33.09;78.08;;
81666;Laerm;71083;51.796;10.952;2023-08-06T06:19:57;61.89;34.50;78.65;;
81666;Laerm;71083;51.796;10.952;2023-08-06T06:22:23;62.16;41.96;73.64;;
81666;Laerm;71083;51.796;10.952;2023-08-06T06:24:48;62.69;37.38;74.78;;
81666;Laerm;71083;51.796;10.952;2023-08-06T06:27:13;63.44;35.58;75.00;;
81666;Laerm;71083;51.796;10.952;2023-08-06T06:29:39;63.13;36.86;74.69;;
81666;Laerm;71083;51.796;10.952;2023-08-06T06:32:04;62.11;32.99;76.22;;
81666;Laerm;71083;51.796;10.952;2023-08-06T06:34:29;64.62;34.69;76.19;;
81666;Laerm;71083;51.796;10.952;2023-08-06T06:36:55;58.66;30.83;74.28;;
81666;Laerm;71083;51.796;10.952;2023-08-06T06:39:20;64.89;39.99;76.01;;
81666;Laerm;71083;51.796;10.952;2023-08-06T06:41:46;64.79;37.15;74.88;;
81666;Laerm;71083;51.796;10.952;2023-08-06T06:44:11;60.87;38.45;72.18;;
81666;Laerm;71083;51.796;10.952;2023-08-06T06:46:36;62.67;33.91;75.83;;
81666;Laerm;71083;51.796;10.952;2023-08-06T06:49:02;63.19;39.00;75.20;;
81666;Laerm;71083;51.796;10.952;2023-08-06T06:51:27;67.27;34.48;81.37;;
81666;Laerm;71083;51.796;10.952;2023-08-06T06:53:52;64.09;40.45;74.43;;
81666;Laerm;71083;51.796;10.952;2023-08-06T06:56:18;64.75;43.45;74.21;;
81666;Laerm;71083;51.796;10.952;2023-08-06T06:58:43;66.65;36.87;80.99;;
81666;Laerm;71083;51.796;10.952;2023-08-06T07:01:09;65.10;37.72;74.64;;
81666;Laerm;71083;51.796;10.952;2023-08-06T07:03:35;64.42;34.48;74.29;;
81666;Laerm;71083;51.796;10.952;2023-08-06T07:06:01;63.77;34.34;76.42;;
81666;Laerm;71083;51.796;10.952;2023-08-06T07:08:26;63.55;38.82;75.50;;
81666;Laerm;71083;51.796;10.952;2023-08-06T07:10:59;64.09;36.22;74.41;;
81666;Laerm;71083;51.796;10.952;2023-08-06T07:13:25;63.92;33.82;74.95;;
81666;Laerm;71083;51.796;10.952;2023-08-06T07:15:50;62.46;38.22;72.91;;
81666;Laerm;71083;51.796;10.952;2023-08-06T07:18:15;65.16;42.90;76.53;;
81666;Laerm;71083;51.796;10.952;2023-08-06T07:20:40;64.18;39.77;74.50;;
81666;Laerm;71083;51.796;10.952;2023-08-06T07:23:06;66.10;38.45;75.09;;
81666;Laerm;71083;51.796;10.952;2023-08-06T07:25:31;65.15;40.42;75.41;;
81666;Laerm;71083;51.796;10.952;2023-08-06T07:27:56;64.44;39.28;73.99;;
81666;Laerm;71083;51.796;10.952;2023-08-06T07:30:22;65.13;39.97;75.43;;
81666;Laerm;71083;51.796;10.952;2023-08-06T07:32:47;62.26;36.69;70.64;;
81666;Laerm;71083;51.796;10.952;2023-08-06T07:35:12;62.82;40.73;72.58;;
81666;Laerm;71083;51.796;10.952;2023-08-06T07:37:39;66.03;45.74;75.12;;
81666;Laerm;71083;51.796;10.952;2023-08-06T07:40:05;67.14;42.24;75.84;;
81666;Laerm;71083;51.796;10.952;2023-08-06T07:42:30;66.51;47.01;75.81;;
81666;Laerm;71083;51.796;10.952;2023-08-06T07:44:56;64.11;35.27;74.10;;
81666;Laerm;71083;51.796;10.952;2023-08-06T07:47:22;66.79;34.67;78.13;;
81666;Laerm;71083;51.796;10.952;2023-08-06T07:49:47;66.02;49.00;75.09;;
81666;Laerm;71083;51.796;10.952;2023-08-06T07:52:12;64.91;42.30;77.03;;
81666;Laerm;71083;51.796;10.952;2023-08-06T07:54:38;66.67;38.18;78.24;;
81666;Laerm;71083;51.796;10.952;2023-08-06T07:57:03;65.69;43.52;74.72;;
81666;Laerm;71083;51.796;10.952;2023-08-06T07:59:29;65.32;44.93;74.74;;
81666;Laerm;71083;51.796;10.952;2023-08-06T08:01:54;66.48;48.09;74.00;;
81666;Laerm;71083;51.796;10.952;2023-08-06T08:04:19;64.63;39.03;74.88;;
81666;Laerm;71083;51.796;10.952;2023-08-06T08:06:46;66.17;39.71;72.81;;
81666;Laerm;71083;51.796;10.952;2023-08-06T08:09:11;65.85;41.86;73.15;;
81666;Laerm;71083;51.796;10.952;2023-08-06T08:11:38;64.35;39.87;76.70;;
81666;Laerm;71083;51.796;10.952;2023-08-06T08:14:03;66.41;35.59;74.82;;
81666;Laerm;71083;51.796;10.952;2023-08-06T08:16:29;66.65;35.70;76.45;;
81666;Laerm;71083;51.796;10.952;2023-08-06T08:18:54;63.76;46.69;72.51;;
81666;Laerm;71083;51.796;10.952;2023-08-06T08:21:19;64.78;50.20;75.02;;
81666;Laerm;71083;51.796;10.952;2023-08-06T08:23:45;66.23;40.26;79.16;;
81666;Laerm;71083;51.796;10.952;2023-08-06T08:26:10;68.69;39.95;81.83;;
81666;Laerm;71083;51.796;10.952;2023-08-06T08:28:35;68.61;45.97;82.83;;
81666;Laerm;71083;51.796;10.952;2023-08-06T08:31:01;66.28;50.94;75.34;;
81666;Laerm;71083;51.796;10.952;2023-08-06T08:33:26;65.75;40.79;73.53;;
81666;Laerm;71083;51.796;10.952;2023-08-06T08:35:51;65.27;45.75;73.73;;
81666;Laerm;71083;51.796;10.952;2023-08-06T08:38:17;67.90;43.31;76.71;;
81666;Laerm;71083;51.796;10.952;2023-08-06T08:40:45;68.25;48.59;75.16;;
81666;Laerm;71083;51.796;10.952;2023-08-06T08:43:12;65.20;44.46;74.35;;
81666;Laerm;71083;51.796;10.952;2023-08-06T08:45:39;69.51;42.18;84.26;;
81666;Laerm;71083;51.796;10.952;2023-08-06T08:48:04;67.92;42.35;75.37;;
81666;Laerm;71083;51.796;10.952;2023-08-06T08:50:30;64.88;38.28;73.55;;
81666;Laerm;71083;51.796;10.952;2023-08-06T08:52:56;68.33;47.42;79.34;;
81666;Laerm;71083;51.796;10.952;2023-08-06T08:55:21;64.77;43.27;73.12;;
81666;Laerm;71083;51.796;10.952;2023-08-06T08:57:46;67.93;41.62;76.60;;
81666;Laerm;71083;51.796;10.952;2023-08-06T09:00:12;68.37;43.71;81.74;;
81666;Laerm;71083;51.796;10.952;2023-08-06T09:02:39;66.23;42.25;76.48;;
81666;Laerm;71083;51.796;10.952;2023-08-06T09:05:05;66.74;47.88;74.79;;
81666;Laerm;71083;51.796;10.952;2023-08-06T09:07:32;66.63;41.19;73.49;;
81666;Laerm;71083;51.796;10.952;2023-08-06T09:09:58;66.65;50.73;74.53;;
81666;Laerm;71083;51.796;10.952;2023-08-06T09:12:26;66.94;45.50;73.83;;
81666;Laerm;71083;51.796;10.952;2023-08-06T09:14:52;64.53;40.58;74.63;;
81666;Laerm;71083;51.796;10.952;2023-08-06T09:17:17;67.09;46.08;74.73;;
81666;Laerm;71083;51.796;10.952;2023-08-06T09:19:44;66.52;39.49;75.04;;
81666;Laerm;71083;51.796;10.952;2023-08-06T09:22:12;65.74;47.09;73.37;;
81666;Laerm;71083;51.796;10.952;2023-08-06T09:24:41;65.17;43.55;72.71;;
81666;Laerm;71083;51.796;10.952;2023-08-06T09:27:13;67.92;44.00;79.66;;
81666;Laerm;71083;51.796;10.952;2023-08-06T09:29:42;65.97;41.48;75.08;;
81666;Laerm;71083;51.796;10.952;2023-08-06T09:32:08;67.91;44.40;75.14;;
81666;Laerm;71083;51.796;10.952;2023-08-06T09:34:33;66.86;44.50;76.59;;
81666;Laerm;71083;51.796;10.952;2023-08-06T09:36:58;66.53;44.22;76.05;;
81666;Laerm;71083;51.796;10.952;2023-08-06T09:39:27;69.10;44.15;76.66;;
81666;Laerm;71083;51.796;10.952;2023-08-06T09:41:55;67.68;39.55;73.66;;
81666;Laerm;71083;51.796;10.952;2023-08-06T09:44:21;67.09;37.55;74.80;;
81666;Laerm;71083;51.796;10.952;2023-08-06T09:46:49;68.32;51.11;78.92;;
81666;Laerm;71083;51.796;10.952;2023-08-06T09:49:15;66.23;39.51;73.72;;
81666;Laerm;71083;51.796;10.952;2023-08-06T09:51:40;69.21;46.45;76.41;;
81666;Laerm;71083;51.796;10.952;2023-08-06T09:54:06;66.78;43.14;74.02;;
81666;Laerm;71083;51.796;10.952;2023-08-06T09:56:33;67.15;39.25;79.87;;
81666;Laerm;71083;51.796;10.952;2023-08-06T09:59:03;68.73;46.14;79.11;;
81666;Laerm;71083;51.796;10.952;2023-08-06T10:01:29;66.73;39.92;74.22;;
81666;Laerm;71083;51.796;10.952;2023-08-06T10:03:55;67.31;49.18;74.08;;
81666;Laerm;71083;51.796;10.952;2023-08-06T10:06:22;66.70;38.30;77.20;;
81666;Laerm;71083;51.796;10.952;2023-08-06T10:08:49;68.10;43.69;84.43;;
81666;Laerm;71083;51.796;10.952;2023-08-06T10:11:15;67.55;35.32;78.04;;
81666;Laerm;71083;51.796;10.952;2023-08-06T10:13:41;68.12;51.16;77.31;;
81666;Laerm;71083;51.796;10.952;2023-08-06T10:16:06;65.84;41.90;73.30;;
81666;Laerm;71083;51.796;10.952;2023-08-06T10:18:32;68.42;42.95;75.48;;
81666;Laerm;71083;51.796;10.952;2023-08-06T10:20:58;65.34;37.77;73.45;;
81666;Laerm;71083;51.796;10.952;2023-08-06T10:23:32;67.16;38.53;74.25;;
81666;Laerm;71083;51.796;10.952;2023-08-06T10:25:58;66.92;38.84;78.06;;
81666;Laerm;71083;51.796;10.952;2023-08-06T10:28:24;66.87;43.74;74.00;;
81666;Laerm;71083;51.796;10.952;2023-08-06T10:30:58;65.21;35.52;73.83;;
81666;Laerm;71083;51.796;10.952;2023-08-06T10:33:24;63.93;41.57;73.29;;
81666;Laerm;71083;51.796;10.952;2023-08-06T10:36:04;65.72;38.88;75.11;;
81666;Laerm;71083;51.796;10.952;2023-08-06T10:38:34;65.74;44.00;74.03;;
81666;Laerm;71083;51.796;10.952;2023-08-06T10:41:02;66.30;40.43;73.81;;
81666;Laerm;71083;51.796;10.952;2023-08-06T10:43:34;63.58;35.68;73.20;;
81666;Laerm;71083;51.796;10.952;2023-08-06T10:46:01;66.18;39.53;74.14;;
81666;Laerm;71083;51.796;10.952;2023-08-06T10:48:39;67.50;36.85;74.99;;
81666;Laerm;71083;51.796;10.952;2023-08-06T10:51:09;66.69;46.33;75.44;;
81666;Laerm;71083;51.796;10.952;2023-08-06T10:53:34;67.53;46.95;74.77;;
81666;Laerm;71083;51.796;10.952;2023-08-06T10:56:00;66.85;48.27;76.26;;
81666;Laerm;71083;51.796;10.952;2023-08-06T10:58:30;65.90;49.45;74.38;;
81666;Laerm;71083;51.796;10.952;2023-08-06T11:00:55;66.32;42.85;74.60;;
81666;Laerm;71083;51.796;10.952;2023-08-06T11:03:21;67.98;52.75;76.52;;
81666;Laerm;71083;51.796;10.952;2023-08-06T11:05:49;64.01;43.22;73.84;;
81666;Laerm;71083;51.796;10.952;2023-08-06T11:08:27;69.10;47.18;79.41;;
81666;Laerm;71083;51.796;10.952;2023-08-06T11:10:52;67.65;43.69;75.61;;
81666;Laerm;71083;51.796;10.952;2023-08-06T11:13:18;67.53;38.92;81.39;;
81666;Laerm;71083;51.796;10.952;2023-08-06T11:15:45;67.34;46.37;75.67;;
81666;Laerm;71083;51.796;10.952;2023-08-06T11:18:10;66.48;38.50;76.71;;
81666;Laerm;71083;51.796;10.952;2023-08-06T11:20:36;67.73;43.51;82.56;;
81666;Laerm;71083;51.796;10.952;2023-08-06T11:23:02;66.49;37.60;75.28;;
81666;Laerm;71083;51.796;10.952;2023-08-06T11:25:27;64.93;37.42;73.51;;
81666;Laerm;71083;51.796;10.952;2023-08-06T11:27:52;67.20;44.11;75.94;;
81666;Laerm;71083;51.796;10.952;2023-08-06T11:30:18;66.94;45.80;74.55;;
81666;Laerm;71083;51.796;10.952;2023-08-06T11:32:46;65.41;46.51;74.04;;
81666;Laerm;71083;51.796;10.952;2023-08-06T11:35:12;66.40;37.56;74.27;;
81666;Laerm;71083;51.796;10.952;2023-08-06T11:37:38;66.68;40.00;74.07;;
81666;Laerm;71083;51.796;10.952;2023-08-06T11:40:06;66.15;47.84;74.30;;
81666;Laerm;71083;51.796;10.952;2023-08-06T11:42:33;66.66;51.80;74.22;;
81666;Laerm;71083;51.796;10.952;2023-08-06T11:44:58;67.58;47.36;77.03;;
81666;Laerm;71083;51.796;10.952;2023-08-06T11:47:23;65.50;42.08;73.61;;
81666;Laerm;71083;51.796;10.952;2023-08-06T11:49:49;67.20;46.97;75.04;;
81666;Laerm;71083;51.796;10.952;2023-08-06T11:52:18;64.33;36.90;73.79;;
81666;Laerm;71083;51.796;10.952;2023-08-06T11:54:45;67.42;39.88;75.43;;
81666;Laerm;71083;51.796;10.952;2023-08-06T11:57:10;68.23;41.84;77.91;;
81666;Laerm;71083;51.796;10.952;2023-08-06T11:59:37;67.46;44.80;76.55;;
81666;Laerm;71083;51.796;10.952;2023-08-06T12:02:03;70.20;50.45;80.81;;
81666;Laerm;71083;51.796;10.952;2023-08-06T12:04:30;67.38;49.19;74.49;;
81666;Laerm;71083;51.796;10.952;2023-08-06T12:06:56;66.87;53.18;75.00;;
81666;Laerm;71083;51.796;10.952;2023-08-06T12:09:29;68.99;42.28;80.64;;
81666;Laerm;71083;51.796;10.952;2023-08-06T12:11:54;68.32;44.58;74.32;;
81666;Laerm;71083;51.796;10.952;2023-08-06T12:14:19;67.24;43.12;75.06;;
81666;Laerm;71083;51.796;10.952;2023-08-06T12:16:45;66.41;42.35;77.76;;
81666;Laerm;71083;51.796;10.952;2023-08-06T12:19:10;67.38;40.83;76.65;;
