sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
60503;Laerm;51448;51.660;5.824;2023-08-06T00:00:41;44.92;28.99;57.41;;
60503;Laerm;51448;51.660;5.824;2023-08-06T00:03:09;45.05;28.56;58.06;;
60503;Laerm;51448;51.660;5.824;2023-08-06T00:05:37;44.73;28.26;57.35;;
60503;Laerm;51448;51.660;5.824;2023-08-06T00:08:04;44.67;28.47;57.64;;
60503;Laerm;51448;51.660;5.824;2023-08-06T00:10:32;44.96;28.19;57.17;;
60503;Laerm;51448;51.660;5.824;2023-08-06T00:12:59;44.72;28.16;57.26;;
60503;Laerm;51448;51.660;5.824;2023-08-06T00:15:27;45.30;28.36;58.03;;
60503;Laerm;51448;51.660;5.824;2023-08-06T00:17:55;45.79;28.10;57.02;;
60503;Laerm;51448;51.660;5.824;2023-08-06T00:20:22;45.70;27.95;57.71;;
60503;Laerm;51448;51.660;5.824;2023-08-06T00:22:50;45.29;28.15;57.82;;
60503;Laerm;51448;51.660;5.824;2023-08-06T00:25:17;46.14;28.51;57.43;;
60503;Laerm;51448;51.660;5.824;2023-08-06T00:27:45;45.99;28.18;57.59;;
60503;Laerm;51448;51.660;5.824;2023-08-06T00:30:12;44.59;28.24;56.43;;
60503;Laerm;51448;51.660;5.824;2023-08-06T00:32:40;45.97;28.48;57.88;;
60503;Laerm;51448;51.660;5.824;2023-08-06T00:35:08;45.10;28.16;57.01;;
60503;Laerm;51448;51.660;5.824;2023-08-06T00:37:35;44.16;27.91;57.35;;
60503;Laerm;51448;51.660;5.824;2023-08-06T00:40:04;44.00;28.06;57.49;;
60503;Laerm;51448;51.660;5.824;2023-08-06T00:42:31;45.21;28.61;57.80;;
60503;Laerm;51448;51.660;5.824;2023-08-06T00:44:59;44.57;28.07;57.49;;
60503;Laerm;51448;51.660;5.824;2023-08-06T00:47:26;44.97;28.00;57.69;;
60503;Laerm;51448;51.660;5.824;2023-08-06T00:49:54;44.50;28.08;57.47;;
60503;Laerm;51448;51.660;5.824;2023-08-06T00:52:22;43.38;28.29;56.79;;
60503;Laerm;51448;51.660;5.824;2023-08-06T00:54:50;43.56;28.10;57.38;;
60503;Laerm;51448;51.660;5.824;2023-08-06T00:57:18;45.49;27.97;57.97;;
60503;Laerm;51448;51.660;5.824;2023-08-06T00:59:47;44.32;27.94;57.60;;
60503;Laerm;51448;51.660;5.824;2023-08-06T01:02:15;44.28;28.27;57.58;;
60503;Laerm;51448;51.660;5.824;2023-08-06T01:04:42;44.27;28.14;57.51;;
60503;Laerm;51448;51.660;5.824;2023-08-06T01:07:44;44.37;27.98;58.77;;
60503;Laerm;51448;51.660;5.824;2023-08-06T01:13:44;43.62;27.83;57.43;;
60503;Laerm;51448;51.660;5.824;2023-08-06T01:16:11;42.99;28.13;56.53;;
60503;Laerm;51448;51.660;5.824;2023-08-06T01:18:40;46.75;28.52;58.00;;
60503;Laerm;51448;51.660;5.824;2023-08-06T01:21:09;44.42;28.01;57.55;;
60503;Laerm;51448;51.660;5.824;2023-08-06T01:23:36;43.10;27.90;56.83;;
60503;Laerm;51448;51.660;5.824;2023-08-06T01:27:01;43.45;27.63;57.23;;
60503;Laerm;51448;51.660;5.824;2023-08-06T01:29:29;43.97;27.98;57.79;;
60503;Laerm;51448;51.660;5.824;2023-08-06T01:31:59;45.31;27.81;57.64;;
60503;Laerm;51448;51.660;5.824;2023-08-06T01:34:31;45.14;27.96;57.62;;
60503;Laerm;51448;51.660;5.824;2023-08-06T01:37:01;45.41;27.94;60.00;;
60503;Laerm;51448;51.660;5.824;2023-08-06T01:39:33;44.59;27.59;57.92;;
60503;Laerm;51448;51.660;5.824;2023-08-06T01:42:04;44.29;27.85;66.00;;
60503;Laerm;51448;51.660;5.824;2023-08-06T01:44:31;44.40;27.65;56.64;;
60503;Laerm;51448;51.660;5.824;2023-08-06T01:47:00;43.82;27.81;57.45;;
60503;Laerm;51448;51.660;5.824;2023-08-06T01:49:28;43.76;27.83;57.38;;
60503;Laerm;51448;51.660;5.824;2023-08-06T01:51:55;43.63;27.66;56.64;;
60503;Laerm;51448;51.660;5.824;2023-08-06T01:54:23;42.43;27.78;56.58;;
60503;Laerm;51448;51.660;5.824;2023-08-06T01:56:51;45.14;28.16;57.55;;
60503;Laerm;51448;51.660;5.824;2023-08-06T01:59:18;43.75;27.71;57.06;;
60503;Laerm;51448;51.660;5.824;2023-08-06T02:01:46;44.29;28.01;57.53;;
60503;Laerm;51448;51.660;5.824;2023-08-06T02:04:14;45.26;27.76;57.77;;
60503;Laerm;51448;51.660;5.824;2023-08-06T02:06:43;45.08;27.70;58.03;;
60503;Laerm;51448;51.660;5.824;2023-08-06T02:09:11;43.59;27.80;56.64;;
60503;Laerm;51448;51.660;5.824;2023-08-06T02:11:38;43.73;27.84;57.22;;
60503;Laerm;51448;51.660;5.824;2023-08-06T02:14:06;43.47;27.92;57.03;;
60503;Laerm;51448;51.660;5.824;2023-08-06T02:16:34;44.43;27.89;57.03;;
60503;Laerm;51448;51.660;5.824;2023-08-06T02:19:02;43.55;27.43;57.22;;
60503;Laerm;51448;51.660;5.824;2023-08-06T02:21:31;44.14;27.75;56.94;;
60503;Laerm;51448;51.660;5.824;2023-08-06T02:23:58;45.63;27.88;57.52;;
60503;Laerm;51448;51.660;5.824;2023-08-06T02:26:26;45.18;27.72;57.26;;
60503;Laerm;51448;51.660;5.824;2023-08-06T02:28:56;43.93;27.87;57.06;;
60503;Laerm;51448;51.660;5.824;2023-08-06T02:31:23;44.41;27.68;57.56;;
60503;Laerm;51448;51.660;5.824;2023-08-06T02:33:51;46.17;27.89;58.30;;
60503;Laerm;51448;51.660;5.824;2023-08-06T02:36:19;45.99;27.96;57.96;;
60503;Laerm;51448;51.660;5.824;2023-08-06T02:38:46;44.12;27.85;58.00;;
60503;Laerm;51448;51.660;5.824;2023-08-06T02:41:14;44.83;27.90;57.37;;
60503;Laerm;51448;51.660;5.824;2023-08-06T02:43:41;45.47;27.78;58.70;;
60503;Laerm;51448;51.660;5.824;2023-08-06T02:46:09;43.79;27.82;56.98;;
60503;Laerm;51448;51.660;5.824;2023-08-06T02:48:37;45.60;27.52;58.13;;
60503;Laerm;51448;51.660;5.824;2023-08-06T02:51:05;44.22;28.27;57.51;;
60503;Laerm;51448;51.660;5.824;2023-08-06T02:53:33;45.52;27.94;58.08;;
60503;Laerm;51448;51.660;5.824;2023-08-06T02:56:05;44.28;27.66;57.08;;
60503;Laerm;51448;51.660;5.824;2023-08-06T02:58:45;42.78;27.71;56.64;;
60503;Laerm;51448;51.660;5.824;2023-08-06T03:01:23;43.84;28.07;57.63;;
60503;Laerm;51448;51.660;5.824;2023-08-06T03:03:58;43.95;28.01;57.39;;
60503;Laerm;51448;51.660;5.824;2023-08-06T03:06:32;45.08;27.90;58.10;;
60503;Laerm;51448;51.660;5.824;2023-08-06T03:09:01;46.91;27.68;60.98;;
60503;Laerm;51448;51.660;5.824;2023-08-06T03:11:29;44.03;27.78;57.49;;
60503;Laerm;51448;51.660;5.824;2023-08-06T03:14:03;45.92;27.77;57.86;;
60503;Laerm;51448;51.660;5.824;2023-08-06T03:16:31;45.80;27.89;58.45;;
60503;Laerm;51448;51.660;5.824;2023-08-06T03:19:00;45.87;27.94;58.25;;
60503;Laerm;51448;51.660;5.824;2023-08-06T03:21:28;43.85;27.74;56.84;;
60503;Laerm;51448;51.660;5.824;2023-08-06T03:23:57;45.35;27.92;58.10;;
60503;Laerm;51448;51.660;5.824;2023-08-06T03:26:28;44.83;27.61;59.42;;
60503;Laerm;51448;51.660;5.824;2023-08-06T03:28:56;45.58;27.49;58.52;;
60503;Laerm;51448;51.660;5.824;2023-08-06T03:31:24;45.50;27.82;58.24;;
60503;Laerm;51448;51.660;5.824;2023-08-06T03:33:52;46.26;27.57;57.98;;
60503;Laerm;51448;51.660;5.824;2023-08-06T03:36:24;44.32;27.82;56.99;;
60503;Laerm;51448;51.660;5.824;2023-08-06T03:38:54;44.16;27.95;57.30;;
60503;Laerm;51448;51.660;5.824;2023-08-06T03:41:21;45.71;27.71;57.85;;
60503;Laerm;51448;51.660;5.824;2023-08-06T03:43:50;44.15;27.72;58.05;;
60503;Laerm;51448;51.660;5.824;2023-08-06T03:46:26;43.31;27.72;57.15;;
60503;Laerm;51448;51.660;5.824;2023-08-06T03:48:54;44.29;27.86;57.87;;
60503;Laerm;51448;51.660;5.824;2023-08-06T03:51:21;45.06;27.68;57.76;;
60503;Laerm;51448;51.660;5.824;2023-08-06T03:53:49;44.87;27.87;58.20;;
60503;Laerm;51448;51.660;5.824;2023-08-06T03:56:17;44.08;27.88;57.25;;
60503;Laerm;51448;51.660;5.824;2023-08-06T03:58:45;45.59;28.11;58.49;;
60503;Laerm;51448;51.660;5.824;2023-08-06T04:01:13;44.95;28.14;57.84;;
60503;Laerm;51448;51.660;5.824;2023-08-06T04:03:43;43.47;28.21;57.37;;
60503;Laerm;51448;51.660;5.824;2023-08-06T04:06:12;44.70;28.48;57.36;;
60503;Laerm;51448;51.660;5.824;2023-08-06T04:08:39;44.65;28.76;57.22;;
60503;Laerm;51448;51.660;5.824;2023-08-06T04:11:07;44.33;28.46;57.55;;
60503;Laerm;51448;51.660;5.824;2023-08-06T04:13:36;43.75;28.29;57.18;;
60503;Laerm;51448;51.660;5.824;2023-08-06T04:16:04;44.57;28.56;57.07;;
60503;Laerm;51448;51.660;5.824;2023-08-06T04:18:33;45.64;28.54;58.30;;
60503;Laerm;51448;51.660;5.824;2023-08-06T04:21:02;46.37;28.51;58.78;;
60503;Laerm;51448;51.660;5.824;2023-08-06T04:23:29;44.43;28.50;57.94;;
60503;Laerm;51448;51.660;5.824;2023-08-06T04:26:02;43.99;28.49;57.04;;
60503;Laerm;51448;51.660;5.824;2023-08-06T04:28:40;44.23;28.76;57.61;;
60503;Laerm;51448;51.660;5.824;2023-08-06T04:31:09;45.80;28.77;58.21;;
60503;Laerm;51448;51.660;5.824;2023-08-06T04:33:39;46.34;28.40;58.79;;
60503;Laerm;51448;51.660;5.824;2023-08-06T04:36:10;45.36;28.30;58.29;;
60503;Laerm;51448;51.660;5.824;2023-08-06T04:38:37;45.95;28.48;59.57;;
60503;Laerm;51448;51.660;5.824;2023-08-06T04:41:07;46.12;28.65;57.81;;
60503;Laerm;51448;51.660;5.824;2023-08-06T04:43:35;44.67;28.96;57.53;;
60503;Laerm;51448;51.660;5.824;2023-08-06T04:46:02;46.29;29.14;57.54;;
60503;Laerm;51448;51.660;5.824;2023-08-06T04:48:30;45.99;28.55;58.46;;
60503;Laerm;51448;51.660;5.824;2023-08-06T04:50:57;44.94;28.58;58.40;;
60503;Laerm;51448;51.660;5.824;2023-08-06T04:53:25;46.56;28.70;68.55;;
60503;Laerm;51448;51.660;5.824;2023-08-06T04:55:53;44.18;28.18;57.12;;
60503;Laerm;51448;51.660;5.824;2023-08-06T04:58:20;45.04;28.62;61.34;;
60503;Laerm;51448;51.660;5.824;2023-08-06T05:00:48;45.84;28.14;58.25;;
60503;Laerm;51448;51.660;5.824;2023-08-06T05:03:16;46.66;28.77;58.50;;
60503;Laerm;51448;51.660;5.824;2023-08-06T05:05:45;46.18;28.73;58.32;;
60503;Laerm;51448;51.660;5.824;2023-08-06T05:08:15;46.04;28.97;58.15;;
60503;Laerm;51448;51.660;5.824;2023-08-06T05:10:46;44.15;28.20;57.83;;
60503;Laerm;51448;51.660;5.824;2023-08-06T05:13:15;45.63;28.18;57.71;;
60503;Laerm;51448;51.660;5.824;2023-08-06T05:15:42;43.39;28.67;57.36;;
60503;Laerm;51448;51.660;5.824;2023-08-06T05:18:12;44.09;29.01;57.52;;
60503;Laerm;51448;51.660;5.824;2023-08-06T05:20:41;43.04;28.48;56.47;;
60503;Laerm;51448;51.660;5.824;2023-08-06T05:23:09;46.09;28.91;59.08;;
60503;Laerm;51448;51.660;5.824;2023-08-06T05:25:40;43.99;28.52;66.15;;
60503;Laerm;51448;51.660;5.824;2023-08-06T05:28:07;44.30;28.63;58.80;;
60503;Laerm;51448;51.660;5.824;2023-08-06T05:30:40;45.38;28.38;60.86;;
60503;Laerm;51448;51.660;5.824;2023-08-06T05:33:07;47.13;28.21;72.77;;
60503;Laerm;51448;51.660;5.824;2023-08-06T05:35:35;46.98;28.81;69.12;;
60503;Laerm;51448;51.660;5.824;2023-08-06T05:38:03;43.50;28.82;59.83;;
60503;Laerm;51448;51.660;5.824;2023-08-06T05:40:34;44.85;28.24;57.60;;
60503;Laerm;51448;51.660;5.824;2023-08-06T05:43:01;43.05;29.05;55.85;;
60503;Laerm;51448;51.660;5.824;2023-08-06T05:45:30;45.93;30.49;58.29;;
60503;Laerm;51448;51.660;5.824;2023-08-06T05:47:58;45.11;29.34;60.26;;
60503;Laerm;51448;51.660;5.824;2023-08-06T05:50:26;45.44;28.90;57.32;;
60503;Laerm;51448;51.660;5.824;2023-08-06T05:52:53;45.80;29.42;62.34;;
60503;Laerm;51448;51.660;5.824;2023-08-06T05:55:22;44.77;28.55;56.20;;
60503;Laerm;51448;51.660;5.824;2023-08-06T05:57:50;45.39;31.11;63.34;;
60503;Laerm;51448;51.660;5.824;2023-08-06T06:00:21;44.38;28.48;62.23;;
60503;Laerm;51448;51.660;5.824;2023-08-06T06:02:49;42.58;28.44;56.11;;
60503;Laerm;51448;51.660;5.824;2023-08-06T06:05:17;45.29;29.29;60.62;;
60503;Laerm;51448;51.660;5.824;2023-08-06T06:07:44;42.05;28.57;55.71;;
60503;Laerm;51448;51.660;5.824;2023-08-06T06:10:12;42.95;28.28;55.33;;
60503;Laerm;51448;51.660;5.824;2023-08-06T06:12:40;41.77;28.37;54.79;;
60503;Laerm;51448;51.660;5.824;2023-08-06T06:15:08;45.49;28.36;63.16;;
60503;Laerm;51448;51.660;5.824;2023-08-06T06:17:36;41.95;28.87;55.33;;
60503;Laerm;51448;51.660;5.824;2023-08-06T06:20:05;47.18;28.72;58.51;;
60503;Laerm;51448;51.660;5.824;2023-08-06T06:22:32;43.26;28.38;64.34;;
60503;Laerm;51448;51.660;5.824;2023-08-06T06:25:00;45.92;28.80;62.22;;
60503;Laerm;51448;51.660;5.824;2023-08-06T06:27:27;43.51;28.47;60.86;;
60503;Laerm;51448;51.660;5.824;2023-08-06T06:29:55;42.95;28.16;55.92;;
60503;Laerm;51448;51.660;5.824;2023-08-06T06:32:23;43.25;28.77;55.99;;
60503;Laerm;51448;51.660;5.824;2023-08-06T06:34:50;44.34;28.53;60.15;;
60503;Laerm;51448;51.660;5.824;2023-08-06T06:37:18;44.02;28.92;57.51;;
60503;Laerm;51448;51.660;5.824;2023-08-06T06:39:45;43.71;28.40;58.88;;
60503;Laerm;51448;51.660;5.824;2023-08-06T06:42:13;43.19;28.60;55.27;;
60503;Laerm;51448;51.660;5.824;2023-08-06T06:44:46;60.22;29.20;90.42;;
60503;Laerm;51448;51.660;5.824;2023-08-06T06:47:14;45.70;29.44;57.91;;
60503;Laerm;51448;51.660;5.824;2023-08-06T06:49:41;48.46;34.79;63.31;;
60503;Laerm;51448;51.660;5.824;2023-08-06T06:52:09;49.10;34.54;69.55;;
60503;Laerm;51448;51.660;5.824;2023-08-06T06:54:36;45.12;28.89;59.32;;
60503;Laerm;51448;51.660;5.824;2023-08-06T06:57:04;43.72;29.01;57.55;;
60503;Laerm;51448;51.660;5.824;2023-08-06T06:59:33;42.91;29.13;57.07;;
60503;Laerm;51448;51.660;5.824;2023-08-06T07:02:00;41.25;29.21;54.56;;
60503;Laerm;51448;51.660;5.824;2023-08-06T07:04:28;45.61;29.84;57.52;;
60503;Laerm;51448;51.660;5.824;2023-08-06T07:06:55;41.21;29.51;55.35;;
60503;Laerm;51448;51.660;5.824;2023-08-06T07:09:24;44.97;30.64;57.75;;
60503;Laerm;51448;51.660;5.824;2023-08-06T07:11:52;42.55;30.08;55.96;;
60503;Laerm;51448;51.660;5.824;2023-08-06T07:14:20;51.07;31.35;76.58;;
60503;Laerm;51448;51.660;5.824;2023-08-06T07:16:48;47.96;37.61;69.99;;
60503;Laerm;51448;51.660;5.824;2023-08-06T07:19:16;42.26;33.31;55.47;;
60503;Laerm;51448;51.660;5.824;2023-08-06T07:21:43;42.86;32.20;57.61;;
60503;Laerm;51448;51.660;5.824;2023-08-06T07:24:11;43.51;32.14;55.58;;
60503;Laerm;51448;51.660;5.824;2023-08-06T07:26:39;44.17;30.56;64.30;;
60503;Laerm;51448;51.660;5.824;2023-08-06T07:29:06;44.38;30.64;64.01;;
60503;Laerm;51448;51.660;5.824;2023-08-06T07:31:35;45.36;29.31;68.09;;
60503;Laerm;51448;51.660;5.824;2023-08-06T07:34:03;43.89;29.43;59.84;;
60503;Laerm;51448;51.660;5.824;2023-08-06T07:36:30;43.71;29.61;56.08;;
60503;Laerm;51448;51.660;5.824;2023-08-06T07:39:00;45.61;29.52;55.89;;
60503;Laerm;51448;51.660;5.824;2023-08-06T07:41:28;43.65;29.80;55.88;;
60503;Laerm;51448;51.660;5.824;2023-08-06T07:43:55;42.97;29.14;56.15;;
60503;Laerm;51448;51.660;5.824;2023-08-06T07:46:23;43.37;29.79;55.28;;
60503;Laerm;51448;51.660;5.824;2023-08-06T07:48:51;42.55;29.92;55.77;;
60503;Laerm;51448;51.660;5.824;2023-08-06T07:51:18;44.50;30.42;56.67;;
60503;Laerm;51448;51.660;5.824;2023-08-06T07:53:46;42.62;29.35;55.70;;
60503;Laerm;51448;51.660;5.824;2023-08-06T07:56:14;44.09;29.05;56.94;;
60503;Laerm;51448;51.660;5.824;2023-08-06T07:58:41;43.41;29.14;54.66;;
60503;Laerm;51448;51.660;5.824;2023-08-06T08:01:09;45.44;30.45;61.08;;
60503;Laerm;51448;51.660;5.824;2023-08-06T08:03:37;43.43;29.70;56.22;;
60503;Laerm;51448;51.660;5.824;2023-08-06T08:06:04;44.35;30.71;59.21;;
60503;Laerm;51448;51.660;5.824;2023-08-06T08:08:32;46.00;30.95;59.56;;
60503;Laerm;51448;51.660;5.824;2023-08-06T08:10:59;62.31;40.89;69.59;;
60503;Laerm;51448;51.660;5.824;2023-08-06T08:13:28;66.33;62.26;70.75;;
60503;Laerm;51448;51.660;5.824;2023-08-06T08:15:59;62.89;51.81;71.21;;
60503;Laerm;51448;51.660;5.824;2023-08-06T08:18:26;56.77;50.33;67.50;;
60503;Laerm;51448;51.660;5.824;2023-08-06T08:20:56;59.00;55.32;68.49;;
60503;Laerm;51448;51.660;5.824;2023-08-06T08:23:24;59.85;56.20;70.37;;
60503;Laerm;51448;51.660;5.824;2023-08-06T08:25:52;56.80;50.92;64.06;;
60503;Laerm;51448;51.660;5.824;2023-08-06T08:28:20;52.49;47.29;66.00;;
60503;Laerm;51448;51.660;5.824;2023-08-06T08:30:47;54.67;48.06;65.11;;
60503;Laerm;51448;51.660;5.824;2023-08-06T08:33:15;53.70;50.06;61.33;;
60503;Laerm;51448;51.660;5.824;2023-08-06T08:35:42;57.56;51.21;65.13;;
60503;Laerm;51448;51.660;5.824;2023-08-06T08:38:10;56.24;51.49;65.74;;
60503;Laerm;51448;51.660;5.824;2023-08-06T08:40:46;55.29;50.44;65.96;;
60503;Laerm;51448;51.660;5.824;2023-08-06T08:43:15;55.56;50.12;67.87;;
60503;Laerm;51448;51.660;5.824;2023-08-06T08:45:50;55.53;50.99;66.80;;
60503;Laerm;51448;51.660;5.824;2023-08-06T08:48:19;56.59;49.21;66.49;;
60503;Laerm;51448;51.660;5.824;2023-08-06T08:50:49;52.93;43.22;67.39;;
60503;Laerm;51448;51.660;5.824;2023-08-06T08:53:18;56.96;51.89;65.82;;
60503;Laerm;51448;51.660;5.824;2023-08-06T08:55:48;55.30;50.24;63.02;;
60503;Laerm;51448;51.660;5.824;2023-08-06T08:58:16;56.23;47.32;75.69;;
60503;Laerm;51448;51.660;5.824;2023-08-06T09:00:46;56.37;47.25;66.23;;
60503;Laerm;51448;51.660;5.824;2023-08-06T09:03:16;58.15;53.15;68.76;;
60503;Laerm;51448;51.660;5.824;2023-08-06T09:05:49;58.30;51.88;68.39;;
60503;Laerm;51448;51.660;5.824;2023-08-06T09:08:27;60.43;55.92;71.56;;
60503;Laerm;51448;51.660;5.824;2023-08-06T09:11:00;60.11;55.11;72.49;;
60503;Laerm;51448;51.660;5.824;2023-08-06T09:13:29;61.02;55.66;74.45;;
60503;Laerm;51448;51.660;5.824;2023-08-06T09:15:56;60.38;53.93;67.14;;
60503;Laerm;51448;51.660;5.824;2023-08-06T09:18:29;60.19;50.87;65.70;;
60503;Laerm;51448;51.660;5.824;2023-08-06T09:20:57;61.37;57.45;75.42;;
60503;Laerm;51448;51.660;5.824;2023-08-06T09:23:29;60.29;55.98;74.22;;
60503;Laerm;51448;51.660;5.824;2023-08-06T09:26:33;61.08;56.64;70.89;;
60503;Laerm;51448;51.660;5.824;2023-08-06T09:29:04;60.34;56.21;69.02;;
60503;Laerm;51448;51.660;5.824;2023-08-06T09:31:53;61.08;56.94;67.99;;
60503;Laerm;51448;51.660;5.824;2023-08-06T09:34:22;60.55;56.18;65.90;;
60503;Laerm;51448;51.660;5.824;2023-08-06T09:36:52;61.06;56.32;66.67;;
60503;Laerm;51448;51.660;5.824;2023-08-06T09:39:29;60.34;53.50;68.77;;
60503;Laerm;51448;51.660;5.824;2023-08-06T09:42:00;57.84;52.19;67.20;;
60503;Laerm;51448;51.660;5.824;2023-08-06T09:44:33;56.74;52.16;66.96;;
60503;Laerm;51448;51.660;5.824;2023-08-06T09:47:03;60.24;51.67;69.41;;
60503;Laerm;51448;51.660;5.824;2023-08-06T09:52:02;62.45;56.07;68.82;;
60503;Laerm;51448;51.660;5.824;2023-08-06T09:54:30;61.40;53.82;70.21;;
60503;Laerm;51448;51.660;5.824;2023-08-06T09:56:59;56.73;49.94;65.11;;
60503;Laerm;51448;51.660;5.824;2023-08-06T09:59:28;56.13;48.96;66.87;;
60503;Laerm;51448;51.660;5.824;2023-08-06T10:01:56;58.05;51.19;64.51;;
60503;Laerm;51448;51.660;5.824;2023-08-06T10:04:24;58.44;52.84;66.47;;
60503;Laerm;51448;51.660;5.824;2023-08-06T10:06:59;55.10;48.92;65.56;;
60503;Laerm;51448;51.660;5.824;2023-08-06T10:09:27;52.65;47.18;62.36;;
60503;Laerm;51448;51.660;5.824;2023-08-06T10:11:56;54.86;49.21;64.46;;
60503;Laerm;51448;51.660;5.824;2023-08-06T10:14:33;53.99;48.76;67.04;;
60503;Laerm;51448;51.660;5.824;2023-08-06T10:17:02;53.60;46.81;64.79;;
60503;Laerm;51448;51.660;5.824;2023-08-06T10:19:31;54.47;46.18;65.43;;
60503;Laerm;51448;51.660;5.824;2023-08-06T10:22:25;54.37;48.11;65.68;;
60503;Laerm;51448;51.660;5.824;2023-08-06T10:24:59;54.37;47.57;64.48;;
60503;Laerm;51448;51.660;5.824;2023-08-06T10:27:39;53.73;47.92;62.95;;
60503;Laerm;51448;51.660;5.824;2023-08-06T10:30:33;55.76;51.70;64.12;;
60503;Laerm;51448;51.660;5.824;2023-08-06T10:33:03;56.59;51.82;66.61;;
60503;Laerm;51448;51.660;5.824;2023-08-06T10:35:41;55.61;51.14;64.33;;
60503;Laerm;51448;51.660;5.824;2023-08-06T10:38:13;54.57;48.19;66.43;;
60503;Laerm;51448;51.660;5.824;2023-08-06T10:41:00;53.48;46.62;63.29;;
60503;Laerm;51448;51.660;5.824;2023-08-06T10:43:34;52.97;47.16;64.57;;
60503;Laerm;51448;51.660;5.824;2023-08-06T10:46:09;53.76;46.13;60.55;;
60503;Laerm;51448;51.660;5.824;2023-08-06T10:48:40;53.30;44.74;66.57;;
60503;Laerm;51448;51.660;5.824;2023-08-06T10:51:12;50.91;42.07;61.23;;
60503;Laerm;51448;51.660;5.824;2023-08-06T10:53:45;50.45;42.51;63.53;;
60503;Laerm;51448;51.660;5.824;2023-08-06T10:56:18;49.26;40.90;61.86;;
60503;Laerm;51448;51.660;5.824;2023-08-06T10:58:48;49.38;39.71;62.14;;
60503;Laerm;51448;51.660;5.824;2023-08-06T11:01:16;51.21;40.40;71.13;;
60503;Laerm;51448;51.660;5.824;2023-08-06T11:03:47;51.63;41.07;65.09;;
60503;Laerm;51448;51.660;5.824;2023-08-06T11:06:19;53.01;42.52;80.39;;
60503;Laerm;51448;51.660;5.824;2023-08-06T11:08:52;50.20;42.00;62.96;;
60503;Laerm;51448;51.660;5.824;2023-08-06T11:11:22;51.63;42.98;63.34;;
60503;Laerm;51448;51.660;5.824;2023-08-06T11:13:51;52.63;43.47;69.31;;
60503;Laerm;51448;51.660;5.824;2023-08-06T11:16:22;53.86;44.18;67.16;;
60503;Laerm;51448;51.660;5.824;2023-08-06T11:18:53;49.42;41.94;62.73;;
60503;Laerm;51448;51.660;5.824;2023-08-06T11:21:22;51.43;42.34;63.60;;
60503;Laerm;51448;51.660;5.824;2023-08-06T11:23:53;52.08;42.11;68.96;;
60503;Laerm;51448;51.660;5.824;2023-08-06T11:26:21;51.94;42.63;65.91;;
60503;Laerm;51448;51.660;5.824;2023-08-06T11:28:51;50.63;44.85;63.05;;
60503;Laerm;51448;51.660;5.824;2023-08-06T11:31:22;50.82;44.87;60.12;;
60503;Laerm;51448;51.660;5.824;2023-08-06T11:33:54;51.41;44.76;60.59;;
60503;Laerm;51448;51.660;5.824;2023-08-06T11:36:37;52.85;46.04;64.48;;
60503;Laerm;51448;51.660;5.824;2023-08-06T11:39:08;52.91;45.63;68.54;;
60503;Laerm;51448;51.660;5.824;2023-08-06T11:41:36;53.14;46.79;63.82;;
60503;Laerm;51448;51.660;5.824;2023-08-06T11:44:11;53.43;47.57;62.71;;
60503;Laerm;51448;51.660;5.824;2023-08-06T11:46:54;53.42;47.22;71.82;;
60503;Laerm;51448;51.660;5.824;2023-08-06T11:49:47;53.02;46.93;67.38;;
60503;Laerm;51448;51.660;5.824;2023-08-06T11:52:23;52.55;46.02;76.70;;
60503;Laerm;51448;51.660;5.824;2023-08-06T11:55:08;54.95;48.31;65.40;;
60503;Laerm;51448;51.660;5.824;2023-08-06T11:57:44;56.37;49.44;67.65;;
60503;Laerm;51448;51.660;5.824;2023-08-06T12:00:14;56.47;51.42;65.13;;
60503;Laerm;51448;51.660;5.824;2023-08-06T12:02:44;56.30;50.67;71.86;;
60503;Laerm;51448;51.660;5.824;2023-08-06T12:05:21;57.77;50.62;67.16;;
60503;Laerm;51448;51.660;5.824;2023-08-06T12:07:56;58.09;53.01;66.42;;
60503;Laerm;51448;51.660;5.824;2023-08-06T12:10:25;58.23;52.94;67.64;;
60503;Laerm;51448;51.660;5.824;2023-08-06T12:12:54;56.53;50.89;64.43;;
60503;Laerm;51448;51.660;5.824;2023-08-06T12:15:23;54.12;47.45;63.16;;
60503;Laerm;51448;51.660;5.824;2023-08-06T12:17:51;53.71;45.34;64.10;;
60503;Laerm;51448;51.660;5.824;2023-08-06T12:20:19;51.38;44.13;67.54;;
60503;Laerm;51448;51.660;5.824;2023-08-06T12:22:46;52.87;44.49;69.51;;
60503;Laerm;51448;51.660;5.824;2023-08-06T12:25:14;52.62;43.99;61.59;;
60503;Laerm;51448;51.660;5.824;2023-08-06T12:27:44;52.75;46.15;63.60;;
60503;Laerm;51448;51.660;5.824;2023-08-06T12:30:12;53.78;46.16;64.92;;
60503;Laerm;51448;51.660;5.824;2023-08-06T12:32:40;51.49;39.69;62.56;;
60503;Laerm;51448;51.660;5.824;2023-08-06T12:35:08;51.08;40.45;65.70;;
60503;Laerm;51448;51.660;5.824;2023-08-06T12:37:37;49.09;39.24;68.64;;
60503;Laerm;51448;51.660;5.824;2023-08-06T12:40:07;50.55;38.83;62.55;;
