sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48375;SDS011;34178;50.904;11.560;2023-08-06T00:00:15;3.55;;;1.80;;
48375;SDS011;34178;50.904;11.560;2023-08-06T00:02:41;3.25;;;1.60;;
48375;SDS011;34178;50.904;11.560;2023-08-06T00:05:07;4.07;;;1.70;;
48375;SDS011;34178;50.904;11.560;2023-08-06T00:07:33;4.82;;;1.73;;
48375;SDS011;34178;50.904;11.560;2023-08-06T00:09:58;3.70;;;1.75;;
48375;SDS011;34178;50.904;11.560;2023-08-06T00:12:24;3.67;;;1.75;;
48375;SDS011;34178;50.904;11.560;2023-08-06T00:14:50;3.80;;;2.00;;
48375;SDS011;34178;50.904;11.560;2023-08-06T00:17:16;3.63;;;1.98;;
48375;SDS011;34178;50.904;11.560;2023-08-06T00:19:42;3.03;;;1.58;;
48375;SDS011;34178;50.904;11.560;2023-08-06T00:22:08;2.88;;;1.85;;
48375;SDS011;34178;50.904;11.560;2023-08-06T00:24:34;4.10;;;1.80;;
48375;SDS011;34178;50.904;11.560;2023-08-06T00:27:00;5.15;;;1.90;;
48375;SDS011;34178;50.904;11.560;2023-08-06T00:29:26;3.65;;;1.80;;
48375;SDS011;34178;50.904;11.560;2023-08-06T00:31:51;4.22;;;2.05;;
48375;SDS011;34178;50.904;11.560;2023-08-06T00:34:17;5.80;;;2.53;;
48375;SDS011;34178;50.904;11.560;2023-08-06T00:36:43;5.93;;;2.33;;
48375;SDS011;34178;50.904;11.560;2023-08-06T00:39:08;5.45;;;2.55;;
48375;SDS011;34178;50.904;11.560;2023-08-06T00:41:34;3.95;;;2.28;;
48375;SDS011;34178;50.904;11.560;2023-08-06T00:44:00;5.20;;;2.60;;
48375;SDS011;34178;50.904;11.560;2023-08-06T00:46:26;6.07;;;2.15;;
48375;SDS011;34178;50.904;11.560;2023-08-06T00:48:52;6.15;;;2.20;;
48375;SDS011;34178;50.904;11.560;2023-08-06T00:51:18;5.40;;;2.58;;
48375;SDS011;34178;50.904;11.560;2023-08-06T00:53:45;7.38;;;2.58;;
48375;SDS011;34178;50.904;11.560;2023-08-06T00:56:12;9.25;;;2.55;;
48375;SDS011;34178;50.904;11.560;2023-08-06T00:58:39;5.03;;;2.33;;
48375;SDS011;34178;50.904;11.560;2023-08-06T01:01:05;6.53;;;2.63;;
48375;SDS011;34178;50.904;11.560;2023-08-06T01:03:30;4.50;;;2.50;;
48375;SDS011;34178;50.904;11.560;2023-08-06T01:05:56;4.88;;;2.47;;
48375;SDS011;34178;50.904;11.560;2023-08-06T01:13:42;4.68;;;2.47;;
48375;SDS011;34178;50.904;11.560;2023-08-06T01:16:11;5.95;;;2.50;;
48375;SDS011;34178;50.904;11.560;2023-08-06T01:18:40;7.47;;;2.92;;
48375;SDS011;34178;50.904;11.560;2023-08-06T01:21:07;6.90;;;2.80;;
48375;SDS011;34178;50.904;11.560;2023-08-06T01:23:32;6.55;;;3.10;;
48375;SDS011;34178;50.904;11.560;2023-08-06T01:31:07;7.45;;;2.88;;
48375;SDS011;34178;50.904;11.560;2023-08-06T01:33:39;7.53;;;2.88;;
48375;SDS011;34178;50.904;11.560;2023-08-06T01:36:08;5.00;;;2.63;;
48375;SDS011;34178;50.904;11.560;2023-08-06T01:38:34;7.28;;;2.92;;
48375;SDS011;34178;50.904;11.560;2023-08-06T01:41:00;5.82;;;2.92;;
48375;SDS011;34178;50.904;11.560;2023-08-06T01:43:26;4.72;;;2.80;;
48375;SDS011;34178;50.904;11.560;2023-08-06T01:45:51;5.13;;;2.60;;
48375;SDS011;34178;50.904;11.560;2023-08-06T01:48:17;5.35;;;2.70;;
48375;SDS011;34178;50.904;11.560;2023-08-06T01:50:43;5.13;;;3.05;;
48375;SDS011;34178;50.904;11.560;2023-08-06T01:53:08;5.22;;;2.63;;
48375;SDS011;34178;50.904;11.560;2023-08-06T01:55:34;7.20;;;3.25;;
48375;SDS011;34178;50.904;11.560;2023-08-06T01:58:00;6.47;;;3.63;;
48375;SDS011;34178;50.904;11.560;2023-08-06T02:00:25;5.65;;;3.00;;
48375;SDS011;34178;50.904;11.560;2023-08-06T02:02:52;4.63;;;2.75;;
48375;SDS011;34178;50.904;11.560;2023-08-06T02:05:18;6.60;;;2.90;;
48375;SDS011;34178;50.904;11.560;2023-08-06T02:07:44;6.68;;;2.95;;
48375;SDS011;34178;50.904;11.560;2023-08-06T02:10:09;5.75;;;2.60;;
48375;SDS011;34178;50.904;11.560;2023-08-06T02:12:35;8.52;;;2.88;;
48375;SDS011;34178;50.904;11.560;2023-08-06T02:15:01;5.50;;;2.83;;
48375;SDS011;34178;50.904;11.560;2023-08-06T02:17:27;4.88;;;2.70;;
48375;SDS011;34178;50.904;11.560;2023-08-06T02:19:52;5.32;;;2.97;;
48375;SDS011;34178;50.904;11.560;2023-08-06T02:22:18;4.63;;;2.80;;
48375;SDS011;34178;50.904;11.560;2023-08-06T02:24:44;5.00;;;2.60;;
48375;SDS011;34178;50.904;11.560;2023-08-06T02:27:09;5.38;;;2.80;;
48375;SDS011;34178;50.904;11.560;2023-08-06T02:29:35;7.05;;;3.00;;
48375;SDS011;34178;50.904;11.560;2023-08-06T02:32:01;7.57;;;2.63;;
48375;SDS011;34178;50.904;11.560;2023-08-06T02:34:27;6.00;;;3.13;;
48375;SDS011;34178;50.904;11.560;2023-08-06T02:36:53;4.68;;;2.83;;
48375;SDS011;34178;50.904;11.560;2023-08-06T02:39:18;6.10;;;3.13;;
48375;SDS011;34178;50.904;11.560;2023-08-06T02:41:44;5.07;;;2.80;;
48375;SDS011;34178;50.904;11.560;2023-08-06T02:44:10;5.93;;;2.78;;
48375;SDS011;34178;50.904;11.560;2023-08-06T02:46:35;5.13;;;3.30;;
48375;SDS011;34178;50.904;11.560;2023-08-06T02:49:01;4.95;;;2.88;;
48375;SDS011;34178;50.904;11.560;2023-08-06T02:51:27;5.80;;;2.72;;
48375;SDS011;34178;50.904;11.560;2023-08-06T02:53:52;5.85;;;3.08;;
48375;SDS011;34178;50.904;11.560;2023-08-06T02:56:18;5.10;;;3.03;;
48375;SDS011;34178;50.904;11.560;2023-08-06T02:58:44;5.50;;;2.72;;
48375;SDS011;34178;50.904;11.560;2023-08-06T03:01:09;4.85;;;2.75;;
48375;SDS011;34178;50.904;11.560;2023-08-06T03:03:35;6.03;;;3.05;;
48375;SDS011;34178;50.904;11.560;2023-08-06T03:06:01;5.90;;;3.00;;
48375;SDS011;34178;50.904;11.560;2023-08-06T03:08:26;5.05;;;3.00;;
48375;SDS011;34178;50.904;11.560;2023-08-06T03:10:53;4.97;;;3.00;;
48375;SDS011;34178;50.904;11.560;2023-08-06T03:13:19;5.93;;;2.83;;
48375;SDS011;34178;50.904;11.560;2023-08-06T03:18:20;8.00;;;2.80;;
48375;SDS011;34178;50.904;11.560;2023-08-06T03:20:46;5.93;;;2.80;;
48375;SDS011;34178;50.904;11.560;2023-08-06T03:23:12;4.32;;;2.72;;
48375;SDS011;34178;50.904;11.560;2023-08-06T03:25:38;4.97;;;2.83;;
48375;SDS011;34178;50.904;11.560;2023-08-06T03:28:03;5.30;;;3.08;;
48375;SDS011;34178;50.904;11.560;2023-08-06T03:30:29;6.57;;;3.40;;
48375;SDS011;34178;50.904;11.560;2023-08-06T03:32:55;6.45;;;3.00;;
48375;SDS011;34178;50.904;11.560;2023-08-06T03:35:20;4.93;;;2.80;;
48375;SDS011;34178;50.904;11.560;2023-08-06T03:37:46;5.47;;;2.85;;
48375;SDS011;34178;50.904;11.560;2023-08-06T03:40:12;5.65;;;2.60;;
48375;SDS011;34178;50.904;11.560;2023-08-06T03:42:37;8.68;;;3.22;;
48375;SDS011;34178;50.904;11.560;2023-08-06T03:45:03;6.22;;;3.15;;
48375;SDS011;34178;50.904;11.560;2023-08-06T03:47:29;6.18;;;3.05;;
48375;SDS011;34178;50.904;11.560;2023-08-06T03:49:55;5.65;;;2.97;;
48375;SDS011;34178;50.904;11.560;2023-08-06T03:52:21;4.90;;;3.15;;
48375;SDS011;34178;50.904;11.560;2023-08-06T03:54:47;5.30;;;3.40;;
48375;SDS011;34178;50.904;11.560;2023-08-06T03:57:13;5.68;;;3.28;;
48375;SDS011;34178;50.904;11.560;2023-08-06T03:59:38;5.00;;;3.00;;
48375;SDS011;34178;50.904;11.560;2023-08-06T04:02:04;5.82;;;2.97;;
48375;SDS011;34178;50.904;11.560;2023-08-06T04:04:30;4.47;;;2.72;;
48375;SDS011;34178;50.904;11.560;2023-08-06T04:06:55;6.82;;;3.63;;
48375;SDS011;34178;50.904;11.560;2023-08-06T04:09:21;6.97;;;3.53;;
48375;SDS011;34178;50.904;11.560;2023-08-06T04:11:47;7.30;;;3.15;;
48375;SDS011;34178;50.904;11.560;2023-08-06T04:14:12;4.97;;;3.08;;
48375;SDS011;34178;50.904;11.560;2023-08-06T04:16:38;5.68;;;3.10;;
48375;SDS011;34178;50.904;11.560;2023-08-06T04:19:03;5.78;;;3.05;;
48375;SDS011;34178;50.904;11.560;2023-08-06T04:21:29;6.75;;;2.90;;
48375;SDS011;34178;50.904;11.560;2023-08-06T04:23:55;8.07;;;3.78;;
48375;SDS011;34178;50.904;11.560;2023-08-06T04:26:21;6.07;;;3.60;;
48375;SDS011;34178;50.904;11.560;2023-08-06T04:28:47;6.30;;;3.05;;
48375;SDS011;34178;50.904;11.560;2023-08-06T04:31:14;5.40;;;3.20;;
48375;SDS011;34178;50.904;11.560;2023-08-06T04:33:39;7.93;;;3.33;;
48375;SDS011;34178;50.904;11.560;2023-08-06T04:36:06;7.03;;;3.50;;
48375;SDS011;34178;50.904;11.560;2023-08-06T04:38:31;5.55;;;3.60;;
48375;SDS011;34178;50.904;11.560;2023-08-06T04:40:57;6.43;;;3.90;;
48375;SDS011;34178;50.904;11.560;2023-08-06T04:43:23;6.35;;;3.40;;
48375;SDS011;34178;50.904;11.560;2023-08-06T04:45:50;6.40;;;3.63;;
48375;SDS011;34178;50.904;11.560;2023-08-06T04:48:16;6.20;;;3.50;;
48375;SDS011;34178;50.904;11.560;2023-08-06T04:50:46;6.68;;;3.10;;
48375;SDS011;34178;50.904;11.560;2023-08-06T04:53:12;4.82;;;3.15;;
48375;SDS011;34178;50.904;11.560;2023-08-06T04:55:37;6.70;;;3.95;;
48375;SDS011;34178;50.904;11.560;2023-08-06T04:58:03;5.05;;;3.28;;
48375;SDS011;34178;50.904;11.560;2023-08-06T05:00:29;6.07;;;3.30;;
48375;SDS011;34178;50.904;11.560;2023-08-06T05:02:56;5.75;;;3.50;;
48375;SDS011;34178;50.904;11.560;2023-08-06T05:05:21;5.50;;;3.30;;
48375;SDS011;34178;50.904;11.560;2023-08-06T05:07:48;5.65;;;3.13;;
48375;SDS011;34178;50.904;11.560;2023-08-06T05:10:14;5.72;;;3.67;;
48375;SDS011;34178;50.904;11.560;2023-08-06T05:12:41;8.13;;;3.60;;
48375;SDS011;34178;50.904;11.560;2023-08-06T05:15:06;5.70;;;3.30;;
48375;SDS011;34178;50.904;11.560;2023-08-06T05:17:33;6.07;;;3.92;;
48375;SDS011;34178;50.904;11.560;2023-08-06T05:19:59;9.05;;;3.70;;
48375;SDS011;34178;50.904;11.560;2023-08-06T05:22:25;6.82;;;3.70;;
48375;SDS011;34178;50.904;11.560;2023-08-06T05:24:51;7.28;;;3.30;;
48375;SDS011;34178;50.904;11.560;2023-08-06T05:27:16;7.45;;;3.60;;
48375;SDS011;34178;50.904;11.560;2023-08-06T05:29:44;7.32;;;4.03;;
48375;SDS011;34178;50.904;11.560;2023-08-06T05:32:10;5.93;;;3.38;;
48375;SDS011;34178;50.904;11.560;2023-08-06T05:34:36;8.68;;;3.70;;
48375;SDS011;34178;50.904;11.560;2023-08-06T05:37:02;6.65;;;3.92;;
48375;SDS011;34178;50.904;11.560;2023-08-06T05:39:28;6.10;;;3.33;;
48375;SDS011;34178;50.904;11.560;2023-08-06T05:41:54;7.95;;;3.97;;
48375;SDS011;34178;50.904;11.560;2023-08-06T05:44:20;5.82;;;3.60;;
48375;SDS011;34178;50.904;11.560;2023-08-06T05:46:46;7.88;;;3.22;;
48375;SDS011;34178;50.904;11.560;2023-08-06T05:49:12;5.95;;;3.30;;
48375;SDS011;34178;50.904;11.560;2023-08-06T05:51:38;9.23;;;4.03;;
48375;SDS011;34178;50.904;11.560;2023-08-06T05:54:04;6.63;;;3.92;;
48375;SDS011;34178;50.904;11.560;2023-08-06T05:56:30;7.28;;;5.00;;
48375;SDS011;34178;50.904;11.560;2023-08-06T05:58:56;14.20;;;8.20;;
48375;SDS011;34178;50.904;11.560;2023-08-06T06:01:21;8.13;;;5.68;;
48375;SDS011;34178;50.904;11.560;2023-08-06T06:03:48;8.68;;;4.35;;
48375;SDS011;34178;50.904;11.560;2023-08-06T06:06:13;7.13;;;3.85;;
48375;SDS011;34178;50.904;11.560;2023-08-06T06:08:39;7.30;;;4.18;;
48375;SDS011;34178;50.904;11.560;2023-08-06T06:11:05;9.93;;;4.72;;
48375;SDS011;34178;50.904;11.560;2023-08-06T06:13:31;7.18;;;4.05;;
48375;SDS011;34178;50.904;11.560;2023-08-06T06:15:56;8.57;;;4.15;;
48375;SDS011;34178;50.904;11.560;2023-08-06T06:18:22;6.47;;;3.83;;
48375;SDS011;34178;50.904;11.560;2023-08-06T06:20:48;8.07;;;3.92;;
48375;SDS011;34178;50.904;11.560;2023-08-06T06:23:13;6.72;;;3.80;;
48375;SDS011;34178;50.904;11.560;2023-08-06T06:25:43;10.20;;;3.72;;
48375;SDS011;34178;50.904;11.560;2023-08-06T06:28:11;6.72;;;3.67;;
48375;SDS011;34178;50.904;11.560;2023-08-06T06:30:37;9.60;;;3.85;;
48375;SDS011;34178;50.904;11.560;2023-08-06T06:33:03;7.32;;;3.90;;
48375;SDS011;34178;50.904;11.560;2023-08-06T06:35:28;6.35;;;4.25;;
48375;SDS011;34178;50.904;11.560;2023-08-06T06:37:54;8.10;;;4.53;;
48375;SDS011;34178;50.904;11.560;2023-08-06T06:40:20;7.13;;;4.05;;
48375;SDS011;34178;50.904;11.560;2023-08-06T06:42:46;7.40;;;3.88;;
48375;SDS011;34178;50.904;11.560;2023-08-06T06:45:11;10.45;;;4.60;;
48375;SDS011;34178;50.904;11.560;2023-08-06T06:47:37;6.78;;;3.97;;
48375;SDS011;34178;50.904;11.560;2023-08-06T06:50:03;6.18;;;3.83;;
48375;SDS011;34178;50.904;11.560;2023-08-06T06:52:29;8.35;;;4.07;;
48375;SDS011;34178;50.904;11.560;2023-08-06T06:54:55;7.20;;;3.55;;
48375;SDS011;34178;50.904;11.560;2023-08-06T06:57:20;6.00;;;3.28;;
48375;SDS011;34178;50.904;11.560;2023-08-06T06:59:46;6.63;;;3.17;;
48375;SDS011;34178;50.904;11.560;2023-08-06T07:02:11;8.43;;;3.58;;
48375;SDS011;34178;50.904;11.560;2023-08-06T07:04:37;8.25;;;4.03;;
48375;SDS011;34178;50.904;11.560;2023-08-06T07:07:03;5.93;;;3.53;;
48375;SDS011;34178;50.904;11.560;2023-08-06T07:09:29;5.45;;;3.78;;
48375;SDS011;34178;50.904;11.560;2023-08-06T07:11:54;7.28;;;3.88;;
48375;SDS011;34178;50.904;11.560;2023-08-06T07:14:20;6.90;;;4.13;;
48375;SDS011;34178;50.904;11.560;2023-08-06T07:16:46;5.15;;;3.22;;
48375;SDS011;34178;50.904;11.560;2023-08-06T07:19:11;6.68;;;3.90;;
48375;SDS011;34178;50.904;11.560;2023-08-06T07:21:37;8.50;;;4.05;;
48375;SDS011;34178;50.904;11.560;2023-08-06T07:24:03;6.78;;;3.78;;
48375;SDS011;34178;50.904;11.560;2023-08-06T07:26:28;6.90;;;3.78;;
48375;SDS011;34178;50.904;11.560;2023-08-06T07:28:54;5.32;;;3.30;;
48375;SDS011;34178;50.904;11.560;2023-08-06T07:31:20;8.13;;;4.15;;
48375;SDS011;34178;50.904;11.560;2023-08-06T07:33:45;9.13;;;3.95;;
48375;SDS011;34178;50.904;11.560;2023-08-06T07:36:12;7.63;;;4.13;;
48375;SDS011;34178;50.904;11.560;2023-08-06T07:38:39;9.48;;;3.78;;
48375;SDS011;34178;50.904;11.560;2023-08-06T07:41:05;5.80;;;3.08;;
48375;SDS011;34178;50.904;11.560;2023-08-06T07:43:30;8.35;;;4.22;;
48375;SDS011;34178;50.904;11.560;2023-08-06T07:46:00;13.63;;;3.90;;
48375;SDS011;34178;50.904;11.560;2023-08-06T07:48:26;8.63;;;3.75;;
48375;SDS011;34178;50.904;11.560;2023-08-06T07:50:55;6.20;;;3.17;;
48375;SDS011;34178;50.904;11.560;2023-08-06T07:53:21;6.75;;;3.53;;
48375;SDS011;34178;50.904;11.560;2023-08-06T07:55:51;6.95;;;3.30;;
48375;SDS011;34178;50.904;11.560;2023-08-06T07:58:17;5.93;;;3.22;;
48375;SDS011;34178;50.904;11.560;2023-08-06T08:00:43;6.10;;;3.10;;
48375;SDS011;34178;50.904;11.560;2023-08-06T08:03:11;6.70;;;3.30;;
48375;SDS011;34178;50.904;11.560;2023-08-06T08:05:38;7.07;;;3.08;;
48375;SDS011;34178;50.904;11.560;2023-08-06T08:08:04;4.53;;;2.70;;
48375;SDS011;34178;50.904;11.560;2023-08-06T08:10:30;4.80;;;2.60;;
48375;SDS011;34178;50.904;11.560;2023-08-06T08:12:57;5.10;;;3.15;;
48375;SDS011;34178;50.904;11.560;2023-08-06T08:15:24;4.97;;;2.55;;
48375;SDS011;34178;50.904;11.560;2023-08-06T08:17:51;4.80;;;2.10;;
48375;SDS011;34178;50.904;11.560;2023-08-06T08:20:18;5.70;;;2.55;;
48375;SDS011;34178;50.904;11.560;2023-08-06T08:22:44;4.20;;;2.22;;
48375;SDS011;34178;50.904;11.560;2023-08-06T08:25:10;5.22;;;2.40;;
48375;SDS011;34178;50.904;11.560;2023-08-06T08:27:35;5.28;;;2.50;;
48375;SDS011;34178;50.904;11.560;2023-08-06T08:30:01;4.63;;;2.13;;
48375;SDS011;34178;50.904;11.560;2023-08-06T08:32:27;5.45;;;2.40;;
48375;SDS011;34178;50.904;11.560;2023-08-06T08:34:52;4.43;;;2.40;;
48375;SDS011;34178;50.904;11.560;2023-08-06T08:37:18;6.50;;;2.55;;
48375;SDS011;34178;50.904;11.560;2023-08-06T08:39:44;4.97;;;2.15;;
48375;SDS011;34178;50.904;11.560;2023-08-06T08:42:10;3.55;;;2.03;;
48375;SDS011;34178;50.904;11.560;2023-08-06T08:44:36;4.75;;;2.22;;
48375;SDS011;34178;50.904;11.560;2023-08-06T08:47:07;5.70;;;2.35;;
48375;SDS011;34178;50.904;11.560;2023-08-06T08:49:34;4.68;;;2.10;;
48375;SDS011;34178;50.904;11.560;2023-08-06T08:52:01;3.60;;;2.00;;
48375;SDS011;34178;50.904;11.560;2023-08-06T08:54:32;3.97;;;2.10;;
48375;SDS011;34178;50.904;11.560;2023-08-06T08:56:59;5.55;;;2.08;;
48375;SDS011;34178;50.904;11.560;2023-08-06T08:59:25;3.75;;;2.00;;
48375;SDS011;34178;50.904;11.560;2023-08-06T09:01:53;3.78;;;1.92;;
48375;SDS011;34178;50.904;11.560;2023-08-06T09:04:20;5.43;;;2.45;;
48375;SDS011;34178;50.904;11.560;2023-08-06T09:06:47;6.00;;;2.50;;
48375;SDS011;34178;50.904;11.560;2023-08-06T09:09:26;4.70;;;2.90;;
48375;SDS011;34178;50.904;11.560;2023-08-06T09:11:59;4.20;;;2.50;;
48375;SDS011;34178;50.904;11.560;2023-08-06T09:14:27;8.50;;;2.80;;
48375;SDS011;34178;50.904;11.560;2023-08-06T09:16:53;5.40;;;2.90;;
48375;SDS011;34178;50.904;11.560;2023-08-06T09:19:19;4.45;;;2.20;;
48375;SDS011;34178;50.904;11.560;2023-08-06T09:21:45;6.45;;;2.40;;
48375;SDS011;34178;50.904;11.560;2023-08-06T09:24:14;4.68;;;2.67;;
48375;SDS011;34178;50.904;11.560;2023-08-06T09:26:44;6.85;;;2.65;;
48375;SDS011;34178;50.904;11.560;2023-08-06T09:29:10;5.07;;;2.42;;
48375;SDS011;34178;50.904;11.560;2023-08-06T09:31:43;5.55;;;2.42;;
48375;SDS011;34178;50.904;11.560;2023-08-06T09:34:16;6.63;;;2.90;;
48375;SDS011;34178;50.904;11.560;2023-08-06T09:36:47;5.03;;;2.33;;
48375;SDS011;34178;50.904;11.560;2023-08-06T09:39:17;7.35;;;2.50;;
48375;SDS011;34178;50.904;11.560;2023-08-06T09:41:44;5.93;;;2.78;;
48375;SDS011;34178;50.904;11.560;2023-08-06T09:44:17;4.50;;;2.55;;
48375;SDS011;34178;50.904;11.560;2023-08-06T09:46:50;4.82;;;2.80;;
48375;SDS011;34178;50.904;11.560;2023-08-06T09:49:21;7.40;;;2.72;;
48375;SDS011;34178;50.904;11.560;2023-08-06T09:51:50;4.43;;;2.40;;
48375;SDS011;34178;50.904;11.560;2023-08-06T09:54:18;4.90;;;2.53;;
48375;SDS011;34178;50.904;11.560;2023-08-06T09:56:44;5.72;;;2.78;;
48375;SDS011;34178;50.904;11.560;2023-08-06T09:59:10;4.28;;;2.47;;
48375;SDS011;34178;50.904;11.560;2023-08-06T10:01:38;6.43;;;2.20;;
48375;SDS011;34178;50.904;11.560;2023-08-06T10:04:05;8.05;;;3.08;;
48375;SDS011;34178;50.904;11.560;2023-08-06T10:06:36;4.22;;;2.30;;
48375;SDS011;34178;50.904;11.560;2023-08-06T10:09:03;6.35;;;2.85;;
48375;SDS011;34178;50.904;11.560;2023-08-06T10:11:29;5.70;;;2.58;;
48375;SDS011;34178;50.904;11.560;2023-08-06T10:14:05;5.70;;;2.47;;
48375;SDS011;34178;50.904;11.560;2023-08-06T10:16:34;6.22;;;2.63;;
48375;SDS011;34178;50.904;11.560;2023-08-06T10:19:01;6.35;;;2.72;;
48375;SDS011;34178;50.904;11.560;2023-08-06T10:21:30;6.50;;;3.00;;
48375;SDS011;34178;50.904;11.560;2023-08-06T10:23:57;7.18;;;2.75;;
48375;SDS011;34178;50.904;11.560;2023-08-06T10:26:29;5.03;;;2.42;;
48375;SDS011;34178;50.904;11.560;2023-08-06T10:28:55;4.38;;;2.60;;
48375;SDS011;34178;50.904;11.560;2023-08-06T10:32:07;5.25;;;2.65;;
48375;SDS011;34178;50.904;11.560;2023-08-06T10:34:20;5.68;;;2.78;;
48375;SDS011;34178;50.904;11.560;2023-08-06T10:36:46;5.43;;;2.97;;
48375;SDS011;34178;50.904;11.560;2023-08-06T10:39:15;6.15;;;3.00;;
48375;SDS011;34178;50.904;11.560;2023-08-06T10:41:42;6.40;;;2.58;;
48375;SDS011;34178;50.904;11.560;2023-08-06T10:44:09;5.45;;;2.85;;
48375;SDS011;34178;50.904;11.560;2023-08-06T10:46:36;8.82;;;2.97;;
48375;SDS011;34178;50.904;11.560;2023-08-06T10:49:03;5.13;;;3.00;;
48375;SDS011;34178;50.904;11.560;2023-08-06T10:51:32;6.05;;;2.60;;
48375;SDS011;34178;50.904;11.560;2023-08-06T10:53:58;6.60;;;2.47;;
48375;SDS011;34178;50.904;11.560;2023-08-06T10:56:25;6.20;;;3.40;;
48375;SDS011;34178;50.904;11.560;2023-08-06T10:58:54;6.05;;;3.20;;
48375;SDS011;34178;50.904;11.560;2023-08-06T11:01:24;4.72;;;2.65;;
48375;SDS011;34178;50.904;11.560;2023-08-06T11:03:53;8.40;;;5.27;;
48375;SDS011;34178;50.904;11.560;2023-08-06T11:06:20;7.75;;;5.32;;
48375;SDS011;34178;50.904;11.560;2023-08-06T11:08:51;6.47;;;2.63;;
48375;SDS011;34178;50.904;11.560;2023-08-06T11:11:18;6.95;;;2.28;;
48375;SDS011;34178;50.904;11.560;2023-08-06T11:13:46;4.93;;;2.38;;
48375;SDS011;34178;50.904;11.560;2023-08-06T11:16:13;4.72;;;2.53;;
48375;SDS011;34178;50.904;11.560;2023-08-06T11:18:43;6.10;;;2.30;;
48375;SDS011;34178;50.904;11.560;2023-08-06T11:21:09;3.85;;;1.95;;
48375;SDS011;34178;50.904;11.560;2023-08-06T11:23:36;4.38;;;2.30;;
48375;SDS011;34178;50.904;11.560;2023-08-06T11:26:03;5.07;;;2.70;;
48375;SDS011;34178;50.904;11.560;2023-08-06T11:28:28;4.32;;;2.53;;
48375;SDS011;34178;50.904;11.560;2023-08-06T11:30:54;4.55;;;2.20;;
48375;SDS011;34178;50.904;11.560;2023-08-06T11:33:24;3.88;;;2.13;;
48375;SDS011;34178;50.904;11.560;2023-08-06T11:35:51;5.72;;;2.63;;
48375;SDS011;34178;50.904;11.560;2023-08-06T11:38:17;4.10;;;2.20;;
48375;SDS011;34178;50.904;11.560;2023-08-06T11:40:46;4.55;;;2.40;;
48375;SDS011;34178;50.904;11.560;2023-08-06T11:43:13;3.80;;;2.13;;
48375;SDS011;34178;50.904;11.560;2023-08-06T11:45:39;4.38;;;2.35;;
48375;SDS011;34178;50.904;11.560;2023-08-06T11:48:06;5.13;;;2.50;;
48375;SDS011;34178;50.904;11.560;2023-08-06T11:50:35;5.28;;;2.45;;
48375;SDS011;34178;50.904;11.560;2023-08-06T11:53:03;5.45;;;2.50;;
48375;SDS011;34178;50.904;11.560;2023-08-06T11:55:29;4.80;;;2.30;;
48375;SDS011;34178;50.904;11.560;2023-08-06T11:57:55;4.18;;;2.30;;
48375;SDS011;34178;50.904;11.560;2023-08-06T12:00:22;5.25;;;2.35;;
48375;SDS011;34178;50.904;11.560;2023-08-06T12:02:49;4.57;;;2.22;;
48375;SDS011;34178;50.904;11.560;2023-08-06T12:05:17;5.82;;;2.20;;
48375;SDS011;34178;50.904;11.560;2023-08-06T12:07:52;5.00;;;2.67;;
48375;SDS011;34178;50.904;11.560;2023-08-06T12:10:20;4.60;;;2.30;;
48375;SDS011;34178;50.904;11.560;2023-08-06T12:12:46;5.18;;;2.10;;
48375;SDS011;34178;50.904;11.560;2023-08-06T12:15:13;5.65;;;2.70;;
48375;SDS011;34178;50.904;11.560;2023-08-06T12:17:39;4.18;;;1.80;;
48375;SDS011;34178;50.904;11.560;2023-08-06T12:20:06;5.63;;;2.20;;
48375;SDS011;34178;50.904;11.560;2023-08-06T12:22:32;3.63;;;1.90;;
48375;SDS011;34178;50.904;11.560;2023-08-06T12:25:06;5.50;;;2.15;;
48375;SDS011;34178;50.904;11.560;2023-08-06T12:27:33;6.47;;;2.20;;
48375;SDS011;34178;50.904;11.560;2023-08-06T12:29:59;3.10;;;1.70;;
48375;SDS011;34178;50.904;11.560;2023-08-06T12:32:25;4.60;;;1.90;;
48375;SDS011;34178;50.904;11.560;2023-08-06T12:34:51;4.40;;;2.20;;
48375;SDS011;34178;50.904;11.560;2023-08-06T12:37:17;3.72;;;1.95;;
48375;SDS011;34178;50.904;11.560;2023-08-06T12:39:43;5.28;;;2.28;;
48375;SDS011;34178;50.904;11.560;2023-08-06T12:42:08;5.10;;;2.22;;
48375;SDS011;34178;50.904;11.560;2023-08-06T12:44:35;6.38;;;2.35;;
48375;SDS011;34178;50.904;11.560;2023-08-06T12:47:01;3.75;;;2.15;;
48375;SDS011;34178;50.904;11.560;2023-08-06T12:49:27;4.60;;;2.22;;
48375;SDS011;34178;50.904;11.560;2023-08-06T12:51:54;4.55;;;2.58;;
48375;SDS011;34178;50.904;11.560;2023-08-06T12:54:21;5.65;;;2.58;;
48375;SDS011;34178;50.904;11.560;2023-08-06T12:56:47;4.28;;;2.13;;
48375;SDS011;34178;50.904;11.560;2023-08-06T12:59:13;4.75;;;1.63;;
48375;SDS011;34178;50.904;11.560;2023-08-06T13:01:40;3.85;;;2.08;;
48375;SDS011;34178;50.904;11.560;2023-08-06T13:04:06;4.10;;;2.10;;
48375;SDS011;34178;50.904;11.560;2023-08-06T13:06:32;6.30;;;2.17;;
