sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21306;DHT22;10812;51.838;5.838;2023-08-06T00:01:42;15.30;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T00:04:11;15.40;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T00:06:39;15.40;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T00:09:07;15.40;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T00:11:35;15.40;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T00:14:03;15.40;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T00:16:32;15.40;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T00:19:00;15.40;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T00:21:29;15.40;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T00:23:57;15.30;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T00:26:25;15.30;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T00:28:53;15.40;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T00:31:21;15.40;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T00:33:51;15.50;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T00:36:19;15.50;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T00:38:47;15.50;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T00:41:15;15.50;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T00:43:43;15.50;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T00:46:11;15.50;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T00:48:40;15.40;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T00:51:10;15.40;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T00:53:39;15.40;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T00:56:07;15.40;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T00:58:37;15.40;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T01:01:05;15.40;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T01:15:28;15.40;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T01:17:57;15.40;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T01:20:29;15.40;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T01:22:57;15.40;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T01:25:31;15.40;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T01:28:06;15.30;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T01:30:40;15.20;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T01:33:12;15.20;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T01:35:44;15.00;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T01:38:14;15.10;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T01:40:42;15.10;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T01:43:10;15.10;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T01:45:38;15.20;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T01:48:06;15.20;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T01:50:34;15.20;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T01:53:03;15.20;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T01:55:32;15.10;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T01:58:00;15.20;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T02:00:28;15.10;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T02:02:56;15.20;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T02:05:24;15.20;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T02:07:52;15.10;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T02:10:22;15.20;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T02:12:50;15.10;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T02:15:18;15.10;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T02:17:46;15.10;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T02:20:14;15.10;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T02:22:42;15.10;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T02:25:11;15.10;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T02:27:40;15.10;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T02:30:08;15.00;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T02:32:39;15.00;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T02:35:07;15.00;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T02:37:36;15.10;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T02:40:05;15.10;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T02:42:33;15.00;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T02:45:03;15.00;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T02:47:31;15.00;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T02:50:00;15.00;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T02:52:28;15.00;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T02:54:56;15.10;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T02:57:26;15.10;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T02:59:54;15.10;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T03:07:47;15.00;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T03:10:15;15.00;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T03:12:43;15.10;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T03:15:12;15.10;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T03:17:40;15.10;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T03:20:08;15.10;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T03:22:36;15.10;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T03:25:06;15.10;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T03:27:35;15.20;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T03:30:03;15.10;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T03:32:31;15.20;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T03:34:59;15.20;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T03:37:27;15.10;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T03:39:55;15.10;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T03:42:25;15.00;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T03:44:53;15.00;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T03:47:21;15.00;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T03:49:49;14.90;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T03:52:17;14.90;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T03:54:45;14.90;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T03:57:13;14.90;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T03:59:42;14.90;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T04:02:20;14.90;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T04:04:49;15.00;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T04:07:20;15.00;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T04:09:53;14.90;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T04:12:21;14.90;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T04:14:52;14.90;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T04:17:20;15.00;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T04:19:50;14.90;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T04:22:20;15.00;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T04:24:48;15.00;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T04:27:17;15.00;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T04:29:45;15.00;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T04:32:14;15.10;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T04:34:42;15.10;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T04:37:11;15.10;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T04:39:39;15.20;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T04:42:07;15.20;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T04:44:35;15.20;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T04:47:03;15.20;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T04:49:32;15.20;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T04:52:00;15.20;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T04:54:29;15.30;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T04:56:56;15.20;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T04:59:24;15.20;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T05:01:52;15.30;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T05:04:21;15.30;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T05:06:50;15.30;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T05:09:18;15.30;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T05:11:47;15.40;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T05:14:15;15.50;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T05:16:43;15.50;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T05:19:11;15.50;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T05:21:39;15.60;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T05:24:09;15.70;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T05:26:37;15.80;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T05:29:05;15.90;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T05:31:33;16.00;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T05:34:01;16.10;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T05:40:35;16.30;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T05:43:03;16.40;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T05:45:31;16.30;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T05:47:59;16.20;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T05:50:27;16.30;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T05:52:55;16.30;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T05:55:27;16.40;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T05:57:57;16.40;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T06:00:24;16.40;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T06:02:53;16.40;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T06:05:21;16.50;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T06:07:49;16.50;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T06:10:17;16.60;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T06:12:45;16.50;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T06:15:14;16.40;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T06:17:42;16.50;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T06:20:11;16.50;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T06:22:39;16.60;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T06:25:07;16.70;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T06:27:36;16.80;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T06:30:05;16.70;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T06:32:35;16.70;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T06:35:03;16.70;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T06:37:32;16.70;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T06:40:00;16.70;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T06:42:28;16.70;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T06:44:56;16.70;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T06:47:24;16.70;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T06:49:53;16.50;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T06:52:21;16.40;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T06:54:49;16.40;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T06:57:17;16.40;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T06:59:46;16.40;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T07:02:14;16.40;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T07:04:42;16.40;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T07:07:11;16.40;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T07:09:39;16.40;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T07:12:08;16.50;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T07:14:36;16.60;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T07:17:05;16.70;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T07:19:33;16.70;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T07:22:01;16.70;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T07:24:31;16.60;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T07:26:59;16.50;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T07:29:27;16.40;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T07:31:55;16.50;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T07:34:23;16.40;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T07:36:52;16.50;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T07:39:20;16.50;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T07:41:51;16.60;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T07:44:19;16.60;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T07:46:47;16.60;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T07:49:15;16.60;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T07:51:43;16.70;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T07:54:11;16.70;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T07:56:39;16.80;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T07:59:09;16.80;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T08:01:37;16.80;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T08:04:05;16.90;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T08:06:33;17.00;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T08:09:01;17.00;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T08:11:29;17.00;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T08:13:58;17.10;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T08:16:27;17.20;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T08:18:55;17.30;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T08:21:23;17.30;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T08:23:51;17.20;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T08:26:20;17.20;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T08:28:48;17.10;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T08:31:16;17.00;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T08:33:46;17.10;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T08:36:14;17.20;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T08:38:42;17.30;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T08:41:10;17.40;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T08:43:40;17.40;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T08:46:09;17.50;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T08:48:38;17.60;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T08:51:08;17.60;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T08:53:37;17.60;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T08:56:06;17.80;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T08:58:34;17.80;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T09:01:02;18.10;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T09:03:31;18.30;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T09:06:00;18.50;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T09:08:40;18.40;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T09:11:09;18.20;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T09:13:38;17.80;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T09:16:06;17.20;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T09:18:34;16.70;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T09:21:02;16.40;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T09:23:32;16.20;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T09:26:00;15.90;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T09:28:37;15.70;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T09:31:06;15.60;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T09:33:36;15.50;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T09:36:08;15.40;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T09:38:41;15.40;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T09:41:09;15.30;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T09:43:41;15.30;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T09:46:13;15.40;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T09:48:45;15.30;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T09:51:14;15.20;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T09:53:44;15.20;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T09:56:13;15.10;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T09:58:44;15.10;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T10:01:16;15.10;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T10:03:46;15.00;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T10:06:15;15.00;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T10:08:44;15.00;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T10:11:15;14.90;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T10:13:44;14.90;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T10:16:13;14.90;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T10:18:42;14.80;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T10:21:10;14.80;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T10:23:41;14.80;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T10:26:10;14.90;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T10:28:38;14.90;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T10:31:07;14.80;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T10:33:42;14.90;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T10:36:11;14.90;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T10:38:47;14.90;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T10:41:22;15.00;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T10:43:50;15.10;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T10:46:23;15.10;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T10:48:54;15.20;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T10:51:22;15.20;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T10:53:51;15.10;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T10:56:21;15.20;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T10:58:51;15.20;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T11:01:19;15.20;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T11:03:49;15.10;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T11:06:21;15.10;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T11:08:51;15.10;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T11:11:22;15.20;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T11:13:51;15.20;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T11:16:23;15.10;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T11:18:52;15.00;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T11:21:21;14.90;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T11:23:51;14.90;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T11:26:21;14.90;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T11:28:50;14.80;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T11:31:19;14.80;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T11:33:47;14.80;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T11:36:15;14.80;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T11:38:43;14.80;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T11:41:12;14.80;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T11:43:45;14.80;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T11:46:14;14.90;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T11:48:51;14.90;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T11:51:22;14.90;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T11:53:51;14.90;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T11:56:22;15.00;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T11:58:51;15.00;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T12:01:19;15.00;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T12:03:48;15.00;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T12:06:16;15.00;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T12:08:44;14.90;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T12:11:12;14.90;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T12:13:40;15.00;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T12:16:10;14.90;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T12:18:38;15.00;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T12:21:06;15.00;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T12:23:34;15.00;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T12:26:02;15.10;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T12:28:31;15.10;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T12:30:59;15.20;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T12:33:28;15.20;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T12:35:56;15.20;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T12:38:24;15.20;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T12:40:52;15.20;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T12:43:20;15.20;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T12:45:49;15.30;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T12:48:17;15.30;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T12:50:47;15.20;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T12:53:16;15.20;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T12:55:44;15.20;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T12:58:12;15.20;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T13:00:40;15.20;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T13:03:08;15.10;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T13:05:36;15.20;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T13:08:05;15.20;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T13:10:34;15.30;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T13:13:02;15.30;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T13:15:30;15.20;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T13:17:58;15.10;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T13:20:26;15.20;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T13:22:55;15.20;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T13:25:24;15.10;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T13:27:52;15.00;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T13:30:21;15.00;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T13:32:50;15.00;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T13:35:18;15.00;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T13:37:46;15.00;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T13:40:15;15.00;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T13:42:44;15.10;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T13:45:12;15.10;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T13:47:41;15.00;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T13:50:09;15.00;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T13:52:37;15.00;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T13:55:06;15.00;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T13:57:35;14.90;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T14:00:05;14.90;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T14:02:34;14.90;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T14:05:02;14.80;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T14:07:31;14.90;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T14:09:59;14.90;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T14:12:27;14.90;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T14:14:55;14.90;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T14:17:24;14.80;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T14:19:52;14.90;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T14:22:21;14.90;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T14:24:49;14.90;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T14:27:17;14.90;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T14:29:46;14.90;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T14:32:14;15.00;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T14:34:46;15.00;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T14:37:14;15.00;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T14:39:42;15.10;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T14:42:10;15.00;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T15:03:31;15.20;99.90
21306;DHT22;10812;51.838;5.838;2023-08-06T15:06:00;15.20;99.90
