sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T00:01:11;9;9;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T00:03:36;9;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T00:06:01;9;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T00:08:27;9;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T00:10:52;8;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T00:13:17;10;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T00:15:42;9;9;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T00:18:08;9;9;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T00:20:33;10;9;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T00:22:58;6;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T00:25:24;6;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T00:27:49;8;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T00:30:14;9;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T00:32:40;6;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T00:35:05;9;9;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T00:37:30;8;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T00:39:56;7;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T00:42:21;6;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T00:44:47;6;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T00:47:12;8;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T00:49:37;7;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T00:52:03;7;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T00:54:28;7;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T00:56:54;7;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T00:59:19;6;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T01:01:45;8;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T01:04:10;6;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T01:06:39;8;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T01:09:03;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T01:11:29;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T01:13:54;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T01:16:18;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T01:18:43;6;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T01:21:08;7;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T01:23:34;5;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T01:26:02;7;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T01:28:27;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T01:30:50;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T01:33:16;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T01:35:41;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T01:38:06;6;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T01:40:31;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T01:42:56;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T01:45:22;6;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T01:47:47;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T01:50:13;6;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T01:52:38;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T01:55:04;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T01:57:29;5;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T01:59:54;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T02:02:20;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T02:04:45;4;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T02:07:10;6;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T02:09:36;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T02:12:01;5;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T02:14:27;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T02:16:52;4;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T02:19:17;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T02:21:43;5;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T02:24:08;4;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T02:26:34;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T02:28:59;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T02:31:24;4;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T02:33:50;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T02:36:15;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T02:38:40;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T02:41:06;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T02:43:31;5;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T02:45:57;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T02:48:22;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T02:50:47;5;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T02:53:13;4;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T02:55:38;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T02:58:04;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T03:00:29;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T03:05:20;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T03:07:45;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T03:10:10;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T03:12:36;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T03:15:01;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T03:17:27;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T03:19:52;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T03:22:17;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T03:24:42;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T03:27:08;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T03:29:33;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T03:31:59;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T03:34:24;4;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T03:36:49;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T03:39:15;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T03:41:45;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T03:44:06;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T03:46:31;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T03:48:56;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T03:51:22;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T03:53:47;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T03:56:13;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T03:58:38;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T04:01:03;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T04:03:29;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T04:05:54;5;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T04:08:20;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T04:10:45;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T04:13:10;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T04:15:36;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T04:18:01;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T04:20:27;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T04:22:54;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T04:25:17;5;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T04:27:44;4;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T04:30:08;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T04:32:33;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T04:34:59;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T04:37:24;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T04:39:50;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T04:42:15;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T04:44:40;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T04:47:06;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T04:49:31;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T04:51:56;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T04:54:22;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T04:56:47;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T04:59:13;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T05:04:04;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T05:06:29;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T05:08:54;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T05:11:20;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T05:13:45;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T05:16:11;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T05:18:36;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T05:21:01;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T05:23:27;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T05:25:52;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T05:28:17;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T05:30:43;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T05:33:08;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T05:35:34;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T05:37:59;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T05:40:24;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T05:42:50;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T05:45:15;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T05:47:41;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T05:50:07;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T05:52:31;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T05:54:57;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T05:57:22;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T05:59:47;1;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T06:02:13;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T06:04:38;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T06:07:04;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T06:09:29;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T06:11:54;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T06:14:20;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T06:16:45;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T06:19:11;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T06:21:36;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T06:24:01;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T06:26:27;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T06:28:52;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T06:31:18;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T06:33:43;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T06:36:08;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T06:38:34;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T06:40:59;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T06:43:25;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T06:45:52;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T06:48:15;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T06:50:41;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T06:53:06;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T06:55:31;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T06:57:57;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T07:00:22;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T07:02:47;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T07:05:18;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T07:07:38;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T07:10:04;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T07:12:29;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T07:14:54;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T07:17:19;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T07:19:45;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T07:22:10;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T07:24:36;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T07:27:01;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T07:29:28;1;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T07:31:52;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T07:34:17;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T07:36:43;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T07:39:08;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T07:41:33;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T07:43:58;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T07:46:24;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T07:48:49;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T07:51:14;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T07:53:40;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T07:56:05;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T07:58:31;4;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T08:00:56;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T08:03:21;1;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T08:05:47;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T08:08:12;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T08:10:37;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T08:13:03;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T08:15:29;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T08:17:54;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T08:20:19;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T08:22:44;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T08:25:10;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T08:27:35;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T08:30:00;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T08:32:26;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T08:34:51;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T08:37:17;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T08:39:42;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T08:42:07;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T08:44:33;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T08:46:58;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T08:49:23;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T08:51:49;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T08:54:14;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T08:56:39;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T08:59:05;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T09:01:32;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T09:03:57;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T09:06:21;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T09:08:47;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T09:11:11;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T09:13:37;1;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T09:16:02;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T09:18:29;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T09:20:53;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T09:23:18;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T09:25:44;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T09:28:09;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T09:30:36;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T09:33:00;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T09:35:28;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T09:37:50;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T09:40:24;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T09:42:42;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T09:45:07;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T09:47:32;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T09:49:57;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T09:52:23;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T09:54:48;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T09:57:13;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T09:59:39;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T10:02:05;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T10:04:30;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T10:06:55;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T10:09:20;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T10:11:47;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T10:14:11;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T10:16:36;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T10:19:03;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T10:21:32;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T10:23:53;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T10:26:18;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T10:28:43;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T10:31:09;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T10:33:41;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T10:36:00;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T10:38:25;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T10:41:01;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T10:45:41;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T10:48:06;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T10:50:32;1;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T10:52:57;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T10:55:23;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T10:57:48;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T11:00:13;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T11:02:39;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T11:05:04;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T11:07:30;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T11:10:00;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T11:12:20;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T11:14:50;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T11:17:11;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T11:19:36;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T11:22:02;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T11:24:27;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T11:26:52;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T11:29:18;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T11:31:43;1;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T11:34:08;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T11:36:34;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T11:38:59;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T11:41:25;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T11:43:50;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T11:46:15;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T11:53:31;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T11:55:57;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T11:58:22;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T12:00:47;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T12:03:13;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T12:05:38;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T12:08:09;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T12:10:30;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T12:12:54;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T12:15:20;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T12:17:45;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T12:20:10;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T12:22:36;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T12:25:01;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T12:27:27;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T12:29:52;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T12:32:17;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T12:34:43;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T12:37:08;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T12:39:33;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T12:41:59;1;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T12:44:24;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T12:46:50;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T12:49:15;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T12:51:40;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T12:54:05;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T12:56:31;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T12:58:56;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T13:01:22;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T13:03:47;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T13:06:12;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T13:08:38;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T13:11:08;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T13:13:29;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-08-06T13:15:54;0;0;
