sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T00:00:28;34.57;26.80;54.60;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T00:02:54;30.61;26.63;39.90;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T00:05:20;29.39;26.54;39.15;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T00:07:48;32.84;26.86;42.60;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T00:10:16;34.28;27.04;45.11;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T00:12:42;30.35;27.42;39.29;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T00:15:09;33.38;26.80;43.17;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T00:17:36;28.91;26.59;35.09;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T00:20:03;31.97;26.87;42.89;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T00:22:36;28.29;26.59;39.57;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T00:25:04;30.56;26.56;40.36;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T00:27:33;28.93;26.81;35.54;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T00:30:00;33.83;27.07;45.09;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T00:32:27;32.25;26.83;46.30;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T00:34:53;32.57;26.93;51.36;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T00:37:19;30.51;27.19;40.79;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T00:39:46;32.16;27.05;52.77;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T00:42:12;29.66;27.04;44.29;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T00:44:39;33.46;26.85;48.69;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T00:47:08;31.87;26.87;46.26;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T00:49:36;34.89;26.95;50.45;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T00:52:05;32.40;26.81;44.50;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T00:54:31;33.45;26.56;46.36;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T00:56:58;31.28;26.88;41.42;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T00:59:25;30.76;26.84;47.65;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T01:01:51;35.27;27.01;53.56;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T01:04:18;34.45;26.63;48.82;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T01:12:50;30.19;26.62;45.83;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T01:15:25;32.56;26.77;46.64;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T01:17:53;29.67;26.90;39.96;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T01:20:19;29.79;26.69;41.86;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T01:22:45;31.11;26.83;49.84;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T01:25:16;30.66;26.45;45.67;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T01:27:49;29.62;26.76;43.50;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T01:30:26;32.91;27.14;47.62;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T01:33:00;30.28;26.82;42.92;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T01:35:30;30.52;26.53;44.51;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T01:38:00;29.89;26.78;41.63;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T01:40:27;28.21;26.31;43.56;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T01:42:54;28.00;26.46;30.00;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T01:45:20;29.75;26.36;44.76;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T01:47:46;28.01;26.32;29.34;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T01:50:12;28.00;26.23;29.61;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T01:52:37;32.42;26.51;45.93;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T01:55:04;32.29;26.42;48.18;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T01:57:31;30.98;26.54;43.09;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T01:59:58;27.96;26.45;29.64;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T02:02:24;35.36;26.41;54.05;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T02:04:50;30.86;26.39;45.07;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T02:07:16;29.41;26.63;38.54;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T02:09:42;28.03;26.52;34.80;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T02:12:08;28.99;26.50;36.58;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T02:14:34;33.44;26.67;54.36;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T02:17:01;28.57;26.52;43.97;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T02:19:27;30.45;26.68;45.35;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T02:21:53;32.49;26.69;48.65;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T02:24:18;33.77;26.66;46.98;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T02:26:44;32.30;26.61;43.71;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T02:29:12;31.49;26.67;46.93;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T02:31:38;30.77;26.71;51.16;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T02:34:05;30.63;26.50;43.08;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T02:36:31;29.46;26.37;38.85;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T02:38:59;30.69;26.71;50.28;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T02:41:24;31.54;26.47;43.57;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T02:43:52;30.51;26.55;52.16;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T02:46:18;32.06;26.74;45.05;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T02:48:44;28.63;26.43;37.35;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T02:51:11;28.46;26.43;35.31;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T02:53:37;29.39;26.46;41.51;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T02:56:07;31.21;26.61;41.10;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T02:58:53;30.70;26.59;47.16;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T03:01:39;36.77;26.64;53.29;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T03:04:13;28.71;26.33;43.61;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T03:06:43;33.26;26.57;46.92;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T03:09:09;32.30;26.84;44.84;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T03:11:34;29.82;26.41;42.03;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T03:14:05;30.97;26.55;51.42;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T03:16:31;32.23;26.25;51.99;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T03:18:57;32.42;26.75;48.21;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T03:21:24;30.90;26.85;46.58;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T03:23:50;32.19;26.67;48.58;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T03:26:19;30.50;26.73;46.99;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T03:28:46;33.61;26.73;52.17;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T03:31:13;34.51;26.92;54.83;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T03:33:42;31.11;26.89;45.25;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T03:36:13;31.78;26.83;47.80;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T03:38:39;33.34;27.08;51.31;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T03:41:07;30.78;26.64;42.71;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T03:43:33;28.64;26.62;44.14;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T03:45:59;30.31;26.74;44.10;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T03:48:25;39.11;26.57;63.56;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T03:50:52;29.05;26.80;36.92;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T03:53:19;30.00;26.69;43.19;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T03:55:44;28.99;26.60;38.90;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T03:58:10;31.20;27.76;46.13;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T04:00:36;38.40;27.33;54.03;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T04:03:02;31.67;27.30;42.30;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T04:05:31;30.26;27.45;44.40;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T04:07:58;31.10;27.43;41.23;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T04:10:26;30.15;27.40;36.68;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T04:12:53;30.30;27.66;37.51;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T04:15:19;34.29;28.48;45.22;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T04:17:45;32.92;28.96;42.84;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T04:20:10;34.86;30.33;43.21;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T04:22:36;35.83;30.83;47.24;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T04:25:04;35.42;30.47;48.43;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T04:27:30;34.43;29.51;46.85;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T04:29:56;34.48;27.60;45.00;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T04:32:22;32.46;27.07;43.93;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T04:34:51;30.20;27.09;50.90;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T04:37:17;32.85;27.19;51.45;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T04:39:43;31.22;26.71;47.11;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T04:42:09;30.49;26.89;47.86;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T04:44:35;31.13;26.42;60.01;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T04:47:01;32.92;26.66;49.15;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T04:49:26;32.81;26.78;57.00;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T04:51:52;35.56;26.72;49.78;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T04:54:18;35.42;27.52;49.08;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T04:56:44;32.74;27.67;45.76;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T04:59:10;34.16;27.42;52.37;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T05:01:36;38.99;28.62;53.99;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T05:04:02;42.49;29.10;56.32;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T05:06:27;35.16;27.43;51.34;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T05:08:53;36.95;29.27;55.81;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T05:11:19;35.14;28.91;51.36;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T05:13:45;35.66;29.44;51.46;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T05:16:11;32.88;28.61;51.11;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T05:18:36;31.64;28.30;47.98;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T05:21:03;33.10;27.95;52.76;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T05:23:29;34.09;27.18;54.76;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T05:25:56;34.86;27.08;51.96;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T05:28:21;34.89;27.05;54.90;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T05:30:47;35.02;26.72;50.23;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T05:33:13;32.80;26.56;47.60;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T05:35:41;33.98;27.18;52.96;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T05:38:07;32.42;26.74;53.39;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T05:40:34;33.22;26.87;47.07;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T05:43:00;30.86;26.54;51.35;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T05:45:26;33.03;26.68;46.05;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T05:47:51;31.61;26.43;51.33;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T05:50:20;32.45;26.79;42.25;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T05:52:45;32.43;27.18;48.96;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T05:55:11;35.31;28.13;54.08;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T05:57:37;32.52;26.72;42.55;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T06:00:03;37.28;28.60;62.05;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T06:02:39;37.73;27.04;53.97;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T06:05:05;31.59;26.87;50.27;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T06:07:31;31.83;27.08;48.75;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T06:09:57;35.18;27.04;52.61;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T06:12:23;35.70;26.93;51.83;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T06:14:49;33.73;27.74;45.80;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T06:17:15;33.00;27.66;51.93;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T06:19:41;34.89;28.12;48.44;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T06:22:06;32.48;27.25;46.63;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T06:24:32;36.55;28.67;56.38;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T06:26:58;34.62;27.78;58.09;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T06:29:24;35.83;28.14;54.93;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T06:31:50;33.89;28.63;51.47;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T06:34:16;35.44;29.35;45.22;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T06:36:42;43.19;27.93;58.70;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T06:39:08;35.21;28.27;49.74;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T06:41:34;32.43;27.55;41.79;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T06:44:08;33.41;28.14;48.23;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T06:46:34;33.98;27.15;47.22;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T06:49:00;33.75;27.60;50.94;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T06:51:26;31.67;26.83;49.24;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T06:53:52;32.71;27.07;53.49;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T06:56:18;33.74;27.09;48.68;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T06:58:44;36.32;27.06;50.96;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T07:01:10;38.49;27.47;54.07;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T07:03:37;43.89;28.26;61.95;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T07:06:03;37.37;27.28;56.09;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T07:08:30;32.86;27.01;42.52;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T07:11:03;35.20;27.39;49.62;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T07:13:30;31.52;26.91;44.66;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T07:15:56;41.84;26.96;62.61;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T07:18:23;42.44;27.91;56.85;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T07:20:54;45.38;27.13;70.91;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T07:23:25;36.14;27.82;59.13;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T07:25:52;39.62;27.38;55.48;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T07:28:18;32.42;26.83;47.53;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T07:30:45;43.48;27.82;65.20;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T07:33:11;35.13;27.17;55.93;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T07:35:38;35.55;29.12;58.59;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T07:38:04;35.86;27.90;64.66;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T07:40:30;40.93;28.93;57.57;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T07:42:55;41.07;28.20;58.06;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T07:45:21;39.91;28.24;65.98;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T07:47:47;36.25;28.50;54.29;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T07:50:13;34.89;29.38;44.20;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T07:52:39;34.47;29.18;49.33;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T07:55:05;35.83;28.72;54.73;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T07:57:32;34.76;28.79;51.97;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T08:00:00;35.10;28.06;47.07;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T08:02:27;39.76;28.72;54.22;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T08:04:53;34.81;28.94;46.25;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T08:07:19;38.25;28.16;48.94;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T08:09:45;33.01;27.63;43.54;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T08:12:11;35.75;28.37;49.47;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T08:14:36;39.26;27.86;59.68;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T08:17:03;51.91;30.23;59.39;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T08:19:30;53.62;45.66;60.68;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T08:21:56;53.70;45.75;60.15;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T08:24:22;53.81;46.34;59.61;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T08:26:52;53.82;45.80;60.34;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T08:29:19;50.96;33.95;60.87;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T08:31:46;46.09;29.77;66.12;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T08:34:16;35.07;28.87;51.47;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T08:36:42;34.08;28.33;47.90;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T08:39:08;36.23;27.93;52.46;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T08:41:36;34.65;28.63;48.62;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T08:44:07;43.99;27.72;61.31;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T08:46:38;36.04;27.88;46.55;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T08:49:06;40.54;27.52;59.79;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T08:51:34;37.09;29.30;54.21;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T08:54:07;38.23;28.73;61.66;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T08:56:33;39.90;29.76;60.64;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T08:58:59;37.29;28.90;52.51;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T09:01:26;42.98;28.95;59.52;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T09:03:55;34.63;28.32;48.83;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T09:06:25;34.95;28.76;55.43;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T09:09:08;40.18;29.11;67.91;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T09:11:43;42.17;29.52;57.51;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T09:14:10;32.94;28.32;50.40;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T09:16:37;36.46;28.64;54.40;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T09:19:11;36.58;28.15;53.36;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T09:21:44;35.63;29.49;51.68;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T09:24:14;36.73;30.37;48.75;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T09:26:43;36.10;28.67;50.51;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T09:29:11;39.21;28.32;54.72;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T09:34:19;34.72;29.03;53.80;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T09:39:15;33.61;28.99;44.11;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T09:41:45;34.22;27.89;42.68;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T09:44:19;37.48;29.03;52.72;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T09:46:54;47.03;28.46;73.79;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T09:49:26;34.61;28.01;62.29;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T09:51:53;34.92;28.68;55.53;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T09:54:25;35.21;28.65;48.47;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T09:56:56;34.97;28.89;47.96;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T09:59:26;36.83;29.26;53.23;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T10:01:54;40.66;29.45;53.50;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T10:04:23;42.49;30.02;51.91;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T10:06:49;35.30;28.86;47.87;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T10:09:16;35.49;28.81;52.27;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T10:11:43;33.82;29.02;43.63;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T10:14:21;33.81;29.59;42.92;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T10:16:48;37.69;30.01;49.30;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T10:19:16;35.97;29.86;48.31;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T10:22:13;37.44;30.93;48.08;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T10:24:57;36.53;30.21;48.07;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T10:27:29;36.93;30.34;53.07;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T10:30:30;42.35;29.52;60.57;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T10:33:07;37.18;30.56;53.75;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T10:38:18;36.81;29.60;49.29;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T10:41:15;34.77;29.32;46.25;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T10:43:42;34.75;28.78;47.02;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T10:46:21;37.68;31.38;48.99;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T10:48:47;38.56;31.23;49.64;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T10:51:14;37.00;30.42;47.40;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T10:53:46;34.60;29.66;44.68;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T10:56:23;40.22;30.73;54.96;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T10:58:54;33.80;29.26;45.11;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T11:01:23;40.76;31.75;56.20;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T11:03:49;36.94;29.37;46.07;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T11:06:18;34.57;29.12;44.28;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T11:08:51;43.69;28.84;58.68;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T11:11:17;34.34;29.10;46.08;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T11:13:46;33.90;28.95;44.14;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T11:16:19;37.79;29.81;49.44;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T11:18:45;35.10;29.81;50.16;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T11:21:12;35.82;29.55;47.84;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T11:23:37;34.92;28.99;52.00;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T11:26:04;34.25;29.79;47.58;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T11:28:30;44.89;29.79;59.75;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T11:30:56;35.50;29.81;49.59;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T11:33:27;40.36;30.78;59.27;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T11:35:55;42.38;30.16;58.58;;
77108;Laerm;66238;51.80459130;9.11006530;2023-08-06T11:38:28;35.47;29.94;53.84;;
