sensor_id;sensor_type;location;lat;lon;timestamp;temperature
78737;DS18B20;68349;52.124;5.404;2023-08-06T00:01:25;14.63
78737;DS18B20;68349;52.124;5.404;2023-08-06T00:03:52;14.69
78737;DS18B20;68349;52.124;5.404;2023-08-06T00:06:19;14.63
78737;DS18B20;68349;52.124;5.404;2023-08-06T00:08:46;14.63
78737;DS18B20;68349;52.124;5.404;2023-08-06T00:11:12;14.63
78737;DS18B20;68349;52.124;5.404;2023-08-06T00:13:39;14.69
78737;DS18B20;68349;52.124;5.404;2023-08-06T00:16:12;14.69
78737;DS18B20;68349;52.124;5.404;2023-08-06T00:18:39;14.69
78737;DS18B20;68349;52.124;5.404;2023-08-06T00:21:06;14.63
78737;DS18B20;68349;52.124;5.404;2023-08-06T00:23:33;14.63
78737;DS18B20;68349;52.124;5.404;2023-08-06T00:25:59;14.69
78737;DS18B20;68349;52.124;5.404;2023-08-06T00:28:26;14.63
78737;DS18B20;68349;52.124;5.404;2023-08-06T00:30:54;14.63
78737;DS18B20;68349;52.124;5.404;2023-08-06T00:33:22;14.56
78737;DS18B20;68349;52.124;5.404;2023-08-06T00:35:49;14.56
78737;DS18B20;68349;52.124;5.404;2023-08-06T00:38:15;14.56
78737;DS18B20;68349;52.124;5.404;2023-08-06T00:40:42;14.56
78737;DS18B20;68349;52.124;5.404;2023-08-06T00:43:09;14.56
78737;DS18B20;68349;52.124;5.404;2023-08-06T00:45:36;14.56
78737;DS18B20;68349;52.124;5.404;2023-08-06T00:48:05;14.56
78737;DS18B20;68349;52.124;5.404;2023-08-06T00:50:33;14.50
78737;DS18B20;68349;52.124;5.404;2023-08-06T00:53:00;14.56
78737;DS18B20;68349;52.124;5.404;2023-08-06T00:55:28;14.56
78737;DS18B20;68349;52.124;5.404;2023-08-06T00:57:55;14.56
78737;DS18B20;68349;52.124;5.404;2023-08-06T01:00:24;14.56
78737;DS18B20;68349;52.124;5.404;2023-08-06T01:02:52;14.50
78737;DS18B20;68349;52.124;5.404;2023-08-06T01:05:21;14.50
78737;DS18B20;68349;52.124;5.404;2023-08-06T01:08:09;14.50
78737;DS18B20;68349;52.124;5.404;2023-08-06T01:14:13;14.56
78737;DS18B20;68349;52.124;5.404;2023-08-06T01:16:42;14.56
78737;DS18B20;68349;52.124;5.404;2023-08-06T01:19:20;14.63
78737;DS18B20;68349;52.124;5.404;2023-08-06T01:21:47;14.56
78737;DS18B20;68349;52.124;5.404;2023-08-06T01:24:14;14.56
78737;DS18B20;68349;52.124;5.404;2023-08-06T01:26:48;14.56
78737;DS18B20;68349;52.124;5.404;2023-08-06T01:29:28;14.56
78737;DS18B20;68349;52.124;5.404;2023-08-06T01:31:58;14.63
78737;DS18B20;68349;52.124;5.404;2023-08-06T01:34:28;14.63
78737;DS18B20;68349;52.124;5.404;2023-08-06T01:36:56;14.63
78737;DS18B20;68349;52.124;5.404;2023-08-06T01:39:24;14.69
78737;DS18B20;68349;52.124;5.404;2023-08-06T01:41:51;14.63
78737;DS18B20;68349;52.124;5.404;2023-08-06T01:44:18;14.63
78737;DS18B20;68349;52.124;5.404;2023-08-06T01:46:45;14.63
78737;DS18B20;68349;52.124;5.404;2023-08-06T01:49:11;14.63
78737;DS18B20;68349;52.124;5.404;2023-08-06T01:51:38;14.63
78737;DS18B20;68349;52.124;5.404;2023-08-06T01:54:05;14.63
78737;DS18B20;68349;52.124;5.404;2023-08-06T01:56:31;14.63
78737;DS18B20;68349;52.124;5.404;2023-08-06T01:58:58;14.63
78737;DS18B20;68349;52.124;5.404;2023-08-06T02:01:26;14.56
78737;DS18B20;68349;52.124;5.404;2023-08-06T02:03:53;14.63
78737;DS18B20;68349;52.124;5.404;2023-08-06T02:06:20;14.69
78737;DS18B20;68349;52.124;5.404;2023-08-06T02:08:46;14.63
78737;DS18B20;68349;52.124;5.404;2023-08-06T02:11:13;14.63
78737;DS18B20;68349;52.124;5.404;2023-08-06T02:13:40;14.63
78737;DS18B20;68349;52.124;5.404;2023-08-06T02:16:07;14.56
78737;DS18B20;68349;52.124;5.404;2023-08-06T02:18:35;14.63
78737;DS18B20;68349;52.124;5.404;2023-08-06T02:21:01;14.56
78737;DS18B20;68349;52.124;5.404;2023-08-06T02:23:28;14.56
78737;DS18B20;68349;52.124;5.404;2023-08-06T02:25:58;14.56
78737;DS18B20;68349;52.124;5.404;2023-08-06T02:28:25;14.56
78737;DS18B20;68349;52.124;5.404;2023-08-06T02:30:52;14.56
78737;DS18B20;68349;52.124;5.404;2023-08-06T02:33:19;14.50
78737;DS18B20;68349;52.124;5.404;2023-08-06T02:35:45;14.56
78737;DS18B20;68349;52.124;5.404;2023-08-06T02:38:12;14.50
78737;DS18B20;68349;52.124;5.404;2023-08-06T02:40:45;14.50
78737;DS18B20;68349;52.124;5.404;2023-08-06T02:43:13;14.56
78737;DS18B20;68349;52.124;5.404;2023-08-06T02:45:40;14.50
78737;DS18B20;68349;52.124;5.404;2023-08-06T02:48:06;14.50
78737;DS18B20;68349;52.124;5.404;2023-08-06T02:50:41;14.56
78737;DS18B20;68349;52.124;5.404;2023-08-06T02:53:08;14.50
78737;DS18B20;68349;52.124;5.404;2023-08-06T02:55:35;14.50
78737;DS18B20;68349;52.124;5.404;2023-08-06T02:58:02;14.56
78737;DS18B20;68349;52.124;5.404;2023-08-06T03:00:29;14.56
78737;DS18B20;68349;52.124;5.404;2023-08-06T03:02:56;14.50
78737;DS18B20;68349;52.124;5.404;2023-08-06T03:05:22;14.44
78737;DS18B20;68349;52.124;5.404;2023-08-06T03:07:49;14.50
78737;DS18B20;68349;52.124;5.404;2023-08-06T03:10:16;14.56
78737;DS18B20;68349;52.124;5.404;2023-08-06T03:12:42;14.56
78737;DS18B20;68349;52.124;5.404;2023-08-06T03:15:09;14.50
78737;DS18B20;68349;52.124;5.404;2023-08-06T03:17:36;14.50
78737;DS18B20;68349;52.124;5.404;2023-08-06T03:20:03;14.50
78737;DS18B20;68349;52.124;5.404;2023-08-06T03:22:30;14.56
78737;DS18B20;68349;52.124;5.404;2023-08-06T03:24:56;14.50
78737;DS18B20;68349;52.124;5.404;2023-08-06T03:27:23;14.50
78737;DS18B20;68349;52.124;5.404;2023-08-06T03:29:50;14.50
78737;DS18B20;68349;52.124;5.404;2023-08-06T03:32:17;14.50
78737;DS18B20;68349;52.124;5.404;2023-08-06T03:34:43;14.50
78737;DS18B20;68349;52.124;5.404;2023-08-06T03:37:10;14.50
78737;DS18B20;68349;52.124;5.404;2023-08-06T03:39:37;14.50
78737;DS18B20;68349;52.124;5.404;2023-08-06T03:42:04;14.50
78737;DS18B20;68349;52.124;5.404;2023-08-06T03:44:30;14.56
78737;DS18B20;68349;52.124;5.404;2023-08-06T03:46:57;14.50
78737;DS18B20;68349;52.124;5.404;2023-08-06T03:49:24;14.50
78737;DS18B20;68349;52.124;5.404;2023-08-06T03:51:50;14.50
78737;DS18B20;68349;52.124;5.404;2023-08-06T03:54:17;14.50
78737;DS18B20;68349;52.124;5.404;2023-08-06T03:56:44;14.50
78737;DS18B20;68349;52.124;5.404;2023-08-06T03:59:11;14.56
78737;DS18B20;68349;52.124;5.404;2023-08-06T04:01:37;14.50
78737;DS18B20;68349;52.124;5.404;2023-08-06T04:04:04;14.50
78737;DS18B20;68349;52.124;5.404;2023-08-06T04:06:31;14.50
78737;DS18B20;68349;52.124;5.404;2023-08-06T04:08:57;14.56
78737;DS18B20;68349;52.124;5.404;2023-08-06T04:11:24;14.50
78737;DS18B20;68349;52.124;5.404;2023-08-06T04:13:51;14.56
78737;DS18B20;68349;52.124;5.404;2023-08-06T04:16:17;14.50
78737;DS18B20;68349;52.124;5.404;2023-08-06T04:18:44;14.50
78737;DS18B20;68349;52.124;5.404;2023-08-06T04:21:12;14.50
78737;DS18B20;68349;52.124;5.404;2023-08-06T04:23:38;14.50
78737;DS18B20;68349;52.124;5.404;2023-08-06T04:26:05;14.50
78737;DS18B20;68349;52.124;5.404;2023-08-06T04:28:32;14.56
78737;DS18B20;68349;52.124;5.404;2023-08-06T04:30:59;14.44
78737;DS18B20;68349;52.124;5.404;2023-08-06T04:33:26;14.50
78737;DS18B20;68349;52.124;5.404;2023-08-06T04:35:56;14.50
78737;DS18B20;68349;52.124;5.404;2023-08-06T04:38:24;14.44
78737;DS18B20;68349;52.124;5.404;2023-08-06T04:40:53;14.50
78737;DS18B20;68349;52.124;5.404;2023-08-06T04:43:20;14.50
78737;DS18B20;68349;52.124;5.404;2023-08-06T04:45:51;14.50
78737;DS18B20;68349;52.124;5.404;2023-08-06T04:48:18;14.50
78737;DS18B20;68349;52.124;5.404;2023-08-06T04:50:46;14.44
78737;DS18B20;68349;52.124;5.404;2023-08-06T04:53:14;14.50
78737;DS18B20;68349;52.124;5.404;2023-08-06T04:55:41;14.50
78737;DS18B20;68349;52.124;5.404;2023-08-06T04:58:12;14.56
78737;DS18B20;68349;52.124;5.404;2023-08-06T05:00:39;14.56
78737;DS18B20;68349;52.124;5.404;2023-08-06T05:03:06;14.63
78737;DS18B20;68349;52.124;5.404;2023-08-06T05:05:33;14.63
78737;DS18B20;68349;52.124;5.404;2023-08-06T05:08:00;14.63
78737;DS18B20;68349;52.124;5.404;2023-08-06T05:10:27;14.63
78737;DS18B20;68349;52.124;5.404;2023-08-06T05:12:54;14.63
78737;DS18B20;68349;52.124;5.404;2023-08-06T05:15:21;14.63
78737;DS18B20;68349;52.124;5.404;2023-08-06T05:17:48;14.63
78737;DS18B20;68349;52.124;5.404;2023-08-06T05:20:14;14.63
78737;DS18B20;68349;52.124;5.404;2023-08-06T05:22:41;14.63
78737;DS18B20;68349;52.124;5.404;2023-08-06T05:25:08;14.69
78737;DS18B20;68349;52.124;5.404;2023-08-06T05:27:35;14.69
78737;DS18B20;68349;52.124;5.404;2023-08-06T05:30:01;14.69
78737;DS18B20;68349;52.124;5.404;2023-08-06T05:32:28;14.69
78737;DS18B20;68349;52.124;5.404;2023-08-06T05:34:55;14.69
78737;DS18B20;68349;52.124;5.404;2023-08-06T05:37:21;14.69
78737;DS18B20;68349;52.124;5.404;2023-08-06T05:39:48;14.63
78737;DS18B20;68349;52.124;5.404;2023-08-06T05:42:15;14.69
78737;DS18B20;68349;52.124;5.404;2023-08-06T05:44:42;14.69
78737;DS18B20;68349;52.124;5.404;2023-08-06T05:47:09;14.69
78737;DS18B20;68349;52.124;5.404;2023-08-06T05:49:35;14.69
78737;DS18B20;68349;52.124;5.404;2023-08-06T05:52:02;14.75
78737;DS18B20;68349;52.124;5.404;2023-08-06T05:54:32;14.75
78737;DS18B20;68349;52.124;5.404;2023-08-06T05:56:59;14.69
78737;DS18B20;68349;52.124;5.404;2023-08-06T05:59:25;14.69
78737;DS18B20;68349;52.124;5.404;2023-08-06T06:01:52;14.75
78737;DS18B20;68349;52.124;5.404;2023-08-06T06:04:19;14.75
78737;DS18B20;68349;52.124;5.404;2023-08-06T06:06:46;14.75
78737;DS18B20;68349;52.124;5.404;2023-08-06T06:09:13;14.75
78737;DS18B20;68349;52.124;5.404;2023-08-06T06:11:39;14.75
78737;DS18B20;68349;52.124;5.404;2023-08-06T06:14:06;14.75
78737;DS18B20;68349;52.124;5.404;2023-08-06T06:16:33;14.81
78737;DS18B20;68349;52.124;5.404;2023-08-06T06:19:00;14.81
78737;DS18B20;68349;52.124;5.404;2023-08-06T06:21:27;14.81
78737;DS18B20;68349;52.124;5.404;2023-08-06T06:23:53;14.88
78737;DS18B20;68349;52.124;5.404;2023-08-06T06:26:20;14.81
78737;DS18B20;68349;52.124;5.404;2023-08-06T06:28:47;14.88
78737;DS18B20;68349;52.124;5.404;2023-08-06T06:31:13;14.88
78737;DS18B20;68349;52.124;5.404;2023-08-06T06:33:40;14.88
78737;DS18B20;68349;52.124;5.404;2023-08-06T06:36:07;14.88
78737;DS18B20;68349;52.124;5.404;2023-08-06T06:38:34;14.94
78737;DS18B20;68349;52.124;5.404;2023-08-06T06:41:01;14.94
78737;DS18B20;68349;52.124;5.404;2023-08-06T06:43:30;15.00
78737;DS18B20;68349;52.124;5.404;2023-08-06T06:45:58;15.00
78737;DS18B20;68349;52.124;5.404;2023-08-06T06:48:27;15.00
78737;DS18B20;68349;52.124;5.404;2023-08-06T06:50:53;15.00
78737;DS18B20;68349;52.124;5.404;2023-08-06T06:53:20;15.00
78737;DS18B20;68349;52.124;5.404;2023-08-06T06:55:47;15.00
78737;DS18B20;68349;52.124;5.404;2023-08-06T06:58:15;15.00
78737;DS18B20;68349;52.124;5.404;2023-08-06T07:00:42;14.94
78737;DS18B20;68349;52.124;5.404;2023-08-06T07:03:09;15.00
78737;DS18B20;68349;52.124;5.404;2023-08-06T07:05:36;14.88
78737;DS18B20;68349;52.124;5.404;2023-08-06T07:08:02;14.94
78737;DS18B20;68349;52.124;5.404;2023-08-06T07:10:29;14.88
78737;DS18B20;68349;52.124;5.404;2023-08-06T07:12:56;14.88
78737;DS18B20;68349;52.124;5.404;2023-08-06T07:15:22;14.88
78737;DS18B20;68349;52.124;5.404;2023-08-06T07:17:49;14.88
78737;DS18B20;68349;52.124;5.404;2023-08-06T07:20:16;14.88
78737;DS18B20;68349;52.124;5.404;2023-08-06T07:22:43;14.88
78737;DS18B20;68349;52.124;5.404;2023-08-06T07:25:10;14.94
78737;DS18B20;68349;52.124;5.404;2023-08-06T07:27:37;14.94
78737;DS18B20;68349;52.124;5.404;2023-08-06T07:30:04;14.94
78737;DS18B20;68349;52.124;5.404;2023-08-06T07:32:31;15.00
78737;DS18B20;68349;52.124;5.404;2023-08-06T07:34:58;15.00
78737;DS18B20;68349;52.124;5.404;2023-08-06T07:37:27;15.00
78737;DS18B20;68349;52.124;5.404;2023-08-06T07:39:57;15.00
78737;DS18B20;68349;52.124;5.404;2023-08-06T07:42:23;15.06
78737;DS18B20;68349;52.124;5.404;2023-08-06T07:44:53;15.00
78737;DS18B20;68349;52.124;5.404;2023-08-06T07:47:20;15.13
78737;DS18B20;68349;52.124;5.404;2023-08-06T07:49:47;15.13
78737;DS18B20;68349;52.124;5.404;2023-08-06T07:52:14;15.13
78737;DS18B20;68349;52.124;5.404;2023-08-06T07:54:41;15.13
78737;DS18B20;68349;52.124;5.404;2023-08-06T07:57:08;15.13
78737;DS18B20;68349;52.124;5.404;2023-08-06T07:59:35;15.13
78737;DS18B20;68349;52.124;5.404;2023-08-06T08:02:02;15.00
78737;DS18B20;68349;52.124;5.404;2023-08-06T08:04:28;14.88
78737;DS18B20;68349;52.124;5.404;2023-08-06T08:06:55;14.81
78737;DS18B20;68349;52.124;5.404;2023-08-06T08:09:22;14.81
78737;DS18B20;68349;52.124;5.404;2023-08-06T08:11:48;14.69
78737;DS18B20;68349;52.124;5.404;2023-08-06T08:14:17;14.63
78737;DS18B20;68349;52.124;5.404;2023-08-06T08:16:44;14.56
78737;DS18B20;68349;52.124;5.404;2023-08-06T08:19:10;14.56
78737;DS18B20;68349;52.124;5.404;2023-08-06T08:21:37;14.50
78737;DS18B20;68349;52.124;5.404;2023-08-06T08:24:04;14.44
78737;DS18B20;68349;52.124;5.404;2023-08-06T08:26:31;14.44
78737;DS18B20;68349;52.124;5.404;2023-08-06T08:28:58;14.44
78737;DS18B20;68349;52.124;5.404;2023-08-06T08:31:25;14.44
78737;DS18B20;68349;52.124;5.404;2023-08-06T08:33:52;14.38
78737;DS18B20;68349;52.124;5.404;2023-08-06T08:36:21;14.44
78737;DS18B20;68349;52.124;5.404;2023-08-06T08:38:48;14.44
78737;DS18B20;68349;52.124;5.404;2023-08-06T08:41:15;14.44
78737;DS18B20;68349;52.124;5.404;2023-08-06T08:43:42;14.38
78737;DS18B20;68349;52.124;5.404;2023-08-06T08:46:12;14.44
78737;DS18B20;68349;52.124;5.404;2023-08-06T08:48:40;14.44
78737;DS18B20;68349;52.124;5.404;2023-08-06T08:51:07;14.44
78737;DS18B20;68349;52.124;5.404;2023-08-06T08:53:35;14.38
78737;DS18B20;68349;52.124;5.404;2023-08-06T08:56:05;14.44
78737;DS18B20;68349;52.124;5.404;2023-08-06T08:58:32;14.44
78737;DS18B20;68349;52.124;5.404;2023-08-06T09:01:00;14.44
78737;DS18B20;68349;52.124;5.404;2023-08-06T09:03:27;14.44
78737;DS18B20;68349;52.124;5.404;2023-08-06T09:05:56;14.50
78737;DS18B20;68349;52.124;5.404;2023-08-06T09:08:30;14.50
78737;DS18B20;68349;52.124;5.404;2023-08-06T09:11:00;14.56
78737;DS18B20;68349;52.124;5.404;2023-08-06T09:13:28;14.56
78737;DS18B20;68349;52.124;5.404;2023-08-06T09:15:54;14.56
78737;DS18B20;68349;52.124;5.404;2023-08-06T09:18:26;14.56
78737;DS18B20;68349;52.124;5.404;2023-08-06T09:20:54;14.56
78737;DS18B20;68349;52.124;5.404;2023-08-06T09:23:28;14.63
78737;DS18B20;68349;52.124;5.404;2023-08-06T09:25:56;14.50
78737;DS18B20;68349;52.124;5.404;2023-08-06T09:28:23;14.50
78737;DS18B20;68349;52.124;5.404;2023-08-06T09:30:53;14.50
78737;DS18B20;68349;52.124;5.404;2023-08-06T09:33:22;14.44
78737;DS18B20;68349;52.124;5.404;2023-08-06T09:35:49;14.44
78737;DS18B20;68349;52.124;5.404;2023-08-06T09:38:16;14.44
78737;DS18B20;68349;52.124;5.404;2023-08-06T09:40:43;14.50
78737;DS18B20;68349;52.124;5.404;2023-08-06T09:43:11;14.50
78737;DS18B20;68349;52.124;5.404;2023-08-06T09:45:38;14.50
78737;DS18B20;68349;52.124;5.404;2023-08-06T09:48:07;14.50
78737;DS18B20;68349;52.124;5.404;2023-08-06T09:50:36;14.44
78737;DS18B20;68349;52.124;5.404;2023-08-06T09:53:05;14.50
78737;DS18B20;68349;52.124;5.404;2023-08-06T09:55:32;14.44
78737;DS18B20;68349;52.124;5.404;2023-08-06T09:58:00;14.50
78737;DS18B20;68349;52.124;5.404;2023-08-06T10:00:27;14.50
78737;DS18B20;68349;52.124;5.404;2023-08-06T10:03:00;14.56
78737;DS18B20;68349;52.124;5.404;2023-08-06T10:05:27;14.56
78737;DS18B20;68349;52.124;5.404;2023-08-06T10:07:55;14.56
78737;DS18B20;68349;52.124;5.404;2023-08-06T10:10:22;14.63
78737;DS18B20;68349;52.124;5.404;2023-08-06T10:12:52;14.63
78737;DS18B20;68349;52.124;5.404;2023-08-06T10:15:25;14.63
78737;DS18B20;68349;52.124;5.404;2023-08-06T10:17:56;14.69
78737;DS18B20;68349;52.124;5.404;2023-08-06T10:20:24;14.63
78737;DS18B20;68349;52.124;5.404;2023-08-06T10:23:04;14.69
78737;DS18B20;68349;52.124;5.404;2023-08-06T10:25:33;14.69
78737;DS18B20;68349;52.124;5.404;2023-08-06T10:28:07;14.69
78737;DS18B20;68349;52.124;5.404;2023-08-06T10:30:42;14.63
78737;DS18B20;68349;52.124;5.404;2023-08-06T10:33:09;14.75
78737;DS18B20;68349;52.124;5.404;2023-08-06T10:35:46;14.88
78737;DS18B20;68349;52.124;5.404;2023-08-06T10:38:22;14.94
78737;DS18B20;68349;52.124;5.404;2023-08-06T10:43:26;15.00
78737;DS18B20;68349;52.124;5.404;2023-08-06T10:45:54;15.00
78737;DS18B20;68349;52.124;5.404;2023-08-06T10:48:39;15.00
78737;DS18B20;68349;52.124;5.404;2023-08-06T10:51:10;15.06
78737;DS18B20;68349;52.124;5.404;2023-08-06T10:53:49;15.06
78737;DS18B20;68349;52.124;5.404;2023-08-06T10:56:16;15.06
78737;DS18B20;68349;52.124;5.404;2023-08-06T10:58:45;15.06
78737;DS18B20;68349;52.124;5.404;2023-08-06T11:01:12;15.19
78737;DS18B20;68349;52.124;5.404;2023-08-06T11:03:41;15.25
78737;DS18B20;68349;52.124;5.404;2023-08-06T11:06:09;15.25
78737;DS18B20;68349;52.124;5.404;2023-08-06T11:08:39;15.25
78737;DS18B20;68349;52.124;5.404;2023-08-06T11:11:16;15.25
78737;DS18B20;68349;52.124;5.404;2023-08-06T11:13:47;15.25
78737;DS18B20;68349;52.124;5.404;2023-08-06T11:16:16;15.13
78737;DS18B20;68349;52.124;5.404;2023-08-06T11:18:44;15.13
78737;DS18B20;68349;52.124;5.404;2023-08-06T11:21:11;15.13
78737;DS18B20;68349;52.124;5.404;2023-08-06T11:23:42;15.13
78737;DS18B20;68349;52.124;5.404;2023-08-06T11:26:10;15.06
78737;DS18B20;68349;52.124;5.404;2023-08-06T11:28:36;15.06
78737;DS18B20;68349;52.124;5.404;2023-08-06T11:31:03;15.00
78737;DS18B20;68349;52.124;5.404;2023-08-06T11:33:30;15.00
78737;DS18B20;68349;52.124;5.404;2023-08-06T11:35:59;15.00
78737;DS18B20;68349;52.124;5.404;2023-08-06T11:38:29;14.88
78737;DS18B20;68349;52.124;5.404;2023-08-06T11:40:56;14.88
78737;DS18B20;68349;52.124;5.404;2023-08-06T11:43:23;14.69
78737;DS18B20;68349;52.124;5.404;2023-08-06T11:45:50;14.50
78737;DS18B20;68349;52.124;5.404;2023-08-06T11:48:17;14.38
78737;DS18B20;68349;52.124;5.404;2023-08-06T11:50:45;14.25
78737;DS18B20;68349;52.124;5.404;2023-08-06T11:53:13;14.19
78737;DS18B20;68349;52.124;5.404;2023-08-06T11:55:41;14.13
78737;DS18B20;68349;52.124;5.404;2023-08-06T11:58:10;14.13
78737;DS18B20;68349;52.124;5.404;2023-08-06T12:00:39;14.06
78737;DS18B20;68349;52.124;5.404;2023-08-06T12:03:06;14.00
78737;DS18B20;68349;52.124;5.404;2023-08-06T12:05:33;14.06
78737;DS18B20;68349;52.124;5.404;2023-08-06T12:08:01;14.13
78737;DS18B20;68349;52.124;5.404;2023-08-06T12:10:30;14.19
78737;DS18B20;68349;52.124;5.404;2023-08-06T12:12:57;14.25
78737;DS18B20;68349;52.124;5.404;2023-08-06T12:15:24;14.31
78737;DS18B20;68349;52.124;5.404;2023-08-06T12:17:51;14.31
78737;DS18B20;68349;52.124;5.404;2023-08-06T12:20:18;14.31
78737;DS18B20;68349;52.124;5.404;2023-08-06T12:22:44;14.38
78737;DS18B20;68349;52.124;5.404;2023-08-06T12:25:13;14.31
78737;DS18B20;68349;52.124;5.404;2023-08-06T12:27:41;14.31
78737;DS18B20;68349;52.124;5.404;2023-08-06T12:30:09;14.31
78737;DS18B20;68349;52.124;5.404;2023-08-06T12:32:37;14.38
78737;DS18B20;68349;52.124;5.404;2023-08-06T12:35:04;14.38
78737;DS18B20;68349;52.124;5.404;2023-08-06T12:37:31;14.38
78737;DS18B20;68349;52.124;5.404;2023-08-06T12:39:58;14.44
78737;DS18B20;68349;52.124;5.404;2023-08-06T12:42:24;14.38
78737;DS18B20;68349;52.124;5.404;2023-08-06T12:44:51;14.44
78737;DS18B20;68349;52.124;5.404;2023-08-06T12:47:18;14.44
78737;DS18B20;68349;52.124;5.404;2023-08-06T12:49:46;14.56
78737;DS18B20;68349;52.124;5.404;2023-08-06T12:52:13;14.50
78737;DS18B20;68349;52.124;5.404;2023-08-06T12:54:42;14.56
78737;DS18B20;68349;52.124;5.404;2023-08-06T12:57:12;14.56
78737;DS18B20;68349;52.124;5.404;2023-08-06T12:59:38;14.56
78737;DS18B20;68349;52.124;5.404;2023-08-06T13:02:07;14.56
78737;DS18B20;68349;52.124;5.404;2023-08-06T13:04:33;14.63
78737;DS18B20;68349;52.124;5.404;2023-08-06T13:07:01;14.56
78737;DS18B20;68349;52.124;5.404;2023-08-06T13:09:27;14.63
78737;DS18B20;68349;52.124;5.404;2023-08-06T13:11:58;14.69
78737;DS18B20;68349;52.124;5.404;2023-08-06T13:14:26;14.75
78737;DS18B20;68349;52.124;5.404;2023-08-06T13:16:55;14.75
78737;DS18B20;68349;52.124;5.404;2023-08-06T13:19:23;14.75
78737;DS18B20;68349;52.124;5.404;2023-08-06T13:24:19;14.88
78737;DS18B20;68349;52.124;5.404;2023-08-06T13:26:45;14.88
78737;DS18B20;68349;52.124;5.404;2023-08-06T13:29:12;14.88
78737;DS18B20;68349;52.124;5.404;2023-08-06T13:31:39;14.88
78737;DS18B20;68349;52.124;5.404;2023-08-06T13:34:05;14.88
78737;DS18B20;68349;52.124;5.404;2023-08-06T13:36:32;14.88
78737;DS18B20;68349;52.124;5.404;2023-08-06T13:38:59;14.94
78737;DS18B20;68349;52.124;5.404;2023-08-06T13:41:25;14.88
78737;DS18B20;68349;52.124;5.404;2023-08-06T13:43:52;14.94
78737;DS18B20;68349;52.124;5.404;2023-08-06T13:46:19;15.00
78737;DS18B20;68349;52.124;5.404;2023-08-06T13:48:48;15.00
78737;DS18B20;68349;52.124;5.404;2023-08-06T13:51:18;15.00
78737;DS18B20;68349;52.124;5.404;2023-08-06T13:53:45;15.06
78737;DS18B20;68349;52.124;5.404;2023-08-06T13:56:12;15.13
78737;DS18B20;68349;52.124;5.404;2023-08-06T13:58:38;15.13
78737;DS18B20;68349;52.124;5.404;2023-08-06T14:01:06;15.06
78737;DS18B20;68349;52.124;5.404;2023-08-06T14:03:33;15.06
78737;DS18B20;68349;52.124;5.404;2023-08-06T14:06:00;15.06
78737;DS18B20;68349;52.124;5.404;2023-08-06T14:08:27;15.19
78737;DS18B20;68349;52.124;5.404;2023-08-06T14:10:54;15.19
78737;DS18B20;68349;52.124;5.404;2023-08-06T14:13:22;15.25
78737;DS18B20;68349;52.124;5.404;2023-08-06T14:15:49;15.25
78737;DS18B20;68349;52.124;5.404;2023-08-06T14:18:17;15.38
78737;DS18B20;68349;52.124;5.404;2023-08-06T14:20:44;15.31
78737;DS18B20;68349;52.124;5.404;2023-08-06T14:23:11;15.31
78737;DS18B20;68349;52.124;5.404;2023-08-06T14:25:39;15.38
78737;DS18B20;68349;52.124;5.404;2023-08-06T14:28:06;15.44
78737;DS18B20;68349;52.124;5.404;2023-08-06T14:30:34;15.44
78737;DS18B20;68349;52.124;5.404;2023-08-06T14:33:02;15.44
78737;DS18B20;68349;52.124;5.404;2023-08-06T14:35:49;15.44
78737;DS18B20;68349;52.124;5.404;2023-08-06T14:38:16;15.38
78737;DS18B20;68349;52.124;5.404;2023-08-06T14:40:44;15.44
78737;DS18B20;68349;52.124;5.404;2023-08-06T14:43:10;15.50
78737;DS18B20;68349;52.124;5.404;2023-08-06T14:45:41;15.56
78737;DS18B20;68349;52.124;5.404;2023-08-06T14:48:07;15.56
78737;DS18B20;68349;52.124;5.404;2023-08-06T14:50:34;15.56
78737;DS18B20;68349;52.124;5.404;2023-08-06T14:53:02;15.50
78737;DS18B20;68349;52.124;5.404;2023-08-06T14:55:31;15.56
78737;DS18B20;68349;52.124;5.404;2023-08-06T14:57:58;15.50
78737;DS18B20;68349;52.124;5.404;2023-08-06T15:00:26;15.69
78737;DS18B20;68349;52.124;5.404;2023-08-06T15:02:52;15.69
78737;DS18B20;68349;52.124;5.404;2023-08-06T15:05:19;15.75
78737;DS18B20;68349;52.124;5.404;2023-08-06T15:07:46;15.75
78737;DS18B20;68349;52.124;5.404;2023-08-06T15:10:14;15.63
78737;DS18B20;68349;52.124;5.404;2023-08-06T15:12:44;15.63
78737;DS18B20;68349;52.124;5.404;2023-08-06T15:15:11;15.50
78737;DS18B20;68349;52.124;5.404;2023-08-06T15:17:38;15.44
78737;DS18B20;68349;52.124;5.404;2023-08-06T15:20:05;15.38
78737;DS18B20;68349;52.124;5.404;2023-08-06T15:22:32;15.44
78737;DS18B20;68349;52.124;5.404;2023-08-06T15:25:02;15.38
78737;DS18B20;68349;52.124;5.404;2023-08-06T15:27:30;15.31
78737;DS18B20;68349;52.124;5.404;2023-08-06T15:29:58;15.31
78737;DS18B20;68349;52.124;5.404;2023-08-06T15:32:25;15.25
78737;DS18B20;68349;52.124;5.404;2023-08-06T15:34:52;15.25
78737;DS18B20;68349;52.124;5.404;2023-08-06T15:37:19;15.25
