sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T00:01:44;4.5;4.5;4.5;4.3;;;;2.0;96.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T00:04:12;4.3;4.3;4.3;4.1;;;;2.0;101.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T00:06:41;4.4;4.4;4.4;4.2;;;;2.0;102.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T00:09:09;5.1;5.1;5.1;4.8;;;;2.0;82.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T00:11:39;4.3;4.3;4.3;4.1;;;;2.0;87.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T00:14:09;4.4;4.4;4.4;4.2;;;;2.0;83.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T00:16:38;4.9;4.9;4.9;4.7;;;;2.0;97.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T00:19:10;4.2;4.2;4.2;4.0;;;;2.0;94.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T00:21:39;4.6;4.6;4.6;4.3;;;;2.0;90.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T00:24:08;4.6;4.6;4.6;4.4;;;;2.0;89.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T00:26:37;4.4;4.4;4.4;4.2;;;;2.0;121.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T00:29:05;4.3;4.3;4.3;4.1;;;;2.0;143.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T00:31:34;4.5;4.5;4.4;4.0;;;;2.0;131.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T00:34:02;4.2;4.2;4.2;4.0;;;;2.0;102.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T00:36:31;5.0;5.0;5.0;4.8;;;;2.0;136.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T00:38:59;4.5;4.5;4.5;4.3;;;;2.0;125.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T00:41:28;4.5;4.5;4.5;4.3;;;;2.0;122.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T00:43:57;4.3;4.3;4.3;4.1;;;;2.0;122.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T00:46:25;4.8;4.8;4.7;4.4;;;;2.0;119.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T00:48:55;4.7;4.6;4.4;4.1;;;;2.0;120.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T00:51:25;4.4;4.4;4.4;4.2;;;;2.0;153.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T00:53:55;4.8;4.8;4.8;4.6;;;;2.0;155.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T00:56:24;3.8;3.8;3.8;3.6;;;;2.0;164.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T00:58:54;4.2;4.2;4.1;3.9;;;;2.0;175.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T01:01:24;3.9;3.9;3.9;3.7;;;;2.0;166.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T01:03:53;4.7;4.7;4.7;4.5;;;;2.0;181.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T01:06:23;4.5;4.5;4.5;4.3;;;;2.0;190.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T01:09:05;4.2;4.2;4.2;4.0;;;;2.0;177.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T01:11:47;4.8;4.8;4.8;4.6;;;;2.0;171.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T01:14:28;5.0;5.0;5.0;4.7;;;;2.0;167.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T01:17:03;5.0;5.0;5.0;4.8;;;;2.0;191.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T01:19:35;4.0;4.0;4.0;3.9;;;;2.0;219.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T01:22:08;4.5;4.5;4.5;4.2;;;;2.0;205.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T01:24:37;5.3;5.3;5.3;5.0;;;;2.0;197.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T01:27:08;5.7;5.7;5.7;5.4;;;;1.0;191.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T01:29:44;5.0;5.0;5.0;4.8;;;;1.0;189.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T01:32:20;5.9;5.9;5.9;5.6;;;;1.0;160.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T01:34:52;7.3;7.3;7.3;6.9;;;;1.0;168.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T01:37:23;5.5;5.5;5.5;5.3;;;;1.0;208.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T01:39:52;5.5;5.4;5.3;4.8;;;;1.0;222.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T01:42:20;4.8;4.8;4.8;4.6;;;;1.0;217.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T01:44:49;7.2;7.2;7.0;6.5;;;;1.0;220.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T01:47:17;7.1;7.0;6.7;6.2;;;;1.0;217.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T01:49:46;6.6;6.6;6.6;6.3;;;;1.0;220.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T01:52:15;6.7;6.7;6.7;6.4;;;;1.0;219.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T01:54:43;7.3;7.3;7.2;6.9;;;;1.0;214.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T01:57:11;6.2;6.2;6.2;5.9;;;;1.0;222.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T01:59:40;7.0;7.0;6.9;6.6;;;;1.0;217.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T02:02:09;7.3;7.3;7.1;6.7;;;;1.0;212.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T02:04:37;7.4;7.4;7.3;6.9;;;;1.0;203.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T02:07:06;7.0;7.0;7.0;6.6;;;;1.0;215.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T02:09:34;7.3;7.3;7.2;6.8;;;;1.0;192.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T02:12:03;7.0;7.0;7.0;6.7;;;;1.0;213.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T02:14:32;7.3;7.3;7.3;7.0;;;;1.0;210.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T02:17:01;6.7;6.7;6.7;6.4;;;;1.0;195.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T02:19:29;7.6;7.6;7.6;7.2;;;;1.0;195.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T02:21:58;8.1;8.0;7.9;7.4;;;;1.0;185.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T02:24:28;7.1;7.0;6.9;6.4;;;;1.0;185.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T02:26:56;8.7;8.6;8.3;7.6;;;;1.0;178.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T02:29:25;6.7;6.7;6.7;6.4;;;;1.0;183.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T02:31:56;6.9;6.9;6.9;6.6;;;;1.0;192.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T02:34:24;6.4;6.4;6.4;6.1;;;;1.0;209.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T02:36:53;7.0;7.0;7.0;6.6;;;;1.0;226.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T02:39:23;6.8;6.8;6.8;6.5;;;;1.0;215.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T02:41:52;7.0;7.0;6.8;6.2;;;;1.0;233.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T02:44:20;6.8;6.8;6.8;6.5;;;;1.0;233.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T02:46:48;7.1;7.1;7.1;6.7;;;;1.0;207.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T02:49:17;7.0;7.0;7.0;6.7;;;;1.0;210.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T02:51:46;6.6;6.6;6.4;5.9;;;;1.0;249.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T02:54:15;7.5;7.4;7.4;7.0;;;;1.0;235.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T02:56:44;7.4;7.3;7.2;6.8;;;;1.0;211.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T02:59:14;5.6;5.6;5.6;5.4;;;;1.0;231.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T03:01:42;6.3;6.3;6.3;6.0;;;;1.0;238.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T03:04:11;7.5;7.4;7.3;6.8;;;;1.0;256.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T03:06:40;6.3;6.3;6.3;6.0;;;;1.0;249.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T03:09:10;5.9;5.9;5.9;5.6;;;;1.0;252.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T03:11:40;5.9;5.9;5.9;5.6;;;;1.0;206.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T03:14:08;6.6;6.6;6.5;6.0;;;;1.0;199.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T03:16:37;6.3;6.3;6.3;6.0;;;;1.0;215.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T03:19:07;6.6;6.6;6.4;5.9;;;;1.0;213.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T03:21:36;6.5;6.5;6.5;6.2;;;;1.0;215.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T03:24:06;6.3;6.3;6.2;5.8;;;;1.0;234.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T03:26:35;6.9;6.9;6.9;6.6;;;;1.0;229.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T03:29:03;6.0;6.0;6.0;5.7;;;;1.0;238.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T03:31:31;6.3;6.2;6.1;5.6;;;;1.0;224.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T03:34:00;5.9;5.9;5.9;5.6;;;;1.0;222.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T03:36:28;6.7;6.7;6.7;6.4;;;;1.0;232.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T03:38:57;7.8;7.7;7.5;6.9;;;;1.0;237.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T03:41:27;7.4;7.4;7.4;7.1;;;;1.0;232.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T03:43:55;6.3;6.3;6.3;6.0;;;;1.0;209.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T03:46:24;6.9;6.9;6.9;6.6;;;;1.0;214.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T03:48:53;7.7;7.7;7.7;7.3;;;;1.0;245.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T03:51:23;7.6;7.5;7.3;6.8;;;;1.0;240.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T03:53:51;7.1;7.1;7.1;6.8;;;;1.0;240.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T03:56:20;7.2;7.1;7.1;6.7;;;;1.0;226.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T03:58:48;7.6;7.6;7.5;7.1;;;;1.0;233.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T04:01:17;6.9;6.9;6.9;6.5;;;;1.0;235.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T04:03:45;6.8;6.8;6.8;6.4;;;;1.0;209.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T04:06:14;7.1;7.1;7.1;6.8;;;;1.0;212.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T04:08:42;7.4;7.4;7.4;7.1;;;;1.0;217.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T04:11:11;6.7;6.7;6.7;6.4;;;;1.0;245.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T04:13:41;6.9;6.9;6.9;6.6;;;;1.0;258.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T04:16:11;6.8;6.7;6.7;6.4;;;;1.0;259.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T04:18:40;6.3;6.3;6.3;5.9;;;;1.0;266.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T04:21:09;5.8;5.8;5.8;5.5;;;;1.0;259.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T04:23:38;5.9;5.9;5.9;5.6;;;;1.0;259.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T04:26:06;5.5;5.5;5.5;5.3;;;;1.0;253.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T04:28:37;7.1;7.1;7.1;6.8;;;;1.0;252.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T04:31:05;7.8;7.8;7.8;7.4;;;;1.0;251.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T04:33:36;6.9;6.9;6.9;6.6;;;;1.0;250.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T04:36:05;7.1;7.1;7.0;6.5;;;;1.0;252.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T04:38:34;6.8;6.8;6.8;6.5;;;;1.0;251.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T04:41:03;7.0;7.0;7.0;6.6;;;;1.0;216.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T04:43:32;7.3;7.3;7.3;6.9;;;;1.0;219.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T04:46:01;7.4;7.4;7.4;7.1;;;;1.0;227.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T04:48:29;6.9;6.9;6.9;6.6;;;;1.0;217.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T04:50:58;7.3;7.3;7.3;6.9;;;;1.0;219.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T04:53:26;6.7;6.7;6.6;6.1;;;;1.0;227.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T04:55:55;7.3;7.3;7.3;6.9;;;;1.0;236.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T04:58:23;6.8;6.7;6.5;6.0;;;;1.0;250.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T05:00:52;8.3;8.3;8.3;7.9;;;;1.0;246.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T05:03:22;6.8;6.8;6.8;6.5;;;;1.0;247.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T05:05:51;7.1;7.1;7.0;6.5;;;;1.0;240.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T05:08:19;7.8;7.8;7.8;7.5;;;;1.0;226.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T05:10:48;6.5;6.5;6.5;6.2;;;;1.0;204.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T05:13:16;6.8;6.8;6.8;6.5;;;;1.0;204.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T05:15:46;6.7;6.7;6.7;6.4;;;;1.0;212.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T05:18:14;6.6;6.6;6.6;6.3;;;;1.0;238.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T05:20:43;6.1;6.1;6.1;5.9;;;;1.0;235.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T05:23:11;6.6;6.5;6.4;5.9;;;;1.0;231.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T05:25:40;6.9;6.9;6.9;6.5;;;;1.0;242.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T05:28:09;6.3;6.3;6.3;6.0;;;;1.0;252.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T05:30:41;6.8;6.8;6.8;6.5;;;;1.0;234.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T05:33:11;7.6;7.6;7.6;7.3;;;;1.0;222.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T05:35:42;6.6;6.6;6.6;6.3;;;;1.0;203.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T05:38:10;6.4;6.4;6.4;6.1;;;;1.0;229.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T05:40:39;6.8;6.7;6.7;6.4;;;;1.0;228.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T05:43:10;7.5;7.5;7.5;7.1;;;;1.0;235.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T05:45:38;7.6;7.6;7.6;7.3;;;;1.0;214.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T05:48:06;6.0;6.0;6.0;5.7;;;;1.0;217.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T05:50:35;7.0;7.0;6.9;6.6;;;;1.0;232.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T05:53:03;7.1;7.1;7.1;6.8;;;;1.0;237.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T05:55:32;6.2;6.2;6.2;5.9;;;;1.0;240.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T05:58:01;6.4;6.4;6.4;6.1;;;;1.0;240.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T06:00:30;6.6;6.6;6.6;6.3;;;;1.0;244.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T06:02:59;6.9;6.9;6.9;6.5;;;;1.0;219.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T06:05:27;8.7;8.6;8.3;7.6;;;;1.0;216.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T06:07:58;7.1;7.1;7.1;6.7;;;;1.0;213.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T06:10:27;8.7;8.6;8.6;8.1;;;;1.0;210.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T06:12:55;9.4;9.4;9.4;9.0;;;;1.0;201.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T06:15:24;8.7;8.7;8.7;8.3;;;;1.0;202.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T06:17:55;9.9;9.9;9.9;9.4;;;;1.0;190.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T06:20:24;10.1;10.1;10.0;9.5;;;;1.0;195.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T06:22:52;9.3;9.3;9.2;8.7;;;;1.0;212.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T06:25:21;11.1;11.1;11.1;10.6;;;;1.0;199.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T06:27:50;10.9;10.8;10.6;9.9;;;;1.0;206.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T06:30:19;12.3;12.1;11.8;10.9;;;;1.0;218.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T06:32:47;11.3;11.1;10.9;10.1;;;;1.0;216.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T06:35:16;9.3;9.3;9.3;8.8;;;;1.0;223.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T06:37:44;12.6;12.6;12.6;12.0;;;;1.0;229.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T06:40:13;10.8;10.8;10.8;10.3;;;;1.0;214.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T06:42:42;12.6;12.6;12.6;12.0;;;;1.0;207.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T06:45:11;14.2;13.9;13.4;12.2;;;;1.0;209.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T06:47:41;13.7;13.5;13.0;11.9;;;;1.0;195.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T06:50:10;12.5;12.5;12.5;11.9;;;;1.0;210.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T06:52:39;11.2;11.2;11.2;10.7;;;;1.0;208.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T06:55:08;11.6;11.6;11.6;11.1;;;;1.0;205.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T06:57:37;13.2;13.2;13.1;12.4;;;;1.0;205.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T07:00:06;14.8;14.6;14.1;12.9;;;;1.0;192.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T07:02:35;12.6;12.5;12.3;11.5;;;;1.0;202.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T07:05:04;14.9;14.8;14.4;13.3;;;;1.0;193.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T07:07:33;12.8;12.8;12.8;12.2;;;;1.0;225.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T07:10:03;11.2;11.1;11.1;10.5;;;;1.0;234.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T07:12:32;13.3;13.2;12.8;11.9;;;;1.0;227.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T07:15:03;14.6;14.3;13.7;12.4;;;;1.0;223.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T07:17:33;17.0;16.7;16.1;14.6;;;;1.0;198.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T07:20:01;16.0;15.8;15.3;14.0;;;;1.0;198.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T07:22:32;13.2;13.0;12.7;11.8;;;;1.0;199.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T07:25:01;15.7;15.4;14.9;13.5;;;;1.0;215.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T07:27:30;16.9;16.6;16.0;14.6;;;;1.0;213.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T07:30:00;15.7;15.4;14.7;13.3;;;;1.0;210.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T07:32:28;16.7;16.5;15.9;14.6;;;;1.0;215.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T07:34:57;16.1;15.8;15.2;13.8;;;;1.0;184.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T07:37:29;15.8;15.5;14.7;13.2;;;;1.0;204.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T07:39:57;16.6;16.3;15.6;14.2;;;;1.0;209.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T07:42:26;15.9;15.7;15.2;13.8;;;;1.0;184.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T07:44:57;15.7;15.7;15.7;14.9;;;;1.0;217.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T07:47:30;14.5;14.3;13.8;12.5;;;;1.0;235.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T07:49:58;15.5;15.3;15.0;14.0;;;;1.0;224.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T07:52:27;16.0;15.7;15.0;13.6;;;;1.0;220.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T07:54:55;14.5;14.3;13.7;12.3;;;;1.0;196.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T07:57:24;13.6;13.5;13.2;12.2;;;;1.0;191.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T07:59:53;12.2;12.2;12.1;11.4;;;;1.0;175.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T08:02:23;13.7;13.4;12.9;11.6;;;;1.0;185.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T08:04:52;13.3;13.1;12.5;11.3;;;;1.0;187.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T08:07:20;11.6;11.5;11.4;10.7;;;;1.0;191.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T08:09:51;12.7;12.6;12.3;11.5;;;;1.0;204.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T08:12:19;12.3;12.3;12.3;11.7;;;;1.0;199.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T08:14:48;11.9;11.9;11.8;11.2;;;;1.0;205.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T08:17:16;12.9;12.6;11.9;10.7;;;;1.0;204.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T08:19:45;11.3;11.3;11.3;10.8;;;;1.0;181.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T08:22:13;10.7;10.7;10.7;10.2;;;;1.0;175.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T08:24:42;11.1;11.1;11.1;10.6;;;;1.0;166.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T08:27:10;9.4;9.4;9.4;8.9;;;;1.0;182.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T08:29:38;8.9;8.7;8.3;7.5;;;;1.0;198.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T08:32:07;8.3;8.3;8.3;7.9;;;;1.0;173.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T08:34:36;7.9;7.9;7.9;7.6;;;;1.0;156.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T08:37:06;7.7;7.7;7.7;7.3;;;;1.0;156.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T08:39:34;6.5;6.4;6.4;6.1;;;;1.0;143.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T08:42:05;6.9;6.9;6.9;6.6;;;;1.0;148.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T08:44:35;5.5;5.5;5.5;5.2;;;;1.0;134.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T08:47:05;5.8;5.8;5.8;5.6;;;;1.0;144.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T08:49:37;5.7;5.7;5.7;5.4;;;;1.0;155.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T08:52:07;5.8;5.8;5.8;5.5;;;;1.0;154.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T08:54:39;2.8;2.8;2.8;2.7;;;;1.0;146.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T08:57:11;2.0;2.0;2.0;1.9;;;;1.0;125.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-06T08:59:39;1.3;1.3;1.3;1.2;;;;1.0;105.0;
