sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
43740;SPS30;29352;48.708;9.290;2023-08-06T00:00:19;8.60;8.60;8.60;8.13;64.95;64.94;64.91;64.52;54.62;0.52
43740;SPS30;29352;48.708;9.290;2023-08-06T00:02:44;8.83;8.83;8.83;8.35;66.65;66.64;66.61;66.20;56.05;0.51
43740;SPS30;29352;48.708;9.290;2023-08-06T00:05:09;8.52;8.52;8.52;8.06;64.33;64.32;64.29;63.90;54.10;0.53
43740;SPS30;29352;48.708;9.290;2023-08-06T00:07:35;7.96;7.96;7.96;7.52;60.09;60.08;60.05;59.68;50.53;0.52
43740;SPS30;29352;48.708;9.290;2023-08-06T00:10:00;7.67;7.67;7.67;7.26;57.95;57.94;57.91;57.56;48.73;0.52
43740;SPS30;29352;48.708;9.290;2023-08-06T00:12:26;6.78;6.78;6.78;6.41;51.18;51.17;51.15;50.84;43.04;0.52
43740;SPS30;29352;48.708;9.290;2023-08-06T00:14:51;6.70;6.70;6.70;6.34;50.61;50.59;50.57;50.26;42.55;0.52
43740;SPS30;29352;48.708;9.290;2023-08-06T00:17:18;6.78;6.78;6.78;6.42;51.24;51.22;51.20;50.89;43.08;0.52
43740;SPS30;29352;48.708;9.290;2023-08-06T00:19:43;6.99;6.99;6.99;6.61;52.81;52.80;52.78;52.45;44.41;0.52
43740;SPS30;29352;48.708;9.290;2023-08-06T00:22:09;6.94;6.94;6.94;6.56;52.40;52.39;52.36;52.04;44.06;0.53
43740;SPS30;29352;48.708;9.290;2023-08-06T00:24:35;7.27;7.27;7.27;6.87;54.90;54.89;54.86;54.53;46.17;0.53
43740;SPS30;29352;48.708;9.290;2023-08-06T00:27:00;6.70;6.70;6.70;6.34;50.62;50.61;50.58;50.27;42.56;0.53
43740;SPS30;29352;48.708;9.290;2023-08-06T00:29:27;6.77;6.77;6.77;6.40;51.13;51.12;51.10;50.79;43.00;0.53
43740;SPS30;29352;48.708;9.290;2023-08-06T00:31:52;6.53;6.53;6.53;6.17;49.31;49.30;49.27;48.97;41.46;0.52
43740;SPS30;29352;48.708;9.290;2023-08-06T00:34:18;6.42;6.42;6.42;6.07;48.46;48.45;48.42;48.13;40.75;0.55
43740;SPS30;29352;48.708;9.290;2023-08-06T00:36:43;5.91;5.91;5.91;5.59;44.66;44.65;44.63;44.36;37.56;0.53
43740;SPS30;29352;48.708;9.290;2023-08-06T00:39:09;6.28;6.28;6.28;5.94;47.44;47.43;47.41;47.12;39.89;0.52
43740;SPS30;29352;48.708;9.290;2023-08-06T00:41:34;6.12;6.12;6.12;5.78;46.20;46.19;46.17;45.89;38.85;0.52
43740;SPS30;29352;48.708;9.290;2023-08-06T00:44:00;5.79;5.79;5.79;5.48;43.73;43.72;43.70;43.43;36.77;0.52
43740;SPS30;29352;48.708;9.290;2023-08-06T00:46:26;6.34;6.34;6.34;5.99;47.86;47.85;47.83;47.54;40.25;0.52
43740;SPS30;29352;48.708;9.290;2023-08-06T00:48:52;5.64;5.64;5.64;5.34;42.63;42.62;42.60;42.34;35.85;0.53
43740;SPS30;29352;48.708;9.290;2023-08-06T00:51:19;6.20;6.20;6.20;5.86;46.83;46.82;46.80;46.51;39.38;0.51
43740;SPS30;29352;48.708;9.290;2023-08-06T00:53:46;6.11;6.11;6.11;5.77;46.11;46.10;46.08;45.80;38.77;0.49
43740;SPS30;29352;48.708;9.290;2023-08-06T00:56:13;6.40;6.40;6.40;6.05;48.31;48.30;48.27;47.98;40.62;0.50
43740;SPS30;29352;48.708;9.290;2023-08-06T00:58:39;7.78;7.78;7.78;7.35;58.71;58.70;58.67;58.31;49.37;0.54
43740;SPS30;29352;48.708;9.290;2023-08-06T01:01:05;6.99;6.99;6.99;6.61;52.76;52.74;52.72;52.40;44.36;0.54
43740;SPS30;29352;48.708;9.290;2023-08-06T01:03:31;6.74;6.74;6.74;6.37;50.91;50.90;50.88;50.57;42.81;0.52
43740;SPS30;29352;48.708;9.290;2023-08-06T01:05:57;6.53;6.53;6.53;6.18;49.35;49.34;49.32;49.02;41.50;0.50
43740;SPS30;29352;48.708;9.290;2023-08-06T01:13:59;6.77;6.77;6.77;6.40;51.15;51.14;51.11;50.80;43.01;0.53
43740;SPS30;29352;48.708;9.290;2023-08-06T01:16:51;7.59;7.59;7.59;7.17;57.30;57.29;57.26;56.91;48.18;0.52
43740;SPS30;29352;48.708;9.290;2023-08-06T01:19:20;6.85;6.85;6.85;6.48;51.75;51.74;51.72;51.41;43.52;0.53
43740;SPS30;29352;48.708;9.290;2023-08-06T01:21:46;6.56;6.56;6.56;6.20;49.53;49.52;49.50;49.20;41.65;0.53
43740;SPS30;29352;48.708;9.290;2023-08-06T01:24:12;6.94;6.94;6.94;6.56;52.39;52.38;52.35;52.03;44.05;0.53
43740;SPS30;29352;48.708;9.290;2023-08-06T01:26:45;7.18;7.18;7.17;6.78;54.17;54.16;54.13;53.80;45.54;0.56
43740;SPS30;29352;48.708;9.290;2023-08-06T01:32:36;6.11;6.10;6.04;5.64;45.09;45.07;45.04;44.69;37.75;0.57
43740;SPS30;29352;48.708;9.290;2023-08-06T01:35:09;5.88;5.88;5.86;5.52;44.10;44.09;44.06;43.77;37.03;0.57
43740;SPS30;29352;48.708;9.290;2023-08-06T01:37:40;6.21;6.21;6.21;5.87;46.87;46.86;46.84;46.56;39.42;0.54
43740;SPS30;29352;48.708;9.290;2023-08-06T01:40:10;6.16;6.16;6.16;5.82;46.50;46.49;46.47;46.18;39.10;0.54
43740;SPS30;29352;48.708;9.290;2023-08-06T01:42:38;5.76;5.76;5.76;5.45;43.53;43.52;43.50;43.24;36.61;0.53
43740;SPS30;29352;48.708;9.290;2023-08-06T01:45:04;5.84;5.84;5.84;5.52;44.12;44.11;44.09;43.82;37.10;0.53
43740;SPS30;29352;48.708;9.290;2023-08-06T01:47:32;5.93;5.93;5.92;5.59;44.66;44.65;44.63;44.35;37.53;0.55
43740;SPS30;29352;48.708;9.290;2023-08-06T01:49:57;5.73;5.73;5.73;5.41;43.24;43.23;43.21;42.95;36.36;0.54
43740;SPS30;29352;48.708;9.290;2023-08-06T01:52:23;5.54;5.54;5.54;5.23;41.78;41.77;41.75;41.49;35.12;0.56
43740;SPS30;29352;48.708;9.290;2023-08-06T01:54:48;5.14;5.14;5.14;4.86;38.80;38.79;38.77;38.54;32.62;0.55
43740;SPS30;29352;48.708;9.290;2023-08-06T01:57:13;4.99;4.99;4.99;4.72;37.68;37.67;37.65;37.42;31.68;0.53
43740;SPS30;29352;48.708;9.290;2023-08-06T01:59:39;4.82;4.82;4.82;4.56;36.41;36.40;36.38;36.16;30.62;0.52
43740;SPS30;29352;48.708;9.290;2023-08-06T02:02:05;5.20;5.20;5.20;4.92;39.26;39.25;39.24;39.00;33.02;0.53
43740;SPS30;29352;48.708;9.290;2023-08-06T02:04:30;5.47;5.47;5.47;5.17;41.29;41.28;41.26;41.01;34.72;0.51
43740;SPS30;29352;48.708;9.290;2023-08-06T02:06:56;5.15;5.15;5.15;4.87;38.86;38.85;38.83;38.60;32.68;0.53
43740;SPS30;29352;48.708;9.290;2023-08-06T02:09:21;5.34;5.34;5.34;5.05;40.36;40.35;40.33;40.09;33.94;0.53
43740;SPS30;29352;48.708;9.290;2023-08-06T02:11:46;4.30;4.30;4.30;4.06;32.46;32.45;32.44;32.24;27.30;0.51
43740;SPS30;29352;48.708;9.290;2023-08-06T02:14:12;4.19;4.19;4.19;3.96;31.66;31.65;31.63;31.44;26.62;0.52
43740;SPS30;29352;48.708;9.290;2023-08-06T02:16:37;4.17;4.17;4.17;3.94;31.47;31.46;31.45;31.26;26.46;0.53
43740;SPS30;29352;48.708;9.290;2023-08-06T02:19:03;4.10;4.10;4.10;3.88;30.98;30.97;30.96;30.77;26.05;0.53
43740;SPS30;29352;48.708;9.290;2023-08-06T02:21:28;4.18;4.18;4.18;3.96;31.60;31.59;31.58;31.39;26.57;0.52
43740;SPS30;29352;48.708;9.290;2023-08-06T02:23:54;3.70;3.70;3.70;3.50;27.92;27.91;27.90;27.73;23.48;0.52
43740;SPS30;29352;48.708;9.290;2023-08-06T02:26:19;3.63;3.63;3.63;3.44;27.44;27.43;27.42;27.25;23.07;0.52
43740;SPS30;29352;48.708;9.290;2023-08-06T02:28:45;3.27;3.27;3.27;3.09;24.66;24.66;24.64;24.49;20.74;0.50
43740;SPS30;29352;48.708;9.290;2023-08-06T02:31:10;3.53;3.53;3.53;3.34;26.66;26.66;26.65;26.48;22.42;0.49
43740;SPS30;29352;48.708;9.290;2023-08-06T02:33:36;3.18;3.18;3.18;3.01;24.01;24.00;23.99;23.85;20.19;0.48
43740;SPS30;29352;48.708;9.290;2023-08-06T02:36:02;2.95;2.95;2.95;2.79;22.25;22.25;22.24;22.10;18.71;0.48
43740;SPS30;29352;48.708;9.290;2023-08-06T02:38:29;2.69;2.69;2.69;2.54;20.32;20.32;20.31;20.19;17.09;0.50
43740;SPS30;29352;48.708;9.290;2023-08-06T02:40:55;2.61;2.61;2.61;2.46;19.68;19.68;19.67;19.55;16.55;0.51
43740;SPS30;29352;48.708;9.290;2023-08-06T02:43:20;2.74;2.74;2.74;2.59;20.67;20.66;20.65;20.53;17.38;0.51
43740;SPS30;29352;48.708;9.290;2023-08-06T02:45:46;2.58;2.58;2.58;2.44;19.45;19.45;19.44;19.32;16.36;0.51
43740;SPS30;29352;48.708;9.290;2023-08-06T02:48:11;3.01;3.01;3.01;2.85;22.72;22.72;22.71;22.57;19.11;0.51
43740;SPS30;29352;48.708;9.290;2023-08-06T02:50:40;2.78;2.78;2.78;2.62;20.96;20.96;20.95;20.82;17.63;0.53
43740;SPS30;29352;48.708;9.290;2023-08-06T02:53:07;2.87;2.87;2.87;2.71;21.65;21.65;21.64;21.51;18.21;0.53
43740;SPS30;29352;48.708;9.290;2023-08-06T02:55:34;3.05;3.05;3.05;2.88;23.03;23.03;23.02;22.88;19.37;0.52
43740;SPS30;29352;48.708;9.290;2023-08-06T02:58:00;3.15;3.15;3.15;2.98;23.76;23.76;23.75;23.60;19.98;0.53
43740;SPS30;29352;48.708;9.290;2023-08-06T03:00:27;3.01;3.01;3.01;2.85;22.73;22.72;22.71;22.57;19.11;0.51
43740;SPS30;29352;48.708;9.290;2023-08-06T03:02:53;2.98;2.98;2.98;2.82;22.54;22.53;22.52;22.39;18.95;0.52
43740;SPS30;29352;48.708;9.290;2023-08-06T03:05:18;3.02;3.02;3.02;2.85;22.80;22.79;22.78;22.64;19.17;0.51
43740;SPS30;29352;48.708;9.290;2023-08-06T03:07:44;3.25;3.25;3.25;3.07;24.53;24.53;24.51;24.36;20.63;0.49
43740;SPS30;29352;48.708;9.290;2023-08-06T03:10:10;2.82;2.82;2.82;2.67;21.33;21.32;21.31;21.18;17.93;0.49
43740;SPS30;29352;48.708;9.290;2023-08-06T03:12:35;3.36;3.36;3.36;3.18;25.36;25.35;25.34;25.19;21.33;0.49
43740;SPS30;29352;48.708;9.290;2023-08-06T03:15:00;3.01;3.01;3.01;2.85;22.74;22.73;22.72;22.59;19.12;0.50
43740;SPS30;29352;48.708;9.290;2023-08-06T03:17:26;2.96;2.96;2.96;2.80;22.37;22.36;22.35;22.21;18.81;0.49
43740;SPS30;29352;48.708;9.290;2023-08-06T03:19:51;2.94;2.94;2.94;2.78;22.22;22.22;22.21;22.07;18.69;0.49
43740;SPS30;29352;48.708;9.290;2023-08-06T03:22:17;2.77;2.77;2.77;2.62;20.96;20.95;20.94;20.82;17.62;0.50
43740;SPS30;29352;48.708;9.290;2023-08-06T03:24:42;2.65;2.65;2.65;2.51;20.01;20.00;20.00;19.87;16.83;0.51
43740;SPS30;29352;48.708;9.290;2023-08-06T03:27:08;2.46;2.46;2.46;2.33;18.61;18.60;18.59;18.48;15.65;0.54
43740;SPS30;29352;48.708;9.290;2023-08-06T03:29:33;2.38;2.38;2.38;2.25;17.97;17.97;17.96;17.85;15.11;0.52
43740;SPS30;29352;48.708;9.290;2023-08-06T03:31:58;2.29;2.29;2.29;2.16;17.26;17.26;17.25;17.14;14.51;0.53
43740;SPS30;29352;48.708;9.290;2023-08-06T03:34:24;2.37;2.37;2.37;2.24;17.88;17.87;17.87;17.76;15.03;0.52
43740;SPS30;29352;48.708;9.290;2023-08-06T03:36:49;2.26;2.26;2.26;2.13;17.05;17.04;17.03;16.93;14.33;0.54
43740;SPS30;29352;48.708;9.290;2023-08-06T03:39:15;2.31;2.31;2.31;2.18;17.43;17.43;17.42;17.31;14.66;0.54
43740;SPS30;29352;48.708;9.290;2023-08-06T03:41:40;2.36;2.36;2.36;2.23;17.82;17.81;17.80;17.70;14.98;0.54
43740;SPS30;29352;48.708;9.290;2023-08-06T03:44:05;2.20;2.20;2.20;2.08;16.60;16.59;16.59;16.48;13.96;0.52
43740;SPS30;29352;48.708;9.290;2023-08-06T03:46:31;2.17;2.17;2.17;2.06;16.41;16.41;16.40;16.30;13.80;0.52
43740;SPS30;29352;48.708;9.290;2023-08-06T03:48:59;2.34;2.34;2.34;2.21;17.64;17.63;17.63;17.52;14.83;0.51
43740;SPS30;29352;48.708;9.290;2023-08-06T03:51:25;2.33;2.33;2.33;2.20;17.57;17.57;17.56;17.45;14.78;0.50
43740;SPS30;29352;48.708;9.290;2023-08-06T03:53:51;2.29;2.29;2.29;2.17;17.30;17.29;17.29;17.18;14.55;0.49
43740;SPS30;29352;48.708;9.290;2023-08-06T03:56:17;2.44;2.44;2.44;2.31;18.44;18.44;18.43;18.32;15.51;0.50
43740;SPS30;29352;48.708;9.290;2023-08-06T03:58:42;2.65;2.65;2.65;2.51;20.01;20.00;20.00;19.87;16.83;0.52
43740;SPS30;29352;48.708;9.290;2023-08-06T04:01:07;2.63;2.63;2.63;2.49;19.86;19.85;19.84;19.72;16.70;0.52
43740;SPS30;29352;48.708;9.290;2023-08-06T04:03:33;2.38;2.38;2.38;2.25;17.98;17.98;17.97;17.86;15.12;0.52
43740;SPS30;29352;48.708;9.290;2023-08-06T04:05:58;2.29;2.29;2.29;2.16;17.29;17.29;17.28;17.17;14.54;0.53
43740;SPS30;29352;48.708;9.290;2023-08-06T04:08:24;2.14;2.14;2.14;2.03;16.19;16.19;16.18;16.08;13.61;0.51
43740;SPS30;29352;48.708;9.290;2023-08-06T04:10:53;2.12;2.12;2.12;2.00;15.98;15.97;15.97;15.87;13.43;0.52
43740;SPS30;29352;48.708;9.290;2023-08-06T04:13:18;2.10;2.10;2.10;1.99;15.89;15.89;15.88;15.78;13.36;0.53
43740;SPS30;29352;48.708;9.290;2023-08-06T04:15:45;1.93;1.93;1.93;1.82;14.55;14.55;14.54;14.45;12.24;0.54
43740;SPS30;29352;48.708;9.290;2023-08-06T04:18:11;1.80;1.80;1.80;1.70;13.59;13.58;13.58;13.49;11.42;0.54
43740;SPS30;29352;48.708;9.290;2023-08-06T04:20:43;1.90;1.90;1.90;1.79;14.31;14.31;14.30;14.22;12.04;0.55
43740;SPS30;29352;48.708;9.290;2023-08-06T04:23:14;1.96;1.96;1.96;1.85;14.81;14.81;14.80;14.71;12.45;0.54
43740;SPS30;29352;48.708;9.290;2023-08-06T04:25:40;1.90;1.90;1.90;1.79;14.32;14.32;14.31;14.23;12.04;0.54
43740;SPS30;29352;48.708;9.290;2023-08-06T04:28:06;1.98;1.98;1.98;1.87;14.93;14.93;14.92;14.83;12.56;0.54
43740;SPS30;29352;48.708;9.290;2023-08-06T04:30:32;1.75;1.75;1.75;1.66;13.25;13.25;13.24;13.16;11.14;0.52
43740;SPS30;29352;48.708;9.290;2023-08-06T04:32:58;1.96;1.96;1.96;1.86;14.83;14.82;14.82;14.73;12.47;0.51
43740;SPS30;29352;48.708;9.290;2023-08-06T04:35:23;1.94;1.94;1.94;1.84;14.68;14.68;14.67;14.58;12.35;0.50
43740;SPS30;29352;48.708;9.290;2023-08-06T04:37:49;1.64;1.64;1.64;1.55;12.36;12.36;12.36;12.28;10.40;0.52
43740;SPS30;29352;48.708;9.290;2023-08-06T04:40:14;1.72;1.72;1.72;1.63;13.01;13.01;13.00;12.93;10.94;0.51
43740;SPS30;29352;48.708;9.290;2023-08-06T04:42:40;1.75;1.75;1.75;1.65;13.21;13.21;13.20;13.12;11.11;0.52
43740;SPS30;29352;48.708;9.290;2023-08-06T04:45:05;1.69;1.69;1.69;1.60;12.76;12.75;12.75;12.67;10.73;0.54
43740;SPS30;29352;48.708;9.290;2023-08-06T04:47:31;1.55;1.55;1.55;1.47;11.74;11.73;11.73;11.66;9.87;0.54
43740;SPS30;29352;48.708;9.290;2023-08-06T04:49:57;1.47;1.47;1.47;1.39;11.10;11.10;11.10;11.03;9.34;0.53
43740;SPS30;29352;48.708;9.290;2023-08-06T04:52:22;1.26;1.26;1.26;1.19;9.50;9.50;9.50;9.44;7.99;0.52
43740;SPS30;29352;48.708;9.290;2023-08-06T04:54:48;1.18;1.18;1.18;1.12;8.90;8.90;8.90;8.84;7.49;0.53
43740;SPS30;29352;48.708;9.290;2023-08-06T04:57:13;1.08;1.08;1.08;1.02;8.18;8.17;8.17;8.12;6.88;0.54
43740;SPS30;29352;48.708;9.290;2023-08-06T04:59:38;1.05;1.05;1.05;0.99;7.92;7.92;7.92;7.87;6.66;0.55
43740;SPS30;29352;48.708;9.290;2023-08-06T05:02:04;1.04;1.04;1.04;0.98;7.84;7.84;7.84;7.79;6.59;0.54
43740;SPS30;29352;48.708;9.290;2023-08-06T05:04:30;0.89;0.89;0.89;0.85;6.75;6.75;6.75;6.70;5.68;0.54
43740;SPS30;29352;48.708;9.290;2023-08-06T05:06:55;0.81;0.81;0.81;0.76;6.10;6.09;6.09;6.05;5.13;0.56
43740;SPS30;29352;48.708;9.290;2023-08-06T05:09:21;0.98;0.98;0.98;0.93;7.41;7.41;7.40;7.36;6.23;0.54
43740;SPS30;29352;48.708;9.290;2023-08-06T05:11:46;0.85;0.85;0.85;0.80;6.43;6.42;6.42;6.38;5.40;0.54
43740;SPS30;29352;48.708;9.290;2023-08-06T05:14:12;0.76;0.76;0.76;0.72;5.74;5.74;5.73;5.70;4.83;0.54
43740;SPS30;29352;48.708;9.290;2023-08-06T05:16:38;0.79;0.79;0.79;0.75;5.98;5.98;5.98;5.94;5.03;0.53
43740;SPS30;29352;48.708;9.290;2023-08-06T05:19:04;0.85;0.85;0.85;0.80;6.41;6.41;6.41;6.37;5.39;0.53
43740;SPS30;29352;48.708;9.290;2023-08-06T05:21:29;0.81;0.81;0.81;0.76;6.10;6.09;6.09;6.05;5.13;0.53
43740;SPS30;29352;48.708;9.290;2023-08-06T05:23:55;0.81;0.81;0.81;0.77;6.13;6.13;6.13;6.09;5.16;0.53
43740;SPS30;29352;48.708;9.290;2023-08-06T05:26:20;0.79;0.79;0.79;0.75;5.96;5.96;5.95;5.92;5.01;0.53
43740;SPS30;29352;48.708;9.290;2023-08-06T05:28:45;0.87;0.87;0.87;0.82;6.58;6.58;6.57;6.53;5.53;0.55
43740;SPS30;29352;48.708;9.290;2023-08-06T05:31:11;0.69;0.69;0.69;0.65;5.21;5.21;5.20;5.17;4.38;0.56
43740;SPS30;29352;48.708;9.290;2023-08-06T05:33:37;0.71;0.71;0.71;0.67;5.35;5.35;5.35;5.32;4.50;0.56
43740;SPS30;29352;48.708;9.290;2023-08-06T05:36:02;0.66;0.66;0.66;0.63;4.99;4.99;4.99;4.96;4.20;0.55
43740;SPS30;29352;48.708;9.290;2023-08-06T05:38:29;0.57;0.57;0.57;0.54;4.30;4.30;4.29;4.27;3.61;0.56
43740;SPS30;29352;48.708;9.290;2023-08-06T05:40:55;0.62;0.62;0.62;0.58;4.61;4.61;4.60;4.57;3.86;0.57
43740;SPS30;29352;48.708;9.290;2023-08-06T05:43:21;0.66;0.65;0.64;0.60;4.78;4.78;4.77;4.73;3.99;0.58
43740;SPS30;29352;48.708;9.290;2023-08-06T05:45:49;0.64;0.63;0.63;0.58;4.64;4.64;4.64;4.60;3.88;0.58
43740;SPS30;29352;48.708;9.290;2023-08-06T05:48:15;0.61;0.61;0.60;0.56;4.50;4.50;4.50;4.46;3.77;0.56
43740;SPS30;29352;48.708;9.290;2023-08-06T05:50:41;0.55;0.55;0.55;0.52;4.18;4.18;4.18;4.15;3.52;0.56
43740;SPS30;29352;48.708;9.290;2023-08-06T05:53:07;0.52;0.52;0.51;0.47;3.79;3.79;3.79;3.75;3.17;0.57
43740;SPS30;29352;48.708;9.290;2023-08-06T05:55:33;0.55;0.55;0.54;0.50;4.02;4.02;4.01;3.98;3.35;0.58
43740;SPS30;29352;48.708;9.290;2023-08-06T05:57:59;0.57;0.56;0.55;0.51;4.09;4.09;4.09;4.05;3.41;0.59
43740;SPS30;29352;48.708;9.290;2023-08-06T06:00:25;0.51;0.51;0.49;0.45;3.63;3.63;3.63;3.59;3.02;0.60
43740;SPS30;29352;48.708;9.290;2023-08-06T06:02:50;0.69;0.69;0.67;0.61;4.85;4.84;4.84;4.78;4.02;0.61
43740;SPS30;29352;48.708;9.290;2023-08-06T06:05:16;0.63;0.62;0.60;0.55;4.40;4.40;4.39;4.34;3.65;0.61
43740;SPS30;29352;48.708;9.290;2023-08-06T06:07:41;0.61;0.60;0.59;0.53;4.27;4.27;4.26;4.22;3.54;0.61
43740;SPS30;29352;48.708;9.290;2023-08-06T06:10:07;0.54;0.54;0.52;0.48;3.82;3.82;3.81;3.77;3.17;0.61
43740;SPS30;29352;48.708;9.290;2023-08-06T06:12:33;0.60;0.60;0.59;0.54;4.32;4.32;4.31;4.27;3.60;0.60
43740;SPS30;29352;48.708;9.290;2023-08-06T06:14:58;0.54;0.54;0.52;0.48;3.86;3.86;3.86;3.82;3.22;0.60
43740;SPS30;29352;48.708;9.290;2023-08-06T06:17:25;0.72;0.72;0.70;0.65;5.20;5.20;5.19;5.14;4.33;0.58
43740;SPS30;29352;48.708;9.290;2023-08-06T06:19:51;0.65;0.65;0.64;0.59;4.72;4.72;4.72;4.68;3.94;0.57
43740;SPS30;29352;48.708;9.290;2023-08-06T06:22:17;0.66;0.66;0.64;0.59;4.73;4.73;4.72;4.68;3.94;0.57
43740;SPS30;29352;48.708;9.290;2023-08-06T06:24:42;0.65;0.65;0.63;0.57;4.60;4.59;4.59;4.54;3.81;0.57
43740;SPS30;29352;48.708;9.290;2023-08-06T06:27:08;0.71;0.71;0.69;0.62;4.98;4.97;4.97;4.91;4.12;0.58
43740;SPS30;29352;48.708;9.290;2023-08-06T06:29:33;0.64;0.64;0.61;0.55;4.38;4.38;4.37;4.31;3.61;0.59
43740;SPS30;29352;48.708;9.290;2023-08-06T06:31:59;0.63;0.62;0.59;0.53;4.24;4.24;4.23;4.17;3.49;0.60
43740;SPS30;29352;48.708;9.290;2023-08-06T06:34:24;0.48;0.47;0.45;0.41;3.25;3.25;3.24;3.20;2.68;0.60
43740;SPS30;29352;48.708;9.290;2023-08-06T06:36:49;0.51;0.50;0.48;0.43;3.46;3.46;3.46;3.41;2.85;0.60
43740;SPS30;29352;48.708;9.290;2023-08-06T06:39:15;0.50;0.49;0.47;0.43;3.41;3.41;3.40;3.36;2.81;0.59
43740;SPS30;29352;48.708;9.290;2023-08-06T06:41:41;0.57;0.57;0.54;0.49;3.91;3.91;3.90;3.85;3.23;0.59
43740;SPS30;29352;48.708;9.290;2023-08-06T06:44:06;0.71;0.70;0.68;0.62;4.92;4.92;4.91;4.85;4.07;0.58
43740;SPS30;29352;48.708;9.290;2023-08-06T06:46:31;0.57;0.56;0.55;0.50;3.96;3.96;3.95;3.90;3.28;0.60
43740;SPS30;29352;48.708;9.290;2023-08-06T06:48:57;0.85;0.84;0.81;0.73;5.80;5.80;5.79;5.71;4.79;0.60
43740;SPS30;29352;48.708;9.290;2023-08-06T06:51:22;0.72;0.72;0.69;0.62;4.97;4.97;4.96;4.89;4.10;0.60
43740;SPS30;29352;48.708;9.290;2023-08-06T06:53:48;0.61;0.60;0.59;0.53;4.27;4.27;4.27;4.22;3.55;0.60
43740;SPS30;29352;48.708;9.290;2023-08-06T06:56:13;0.50;0.50;0.49;0.44;3.55;3.55;3.55;3.51;2.95;0.59
43740;SPS30;29352;48.708;9.290;2023-08-06T06:58:39;0.48;0.48;0.47;0.43;3.45;3.45;3.45;3.41;2.87;0.60
43740;SPS30;29352;48.708;9.290;2023-08-06T07:01:06;0.42;0.42;0.41;0.38;3.04;3.04;3.03;3.00;2.53;0.60
43740;SPS30;29352;48.708;9.290;2023-08-06T07:03:35;0.47;0.47;0.46;0.42;3.35;3.35;3.34;3.30;2.78;0.61
43740;SPS30;29352;48.708;9.290;2023-08-06T07:06:01;0.53;0.52;0.50;0.46;3.66;3.66;3.65;3.61;3.03;0.62
43740;SPS30;29352;48.708;9.290;2023-08-06T07:08:26;0.44;0.44;0.43;0.39;3.11;3.11;3.11;3.07;2.58;0.62
43740;SPS30;29352;48.708;9.290;2023-08-06T07:11:02;0.41;0.40;0.39;0.36;2.88;2.87;2.87;2.84;2.39;0.61
43740;SPS30;29352;48.708;9.290;2023-08-06T07:13:30;0.44;0.44;0.43;0.39;3.14;3.14;3.14;3.11;2.61;0.60
43740;SPS30;29352;48.708;9.290;2023-08-06T07:15:56;0.38;0.38;0.38;0.35;2.77;2.77;2.76;2.74;2.30;0.60
43740;SPS30;29352;48.708;9.290;2023-08-06T07:18:23;0.31;0.30;0.30;0.28;2.22;2.22;2.22;2.20;1.86;0.59
43740;SPS30;29352;48.708;9.290;2023-08-06T07:20:49;0.37;0.37;0.36;0.34;2.68;2.68;2.67;2.65;2.24;0.59
43740;SPS30;29352;48.708;9.290;2023-08-06T07:23:16;0.33;0.33;0.32;0.30;2.39;2.39;2.39;2.37;2.00;0.59
43740;SPS30;29352;48.708;9.290;2023-08-06T07:25:43;0.35;0.35;0.34;0.32;2.53;2.53;2.52;2.50;2.11;0.60
43740;SPS30;29352;48.708;9.290;2023-08-06T07:28:09;0.30;0.30;0.30;0.28;2.21;2.21;2.21;2.19;1.85;0.60
43740;SPS30;29352;48.708;9.290;2023-08-06T07:30:38;0.30;0.30;0.29;0.27;2.16;2.16;2.16;2.14;1.81;0.60
43740;SPS30;29352;48.708;9.290;2023-08-06T07:33:04;0.22;0.21;0.21;0.20;1.56;1.56;1.56;1.54;1.30;0.60
43740;SPS30;29352;48.708;9.290;2023-08-06T07:35:29;0.30;0.29;0.29;0.27;2.13;2.13;2.13;2.11;1.78;0.61
43740;SPS30;29352;48.708;9.290;2023-08-06T07:37:55;0.25;0.25;0.24;0.22;1.78;1.78;1.78;1.76;1.48;0.61
43740;SPS30;29352;48.708;9.290;2023-08-06T07:40:20;0.34;0.34;0.33;0.30;2.43;2.43;2.43;2.40;2.02;0.61
43740;SPS30;29352;48.708;9.290;2023-08-06T07:42:46;0.25;0.25;0.24;0.22;1.76;1.76;1.75;1.74;1.46;0.61
43740;SPS30;29352;48.708;9.290;2023-08-06T07:45:11;0.24;0.23;0.23;0.21;1.67;1.67;1.67;1.65;1.39;0.61
43740;SPS30;29352;48.708;9.290;2023-08-06T07:47:37;0.19;0.19;0.19;0.17;1.35;1.35;1.35;1.34;1.12;0.61
43740;SPS30;29352;48.708;9.290;2023-08-06T07:50:02;0.24;0.24;0.23;0.21;1.70;1.70;1.70;1.68;1.41;0.61
43740;SPS30;29352;48.708;9.290;2023-08-06T07:52:28;0.19;0.19;0.18;0.16;1.32;1.32;1.31;1.30;1.09;0.62
43740;SPS30;29352;48.708;9.290;2023-08-06T07:54:53;0.23;0.23;0.22;0.20;1.63;1.63;1.63;1.61;1.35;0.62
43740;SPS30;29352;48.708;9.290;2023-08-06T07:57:19;0.19;0.19;0.19;0.17;1.38;1.38;1.37;1.36;1.14;0.61
