sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
63898;HPM;50070;-32.946;-60.652;2023-08-06T00:01:26;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T00:03:52;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T00:06:19;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T00:08:47;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T00:11:15;7.25;6.25
63898;HPM;50070;-32.946;-60.652;2023-08-06T00:13:41;7.50;6.50
63898;HPM;50070;-32.946;-60.652;2023-08-06T00:16:09;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2023-08-06T00:18:36;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T00:21:03;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T00:23:30;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T00:25:58;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T00:28:25;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2023-08-06T00:30:55;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T00:33:22;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T00:35:50;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2023-08-06T00:38:17;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2023-08-06T00:40:43;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T00:43:11;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T00:45:38;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T00:48:05;6.25;5.25
63898;HPM;50070;-32.946;-60.652;2023-08-06T00:50:32;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T00:52:59;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T00:55:26;8.25;7.25
63898;HPM;50070;-32.946;-60.652;2023-08-06T00:57:53;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T01:00:22;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2023-08-06T01:05:16;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T01:08:00;8.67;7.67
63898;HPM;50070;-32.946;-60.652;2023-08-06T01:13:32;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T01:16:15;7.50;6.50
63898;HPM;50070;-32.946;-60.652;2023-08-06T01:18:44;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T01:21:17;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2023-08-06T01:23:45;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T01:28:55;9.75;8.75
63898;HPM;50070;-32.946;-60.652;2023-08-06T01:31:33;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T01:34:05;7.67;6.67
63898;HPM;50070;-32.946;-60.652;2023-08-06T01:36:35;9.25;8.25
63898;HPM;50070;-32.946;-60.652;2023-08-06T01:39:02;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T01:41:30;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T01:43:57;8.67;7.67
63898;HPM;50070;-32.946;-60.652;2023-08-06T01:46:24;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T01:48:50;8.50;7.50
63898;HPM;50070;-32.946;-60.652;2023-08-06T01:51:17;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T01:53:44;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T01:56:11;9.50;8.50
63898;HPM;50070;-32.946;-60.652;2023-08-06T01:58:37;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T02:01:04;8.67;7.67
63898;HPM;50070;-32.946;-60.652;2023-08-06T02:03:31;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T02:05:58;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T02:08:24;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2023-08-06T02:10:52;11.50;10.50
63898;HPM;50070;-32.946;-60.652;2023-08-06T02:13:19;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T02:15:46;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T02:18:13;9.67;8.67
63898;HPM;50070;-32.946;-60.652;2023-08-06T02:20:40;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2023-08-06T02:23:08;10.67;9.67
63898;HPM;50070;-32.946;-60.652;2023-08-06T02:25:35;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T02:28:02;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T02:30:28;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T02:32:56;9.50;8.50
63898;HPM;50070;-32.946;-60.652;2023-08-06T02:35:22;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2023-08-06T02:37:49;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T02:40:16;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T02:45:09;7.67;6.67
63898;HPM;50070;-32.946;-60.652;2023-08-06T02:47:36;9.33;8.33
63898;HPM;50070;-32.946;-60.652;2023-08-06T02:50:03;10.75;9.75
63898;HPM;50070;-32.946;-60.652;2023-08-06T02:52:29;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T02:54:56;8.25;7.25
63898;HPM;50070;-32.946;-60.652;2023-08-06T02:57:25;6.25;5.25
63898;HPM;50070;-32.946;-60.652;2023-08-06T02:59:52;14.50;13.50
63898;HPM;50070;-32.946;-60.652;2023-08-06T03:04:45;10.33;9.33
63898;HPM;50070;-32.946;-60.652;2023-08-06T03:07:12;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T03:09:39;9.25;8.25
63898;HPM;50070;-32.946;-60.652;2023-08-06T03:12:06;11.25;10.25
63898;HPM;50070;-32.946;-60.652;2023-08-06T03:14:33;7.67;6.67
63898;HPM;50070;-32.946;-60.652;2023-08-06T03:19:26;12.00;11.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T03:21:52;8.50;7.50
63898;HPM;50070;-32.946;-60.652;2023-08-06T03:24:19;8.33;7.33
63898;HPM;50070;-32.946;-60.652;2023-08-06T03:26:46;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T03:29:13;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T03:31:40;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2023-08-06T03:34:07;7.25;6.25
63898;HPM;50070;-32.946;-60.652;2023-08-06T03:36:33;7.67;6.67
63898;HPM;50070;-32.946;-60.652;2023-08-06T03:39:00;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T03:41:27;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T03:43:53;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T03:46:20;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T03:48:47;7.33;6.33
63898;HPM;50070;-32.946;-60.652;2023-08-06T03:51:14;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-08-06T03:53:40;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-08-06T03:56:07;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T03:58:34;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2023-08-06T04:01:01;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T04:03:29;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T04:05:56;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T04:08:23;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T04:10:51;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T04:13:18;6.25;5.25
63898;HPM;50070;-32.946;-60.652;2023-08-06T04:15:45;7.50;6.50
63898;HPM;50070;-32.946;-60.652;2023-08-06T04:18:13;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T04:20:44;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T04:23:12;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T04:25:39;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T04:28:06;7.25;6.25
63898;HPM;50070;-32.946;-60.652;2023-08-06T04:30:33;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T04:33:00;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T04:35:27;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T04:37:54;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T04:40:20;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T04:42:47;9.67;8.67
63898;HPM;50070;-32.946;-60.652;2023-08-06T04:45:14;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T04:47:41;8.25;7.25
63898;HPM;50070;-32.946;-60.652;2023-08-06T04:50:08;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T04:52:35;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2023-08-06T04:55:03;8.25;7.25
63898;HPM;50070;-32.946;-60.652;2023-08-06T04:57:31;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T04:59:58;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T05:02:25;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T05:04:51;6.67;5.67
63898;HPM;50070;-32.946;-60.652;2023-08-06T05:07:18;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-08-06T05:09:45;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2023-08-06T05:12:12;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-08-06T05:14:38;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2023-08-06T05:17:05;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T05:19:32;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T05:24:26;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T05:26:53;7.50;6.50
63898;HPM;50070;-32.946;-60.652;2023-08-06T05:29:20;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T05:31:47;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T05:34:13;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2023-08-06T05:36:40;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T05:39:07;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T05:41:33;8.67;7.67
63898;HPM;50070;-32.946;-60.652;2023-08-06T05:44:00;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T05:46:27;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-08-06T05:48:54;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T05:51:20;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T05:53:47;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T05:56:15;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T05:58:42;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T06:01:09;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T06:03:36;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2023-08-06T06:06:02;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-08-06T06:08:29;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T06:10:56;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2023-08-06T06:13:23;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T06:15:53;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-08-06T06:18:21;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T06:20:48;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T06:23:15;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2023-08-06T06:25:42;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T06:28:12;7.25;6.25
63898;HPM;50070;-32.946;-60.652;2023-08-06T06:30:40;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T06:33:07;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T06:35:34;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2023-08-06T06:38:01;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T06:40:28;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T06:42:55;7.67;6.67
63898;HPM;50070;-32.946;-60.652;2023-08-06T06:45:21;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T06:47:48;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2023-08-06T06:50:15;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-08-06T06:52:42;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2023-08-06T06:55:08;7.50;6.50
63898;HPM;50070;-32.946;-60.652;2023-08-06T06:57:35;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T07:00:02;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T07:02:29;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2023-08-06T07:04:56;5.33;4.33
63898;HPM;50070;-32.946;-60.652;2023-08-06T07:09:49;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T07:12:15;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T07:14:42;7.25;6.25
63898;HPM;50070;-32.946;-60.652;2023-08-06T07:17:09;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T07:19:36;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T07:22:02;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-08-06T07:24:29;8.50;7.50
63898;HPM;50070;-32.946;-60.652;2023-08-06T07:26:56;6.33;5.33
63898;HPM;50070;-32.946;-60.652;2023-08-06T07:29:23;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T07:31:50;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T07:34:17;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T07:36:44;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T07:41:38;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T07:44:04;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T07:46:31;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-08-06T07:48:58;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T07:51:25;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-08-06T07:53:51;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T07:56:18;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T07:58:45;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T08:01:12;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T08:03:39;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2023-08-06T08:06:05;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T08:08:32;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-08-06T08:11:03;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T08:13:30;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T08:16:00;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T08:18:27;6.67;5.67
63898;HPM;50070;-32.946;-60.652;2023-08-06T08:20:56;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T08:23:23;7.25;6.25
63898;HPM;50070;-32.946;-60.652;2023-08-06T08:25:50;6.25;5.25
63898;HPM;50070;-32.946;-60.652;2023-08-06T08:28:17;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T08:30:43;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2023-08-06T08:33:10;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T08:35:37;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T08:38:03;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-08-06T08:40:32;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T08:42:59;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T08:45:26;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-08-06T08:47:55;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-08-06T08:50:22;7.25;6.25
63898;HPM;50070;-32.946;-60.652;2023-08-06T08:52:49;6.25;5.25
63898;HPM;50070;-32.946;-60.652;2023-08-06T08:55:17;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T08:57:46;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T09:00:13;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T09:02:40;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T09:05:08;8.50;7.50
63898;HPM;50070;-32.946;-60.652;2023-08-06T09:07:39;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-08-06T09:10:11;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T09:12:39;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T09:15:07;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T09:17:34;7.25;6.25
63898;HPM;50070;-32.946;-60.652;2023-08-06T09:20:11;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T09:22:38;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T09:25:07;7.67;6.67
63898;HPM;50070;-32.946;-60.652;2023-08-06T09:27:39;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T09:30:06;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2023-08-06T09:32:54;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T09:35:21;9.75;8.75
63898;HPM;50070;-32.946;-60.652;2023-08-06T09:37:48;9.67;8.67
63898;HPM;50070;-32.946;-60.652;2023-08-06T09:40:36;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T09:43:02;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T09:45:33;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T09:48:03;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T09:50:32;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T09:53:06;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T09:55:36;9.75;8.75
63898;HPM;50070;-32.946;-60.652;2023-08-06T09:58:03;9.50;8.50
63898;HPM;50070;-32.946;-60.652;2023-08-06T10:00:32;11.25;10.25
63898;HPM;50070;-32.946;-60.652;2023-08-06T10:03:00;9.75;8.75
63898;HPM;50070;-32.946;-60.652;2023-08-06T10:05:28;10.75;9.75
63898;HPM;50070;-32.946;-60.652;2023-08-06T10:07:57;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T10:10:25;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T10:12:54;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T10:15:27;9.50;8.50
63898;HPM;50070;-32.946;-60.652;2023-08-06T10:17:57;12.50;11.50
63898;HPM;50070;-32.946;-60.652;2023-08-06T10:20:25;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T10:23:05;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T10:25:34;12.33;11.33
63898;HPM;50070;-32.946;-60.652;2023-08-06T10:28:09;13.75;12.75
63898;HPM;50070;-32.946;-60.652;2023-08-06T10:33:11;12.00;11.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T10:35:45;12.75;11.75
63898;HPM;50070;-32.946;-60.652;2023-08-06T10:38:19;12.50;11.50
63898;HPM;50070;-32.946;-60.652;2023-08-06T10:43:25;11.50;10.50
63898;HPM;50070;-32.946;-60.652;2023-08-06T10:45:54;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T10:51:03;13.75;12.75
63898;HPM;50070;-32.946;-60.652;2023-08-06T10:53:35;14.00;13.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T10:56:11;14.00;13.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T10:58:42;14.50;13.50
63898;HPM;50070;-32.946;-60.652;2023-08-06T11:03:36;18.00;17.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T11:06:07;13.67;12.67
63898;HPM;50070;-32.946;-60.652;2023-08-06T11:08:35;14.00;13.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T11:11:12;15.25;14.25
63898;HPM;50070;-32.946;-60.652;2023-08-06T11:13:40;16.67;15.67
63898;HPM;50070;-32.946;-60.652;2023-08-06T11:16:19;16.50;15.50
63898;HPM;50070;-32.946;-60.652;2023-08-06T11:18:52;15.00;14.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T11:21:22;14.25;13.25
63898;HPM;50070;-32.946;-60.652;2023-08-06T11:23:52;13.00;12.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T11:26:20;13.50;12.50
63898;HPM;50070;-32.946;-60.652;2023-08-06T11:28:48;17.75;16.75
63898;HPM;50070;-32.946;-60.652;2023-08-06T11:31:19;18.67;17.67
63898;HPM;50070;-32.946;-60.652;2023-08-06T11:33:47;19.00;18.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T11:36:15;15.00;14.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T11:38:42;17.67;16.67
63898;HPM;50070;-32.946;-60.652;2023-08-06T11:41:09;16.00;15.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T11:43:37;19.00;18.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T11:46:04;19.75;18.75
63898;HPM;50070;-32.946;-60.652;2023-08-06T11:48:31;15.67;14.67
63898;HPM;50070;-32.946;-60.652;2023-08-06T11:50:58;18.50;17.50
63898;HPM;50070;-32.946;-60.652;2023-08-06T11:53:27;17.50;16.50
63898;HPM;50070;-32.946;-60.652;2023-08-06T11:55:54;15.50;14.50
63898;HPM;50070;-32.946;-60.652;2023-08-06T11:58:21;15.50;14.50
63898;HPM;50070;-32.946;-60.652;2023-08-06T12:00:48;16.00;15.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T12:03:15;14.75;13.75
63898;HPM;50070;-32.946;-60.652;2023-08-06T12:05:45;12.67;11.67
63898;HPM;50070;-32.946;-60.652;2023-08-06T12:08:12;15.33;14.33
63898;HPM;50070;-32.946;-60.652;2023-08-06T12:13:05;14.50;13.50
63898;HPM;50070;-32.946;-60.652;2023-08-06T12:15:32;13.33;12.33
63898;HPM;50070;-32.946;-60.652;2023-08-06T12:20:25;14.75;13.75
63898;HPM;50070;-32.946;-60.652;2023-08-06T12:22:53;12.50;11.50
63898;HPM;50070;-32.946;-60.652;2023-08-06T12:25:20;11.75;10.75
63898;HPM;50070;-32.946;-60.652;2023-08-06T12:27:48;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T12:30:15;9.75;8.75
63898;HPM;50070;-32.946;-60.652;2023-08-06T12:32:42;11.50;10.50
63898;HPM;50070;-32.946;-60.652;2023-08-06T12:35:09;10.75;9.75
63898;HPM;50070;-32.946;-60.652;2023-08-06T12:37:36;11.50;10.50
63898;HPM;50070;-32.946;-60.652;2023-08-06T12:40:04;14.25;13.25
63898;HPM;50070;-32.946;-60.652;2023-08-06T12:42:31;11.75;10.75
63898;HPM;50070;-32.946;-60.652;2023-08-06T12:44:58;13.00;12.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T12:47:25;11.75;10.75
63898;HPM;50070;-32.946;-60.652;2023-08-06T12:49:51;13.00;12.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T12:52:18;11.75;10.75
63898;HPM;50070;-32.946;-60.652;2023-08-06T12:54:45;10.25;9.25
63898;HPM;50070;-32.946;-60.652;2023-08-06T12:57:12;11.75;10.75
63898;HPM;50070;-32.946;-60.652;2023-08-06T12:59:39;10.50;9.50
63898;HPM;50070;-32.946;-60.652;2023-08-06T13:02:06;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2023-08-06T13:06:59;8.50;7.50
63898;HPM;50070;-32.946;-60.652;2023-08-06T13:09:26;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T13:14:19;8.25;7.25
63898;HPM;50070;-32.946;-60.652;2023-08-06T13:16:46;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T13:19:13;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T13:24:07;9.75;8.75
63898;HPM;50070;-32.946;-60.652;2023-08-06T13:26:34;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T13:29:01;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T13:31:28;7.50;6.50
63898;HPM;50070;-32.946;-60.652;2023-08-06T13:33:55;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T13:36:24;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T13:38:51;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T13:41:18;9.67;8.67
63898;HPM;50070;-32.946;-60.652;2023-08-06T13:43:45;9.33;8.33
63898;HPM;50070;-32.946;-60.652;2023-08-06T13:48:42;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T13:51:10;9.50;8.50
63898;HPM;50070;-32.946;-60.652;2023-08-06T13:53:37;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T13:56:05;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T13:58:33;9.25;8.25
63898;HPM;50070;-32.946;-60.652;2023-08-06T14:01:00;10.67;9.67
63898;HPM;50070;-32.946;-60.652;2023-08-06T14:03:26;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T14:05:53;13.50;12.50
63898;HPM;50070;-32.946;-60.652;2023-08-06T14:08:23;11.50;10.50
63898;HPM;50070;-32.946;-60.652;2023-08-06T14:10:50;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T14:13:17;12.67;11.67
63898;HPM;50070;-32.946;-60.652;2023-08-06T14:15:44;13.67;12.67
63898;HPM;50070;-32.946;-60.652;2023-08-06T14:18:14;13.50;12.50
63898;HPM;50070;-32.946;-60.652;2023-08-06T14:20:43;12.75;11.75
63898;HPM;50070;-32.946;-60.652;2023-08-06T14:23:10;14.50;13.50
63898;HPM;50070;-32.946;-60.652;2023-08-06T14:25:37;14.33;13.33
63898;HPM;50070;-32.946;-60.652;2023-08-06T14:28:05;13.00;12.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T14:30:32;15.33;14.33
63898;HPM;50070;-32.946;-60.652;2023-08-06T14:33:00;13.50;12.50
63898;HPM;50070;-32.946;-60.652;2023-08-06T14:35:27;17.75;16.75
63898;HPM;50070;-32.946;-60.652;2023-08-06T14:37:54;17.00;16.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T14:40:20;16.00;15.00
63898;HPM;50070;-32.946;-60.652;2023-08-06T14:42:47;18.75;17.75
63898;HPM;50070;-32.946;-60.652;2023-08-06T14:45:14;20.00;19.00
