sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T00:00:27;6;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T00:03:34;10;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T00:06:35;5;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T00:09:37;4;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T00:12:39;4;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T00:15:47;7;7;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T00:18:48;5;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T00:21:50;5;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T00:24:51;7;6;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T00:27:53;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T00:31:06;5;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T00:34:08;16;8;6
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T00:37:09;11;10;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T00:40:11;6;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T00:43:12;6;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T00:46:14;9;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T00:49:16;7;7;6
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T00:52:20;7;6;6
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T00:55:22;8;8;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T00:58:24;6;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T01:01:26;4;4;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T01:04:27;4;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T01:14:52;6;6;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T01:17:22;6;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T01:20:28;5;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T01:23:30;6;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T01:33:03;4;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T01:36:06;5;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T01:39:09;5;3;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T01:42:11;5;4;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T01:45:13;8;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T01:48:15;10;9;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T01:51:26;5;5;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T01:54:27;6;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T01:57:29;9;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T02:00:30;10;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T02:03:32;7;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T02:06:33;5;5;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T02:09:35;5;5;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T02:12:39;5;5;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T02:15:45;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T02:18:49;5;4;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T02:21:51;3;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T02:24:53;3;3;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T02:27:59;6;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T02:31:01;4;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T02:34:03;4;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T02:37:04;5;3;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T02:40:06;4;4;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T02:43:19;4;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T02:46:20;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T02:49:22;5;4;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T02:52:23;7;6;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T02:55:25;5;4;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T02:58:26;9;7;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T03:01:28;3;3;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T03:04:32;7;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T03:07:34;5;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T03:10:38;4;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T03:13:39;6;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T03:16:41;4;4;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T03:19:52;4;4;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T03:22:53;3;3;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T03:25:55;5;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T03:28:56;6;6;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T03:31:58;5;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T03:34:59;5;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T03:38:01;7;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T03:41:05;5;5;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T03:44:07;12;4;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T03:47:08;4;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T03:50:10;9;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T03:53:12;5;3;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T03:56:13;8;6;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T03:59:15;8;6;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T04:02:19;4;4;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T04:05:21;5;5;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T04:08:22;5;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T04:11:24;4;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T04:14:28;4;4;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T04:17:39;7;5;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T04:20:44;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T04:23:46;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T04:26:48;7;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T04:29:49;7;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T04:32:58;5;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T04:36:00;4;4;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T04:39:02;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T04:42:03;4;4;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T04:45:06;4;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T04:48:18;5;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T04:51:19;4;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T04:54:21;4;4;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T04:57:22;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T05:00:24;4;3;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T05:03:25;5;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T05:06:27;8;5;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T05:09:32;11;11;6
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T05:12:33;8;7;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T05:15:35;10;8;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T05:18:37;14;11;7
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T05:21:39;8;8;7
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T05:24:51;13;13;6
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T05:27:53;6;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T05:30:54;12;12;6
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T05:33:56;5;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T05:36:57;4;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T05:39:59;10;7;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T05:43:01;4;4;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T05:46:05;8;7;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T05:49:07;5;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T05:52:08;6;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T05:55:10;8;8;6
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T05:58:11;5;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T06:01:13;6;6;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T06:04:14;6;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T06:07:19;6;3;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T06:10:20;11;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T06:13:22;8;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T06:16:24;3;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T06:19:26;13;6;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T06:22:38;11;9;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T06:25:43;8;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T06:28:49;6;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T06:31:50;10;7;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T06:34:52;8;8;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T06:37:58;8;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T06:41:00;10;10;6
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T06:44:04;7;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T06:47:06;9;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T06:50:08;11;9;6
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T06:53:17;7;7;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T06:56:19;11;7;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T06:59:20;6;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T07:02:22;6;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T07:05:24;5;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T07:08:25;5;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T07:11:27;7;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T07:14:31;9;9;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T07:17:33;9;7;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T07:20:35;8;8;6
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T07:23:36;8;8;7
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T07:26:38;6;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T07:29:40;7;6;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T07:32:41;10;6;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T07:35:46;4;3;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T07:38:47;2;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T07:41:56;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T07:44:58;2;2;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T07:48:00;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T07:51:05;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T07:54:07;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T07:57:08;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T08:00:11;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T08:03:13;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T08:06:24;1;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T08:09:26;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T08:12:28;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T08:15:31;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T08:18:34;1;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T08:21:44;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T08:24:45;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T08:27:47;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T08:30:49;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T08:33:50;1;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T08:36:52;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T08:39:54;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T08:42:58;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T08:46:00;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T08:49:07;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T08:52:13;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T08:55:19;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T08:58:23;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T09:01:26;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T09:04:29;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T09:10:48;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T09:13:52;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T09:16:55;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T09:20:08;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T09:23:18;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T09:26:21;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T09:29:22;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T09:32:24;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T09:35:29;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T09:38:38;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T09:41:41;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T09:44:48;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T09:47:50;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T09:50:56;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T09:54:00;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T09:57:03;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T10:00:06;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T10:03:10;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T10:06:15;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T10:09:20;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T10:12:23;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T10:15:27;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T10:18:31;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T10:21:34;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T10:27:53;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T10:30:56;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T10:34:05;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T10:37:09;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T10:40:10;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T10:43:24;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T10:46:27;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T10:49:29;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T10:52:31;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T10:55:32;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T10:58:34;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T11:01:35;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T11:04:48;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T11:07:50;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T11:10:53;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T11:13:55;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T11:17:00;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T11:20:10;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T11:23:12;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T11:26:21;1;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T11:29:36;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T11:35:48;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T11:39:00;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T11:42:04;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T11:45:06;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T11:48:10;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T11:51:12;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T11:54:30;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T11:57:31;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T12:00:36;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T12:03:44;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T12:06:46;6;4;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T12:09:47;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T12:12:49;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T12:15:51;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T12:19:04;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T12:22:05;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T12:25:10;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T12:28:13;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T12:31:15;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T12:34:23;1;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T12:37:25;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T12:40:26;1;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T12:43:28;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T12:46:30;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T12:49:42;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T12:52:44;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T12:55:45;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T12:58:47;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T13:01:48;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T13:04:50;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T13:07:52;4;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T13:10:56;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T13:17:09;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T13:20:22;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T13:23:24;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T13:26:27;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T13:29:30;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T13:32:32;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T13:35:41;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T13:38:43;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T13:41:44;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T13:44:46;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T13:47:48;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T13:50:49;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T13:53:51;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T13:56:55;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T13:59:57;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T14:02:58;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T14:06:00;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T14:09:02;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T14:12:15;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T14:15:16;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T14:18:23;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T14:22:06;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T14:25:09;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T14:28:11;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T14:31:13;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T14:34:14;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T14:37:17;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T14:40:21;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T14:43:23;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T14:46:27;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T14:49:30;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T14:52:33;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T14:55:41;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T14:58:43;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T15:01:48;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T15:04:51;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T15:07:53;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T15:11:00;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T15:14:08;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T15:17:10;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T15:20:12;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T15:23:14;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T15:26:20;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T15:29:22;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T15:32:23;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T15:35:26;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T15:38:28;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T15:41:39;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T15:44:41;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T15:47:43;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T15:50:44;3;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T15:53:46;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T15:56:48;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T15:59:49;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T16:02:54;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T16:05:55;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T16:08:57;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T16:11:58;1;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T16:15:00;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T16:18:01;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T16:21:03;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T16:24:08;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T16:27:09;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T16:30:11;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T16:33:17;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T16:36:18;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T16:39:27;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T16:42:30;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T16:45:32;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T16:48:38;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T16:51:40;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-08-06T16:54:47;0;0;0
