sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
44296;SPS30;51842;47.450;8.654;2023-08-06T00:00:26;0.91;0.91;0.91;0.86;6.90;6.90;6.89;6.88;5.92;0.37
44296;SPS30;51842;47.450;8.654;2023-08-06T00:02:52;0.89;0.89;0.89;0.84;6.73;6.73;6.73;6.72;5.78;0.37
44296;SPS30;51842;47.450;8.654;2023-08-06T00:05:18;0.80;0.80;0.80;0.76;6.04;6.04;6.04;6.03;5.18;0.37
44296;SPS30;51842;47.450;8.654;2023-08-06T00:07:46;0.74;0.74;0.74;0.70;5.59;5.59;5.58;5.57;4.80;0.37
44296;SPS30;51842;47.450;8.654;2023-08-06T00:10:12;0.77;0.77;0.77;0.73;5.82;5.82;5.82;5.81;5.00;0.38
44296;SPS30;51842;47.450;8.654;2023-08-06T00:12:38;0.80;0.80;0.80;0.76;6.04;6.04;6.04;6.03;5.18;0.38
44296;SPS30;51842;47.450;8.654;2023-08-06T00:15:04;0.82;0.82;0.82;0.78;6.20;6.20;6.20;6.19;5.32;0.38
44296;SPS30;51842;47.450;8.654;2023-08-06T00:17:31;0.82;0.82;0.82;0.78;6.20;6.20;6.20;6.19;5.32;0.38
44296;SPS30;51842;47.450;8.654;2023-08-06T00:19:56;0.81;0.81;0.81;0.77;6.13;6.13;6.13;6.12;5.27;0.37
44296;SPS30;51842;47.450;8.654;2023-08-06T00:22:22;0.75;0.75;0.75;0.71;5.65;5.64;5.64;5.63;4.85;0.37
44296;SPS30;51842;47.450;8.654;2023-08-06T00:24:48;0.73;0.73;0.73;0.69;5.53;5.53;5.53;5.52;4.75;0.37
44296;SPS30;51842;47.450;8.654;2023-08-06T00:27:13;0.75;0.75;0.75;0.71;5.69;5.69;5.68;5.68;4.88;0.37
44296;SPS30;51842;47.450;8.654;2023-08-06T00:29:39;0.60;0.60;0.60;0.57;4.53;4.53;4.53;4.52;3.89;0.37
44296;SPS30;51842;47.450;8.654;2023-08-06T00:32:05;0.90;0.90;0.90;0.85;6.79;6.79;6.79;6.78;5.83;0.36
44296;SPS30;51842;47.450;8.654;2023-08-06T00:34:30;0.89;0.89;0.89;0.84;6.74;6.74;6.74;6.73;5.79;0.36
44296;SPS30;51842;47.450;8.654;2023-08-06T00:36:56;0.70;0.70;0.70;0.66;5.27;5.26;5.26;5.25;4.52;0.36
44296;SPS30;51842;47.450;8.654;2023-08-06T00:39:22;0.75;0.75;0.75;0.71;5.68;5.68;5.68;5.67;4.88;0.36
44296;SPS30;51842;47.450;8.654;2023-08-06T00:41:48;0.70;0.70;0.70;0.67;5.31;5.31;5.31;5.30;4.56;0.36
44296;SPS30;51842;47.450;8.654;2023-08-06T00:44:13;0.67;0.67;0.67;0.64;5.07;5.07;5.07;5.06;4.36;0.36
44296;SPS30;51842;47.450;8.654;2023-08-06T00:46:39;0.65;0.65;0.65;0.62;4.93;4.93;4.93;4.92;4.23;0.36
44296;SPS30;51842;47.450;8.654;2023-08-06T00:49:05;0.77;0.77;0.77;0.73;5.81;5.80;5.80;5.79;4.98;0.36
44296;SPS30;51842;47.450;8.654;2023-08-06T00:51:31;0.86;0.86;0.86;0.81;6.46;6.46;6.46;6.44;5.54;0.36
44296;SPS30;51842;47.450;8.654;2023-08-06T00:53:59;0.78;0.78;0.78;0.74;5.88;5.88;5.88;5.87;5.05;0.36
44296;SPS30;51842;47.450;8.654;2023-08-06T00:56:25;0.70;0.70;0.70;0.66;5.25;5.25;5.25;5.24;4.51;0.37
44296;SPS30;51842;47.450;8.654;2023-08-06T00:58:52;0.88;0.88;0.88;0.83;6.66;6.66;6.66;6.65;5.72;0.37
44296;SPS30;51842;47.450;8.654;2023-08-06T01:01:18;0.92;0.92;0.92;0.87;6.98;6.98;6.98;6.96;5.99;0.38
44296;SPS30;51842;47.450;8.654;2023-08-06T01:06:14;0.64;0.64;0.64;0.60;4.81;4.81;4.81;4.80;4.13;0.39
44296;SPS30;51842;47.450;8.654;2023-08-06T01:11:38;0.88;0.88;0.88;0.84;6.67;6.67;6.67;6.65;5.72;0.38
44296;SPS30;51842;47.450;8.654;2023-08-06T01:14:16;0.76;0.76;0.76;0.71;5.70;5.70;5.70;5.69;4.89;0.37
44296;SPS30;51842;47.450;8.654;2023-08-06T01:16:58;0.82;0.82;0.82;0.78;6.19;6.19;6.19;6.18;5.31;0.37
44296;SPS30;51842;47.450;8.654;2023-08-06T01:19:24;1.09;1.09;1.09;1.03;8.19;8.19;8.19;8.18;7.03;0.37
44296;SPS30;51842;47.450;8.654;2023-08-06T01:21:50;0.85;0.85;0.85;0.81;6.45;6.44;6.44;6.43;5.53;0.37
44296;SPS30;51842;47.450;8.654;2023-08-06T01:24:16;0.80;0.80;0.80;0.76;6.04;6.04;6.04;6.03;5.19;0.38
44296;SPS30;51842;47.450;8.654;2023-08-06T01:26:42;0.82;0.82;0.82;0.77;6.16;6.16;6.16;6.15;5.29;0.39
44296;SPS30;51842;47.450;8.654;2023-08-06T01:29:39;0.86;0.86;0.86;0.82;6.51;6.51;6.51;6.50;5.59;0.39
44296;SPS30;51842;47.450;8.654;2023-08-06T01:32:21;0.75;0.75;0.75;0.71;5.65;5.65;5.65;5.64;4.85;0.39
44296;SPS30;51842;47.450;8.654;2023-08-06T01:34:50;0.78;0.78;0.78;0.74;5.92;5.92;5.92;5.91;5.08;0.40
44296;SPS30;51842;47.450;8.654;2023-08-06T01:37:19;0.91;0.91;0.91;0.87;6.91;6.91;6.90;6.89;5.93;0.40
44296;SPS30;51842;47.450;8.654;2023-08-06T01:39:45;0.83;0.83;0.83;0.79;6.29;6.29;6.28;6.27;5.40;0.40
44296;SPS30;51842;47.450;8.654;2023-08-06T01:42:11;0.97;0.97;0.97;0.92;7.32;7.32;7.32;7.31;6.29;0.40
44296;SPS30;51842;47.450;8.654;2023-08-06T01:44:37;0.76;0.76;0.76;0.72;5.72;5.72;5.72;5.71;4.91;0.40
44296;SPS30;51842;47.450;8.654;2023-08-06T01:47:02;0.74;0.74;0.74;0.70;5.55;5.55;5.55;5.54;4.77;0.39
44296;SPS30;51842;47.450;8.654;2023-08-06T01:49:28;0.66;0.66;0.66;0.62;4.96;4.96;4.96;4.95;4.26;0.39
44296;SPS30;51842;47.450;8.654;2023-08-06T01:51:55;0.73;0.73;0.73;0.69;5.52;5.52;5.52;5.51;4.74;0.38
44296;SPS30;51842;47.450;8.654;2023-08-06T01:54:20;0.76;0.76;0.76;0.72;5.73;5.73;5.73;5.72;4.92;0.38
44296;SPS30;51842;47.450;8.654;2023-08-06T01:56:47;0.69;0.69;0.69;0.65;5.18;5.18;5.18;5.17;4.45;0.39
44296;SPS30;51842;47.450;8.654;2023-08-06T01:59:13;0.88;0.88;0.88;0.83;6.65;6.65;6.65;6.64;5.71;0.38
44296;SPS30;51842;47.450;8.654;2023-08-06T02:01:39;0.85;0.85;0.85;0.80;6.39;6.39;6.39;6.38;5.49;0.37
44296;SPS30;51842;47.450;8.654;2023-08-06T02:04:04;0.99;0.99;0.99;0.94;7.50;7.50;7.50;7.49;6.44;0.38
44296;SPS30;51842;47.450;8.654;2023-08-06T02:06:30;0.75;0.75;0.75;0.71;5.66;5.66;5.66;5.65;4.86;0.38
44296;SPS30;51842;47.450;8.654;2023-08-06T02:08:56;0.74;0.74;0.74;0.70;5.62;5.62;5.62;5.61;4.83;0.39
44296;SPS30;51842;47.450;8.654;2023-08-06T02:11:22;0.96;0.96;0.96;0.91;7.28;7.28;7.28;7.27;6.25;0.39
44296;SPS30;51842;47.450;8.654;2023-08-06T02:13:47;0.76;0.76;0.76;0.72;5.76;5.76;5.76;5.75;4.94;0.39
44296;SPS30;51842;47.450;8.654;2023-08-06T02:16:13;0.76;0.76;0.76;0.72;5.75;5.75;5.75;5.74;4.94;0.39
44296;SPS30;51842;47.450;8.654;2023-08-06T02:18:39;0.70;0.70;0.70;0.66;5.29;5.29;5.28;5.28;4.54;0.40
44296;SPS30;51842;47.450;8.654;2023-08-06T02:21:04;0.76;0.76;0.76;0.72;5.77;5.76;5.76;5.75;4.95;0.40
44296;SPS30;51842;47.450;8.654;2023-08-06T02:23:30;0.70;0.70;0.70;0.66;5.28;5.28;5.28;5.27;4.53;0.40
44296;SPS30;51842;47.450;8.654;2023-08-06T02:25:56;0.72;0.72;0.72;0.68;5.45;5.45;5.45;5.44;4.68;0.40
44296;SPS30;51842;47.450;8.654;2023-08-06T02:28:27;0.70;0.70;0.70;0.66;5.27;5.27;5.27;5.26;4.53;0.40
44296;SPS30;51842;47.450;8.654;2023-08-06T02:30:54;0.67;0.67;0.67;0.64;5.09;5.09;5.09;5.08;4.37;0.40
44296;SPS30;51842;47.450;8.654;2023-08-06T02:33:19;0.68;0.68;0.68;0.64;5.15;5.14;5.14;5.13;4.42;0.40
44296;SPS30;51842;47.450;8.654;2023-08-06T02:35:45;0.61;0.61;0.61;0.58;4.60;4.60;4.60;4.59;3.95;0.39
44296;SPS30;51842;47.450;8.654;2023-08-06T02:38:11;0.76;0.76;0.76;0.72;5.74;5.74;5.74;5.73;4.93;0.40
44296;SPS30;51842;47.450;8.654;2023-08-06T02:40:42;0.61;0.61;0.61;0.58;4.61;4.61;4.61;4.60;3.96;0.39
44296;SPS30;51842;47.450;8.654;2023-08-06T02:43:11;0.70;0.70;0.70;0.66;5.29;5.29;5.29;5.28;4.54;0.39
44296;SPS30;51842;47.450;8.654;2023-08-06T02:45:38;0.59;0.59;0.59;0.56;4.44;4.44;4.44;4.43;3.81;0.39
44296;SPS30;51842;47.450;8.654;2023-08-06T02:48:03;0.63;0.63;0.63;0.60;4.77;4.77;4.77;4.76;4.09;0.41
44296;SPS30;51842;47.450;8.654;2023-08-06T02:50:29;0.80;0.80;0.80;0.75;6.00;6.00;6.00;5.99;5.16;0.42
44296;SPS30;51842;47.450;8.654;2023-08-06T02:52:55;0.74;0.74;0.74;0.70;5.59;5.59;5.59;5.58;4.80;0.42
44296;SPS30;51842;47.450;8.654;2023-08-06T02:55:21;0.82;0.82;0.82;0.77;6.17;6.17;6.17;6.16;5.30;0.42
44296;SPS30;51842;47.450;8.654;2023-08-06T02:57:47;0.82;0.82;0.82;0.77;6.16;6.16;6.16;6.15;5.29;0.42
44296;SPS30;51842;47.450;8.654;2023-08-06T03:00:13;0.92;0.92;0.92;0.87;6.93;6.93;6.93;6.92;5.95;0.41
44296;SPS30;51842;47.450;8.654;2023-08-06T03:02:39;0.70;0.70;0.70;0.66;5.26;5.26;5.26;5.25;4.52;0.41
44296;SPS30;51842;47.450;8.654;2023-08-06T03:05:04;0.74;0.74;0.74;0.70;5.59;5.59;5.58;5.58;4.80;0.41
44296;SPS30;51842;47.450;8.654;2023-08-06T03:07:31;0.85;0.85;0.85;0.80;6.42;6.42;6.42;6.41;5.51;0.41
44296;SPS30;51842;47.450;8.654;2023-08-06T03:09:59;0.68;0.68;0.68;0.64;5.12;5.12;5.12;5.11;4.39;0.40
44296;SPS30;51842;47.450;8.654;2023-08-06T03:12:26;0.74;0.74;0.74;0.70;5.58;5.58;5.58;5.57;4.79;0.40
44296;SPS30;51842;47.450;8.654;2023-08-06T03:14:52;0.73;0.73;0.73;0.69;5.51;5.51;5.51;5.50;4.73;0.41
44296;SPS30;51842;47.450;8.654;2023-08-06T03:17:18;0.62;0.62;0.62;0.59;4.71;4.71;4.71;4.70;4.04;0.41
44296;SPS30;51842;47.450;8.654;2023-08-06T03:19:44;0.76;0.76;0.76;0.72;5.72;5.72;5.72;5.71;4.91;0.41
44296;SPS30;51842;47.450;8.654;2023-08-06T03:22:10;0.80;0.80;0.80;0.75;6.02;6.02;6.02;6.01;5.17;0.41
44296;SPS30;51842;47.450;8.654;2023-08-06T03:24:35;0.62;0.62;0.62;0.59;4.68;4.68;4.68;4.67;4.02;0.42
44296;SPS30;51842;47.450;8.654;2023-08-06T03:27:01;0.59;0.59;0.59;0.55;4.43;4.43;4.43;4.42;3.80;0.42
44296;SPS30;51842;47.450;8.654;2023-08-06T03:29:27;0.63;0.63;0.63;0.60;4.77;4.77;4.77;4.76;4.09;0.42
44296;SPS30;51842;47.450;8.654;2023-08-06T03:31:53;0.82;0.82;0.82;0.77;6.19;6.19;6.18;6.17;5.31;0.43
44296;SPS30;51842;47.450;8.654;2023-08-06T03:34:18;0.83;0.83;0.83;0.79;6.29;6.29;6.29;6.28;5.40;0.43
44296;SPS30;51842;47.450;8.654;2023-08-06T03:36:44;0.74;0.74;0.74;0.70;5.59;5.59;5.59;5.58;4.80;0.42
44296;SPS30;51842;47.450;8.654;2023-08-06T03:39:10;0.84;0.84;0.84;0.80;6.35;6.35;6.35;6.34;5.45;0.41
44296;SPS30;51842;47.450;8.654;2023-08-06T03:41:35;0.87;0.87;0.87;0.82;6.53;6.53;6.53;6.52;5.61;0.42
44296;SPS30;51842;47.450;8.654;2023-08-06T03:44:01;0.77;0.77;0.77;0.73;5.84;5.84;5.84;5.83;5.01;0.42
44296;SPS30;51842;47.450;8.654;2023-08-06T03:46:28;0.65;0.65;0.65;0.61;4.87;4.87;4.87;4.86;4.19;0.43
44296;SPS30;51842;47.450;8.654;2023-08-06T03:48:58;0.83;0.83;0.83;0.78;6.23;6.23;6.23;6.22;5.35;0.43
44296;SPS30;51842;47.450;8.654;2023-08-06T03:51:25;0.84;0.84;0.84;0.79;6.33;6.33;6.33;6.31;5.43;0.43
44296;SPS30;51842;47.450;8.654;2023-08-06T03:53:50;0.82;0.82;0.82;0.77;6.18;6.18;6.18;6.17;5.31;0.44
44296;SPS30;51842;47.450;8.654;2023-08-06T03:56:16;0.83;0.83;0.83;0.79;6.29;6.28;6.28;6.27;5.40;0.44
44296;SPS30;51842;47.450;8.654;2023-08-06T03:58:50;1.12;1.12;1.12;1.06;8.44;8.44;8.44;8.43;7.25;0.38
44296;SPS30;51842;47.450;8.654;2023-08-06T04:01:16;0.87;0.87;0.87;0.82;6.55;6.55;6.55;6.54;5.62;0.39
44296;SPS30;51842;47.450;8.654;2023-08-06T04:03:42;0.81;0.81;0.81;0.77;6.14;6.14;6.14;6.13;5.27;0.40
44296;SPS30;51842;47.450;8.654;2023-08-06T04:06:07;0.84;0.84;0.84;0.79;6.32;6.32;6.32;6.31;5.43;0.39
44296;SPS30;51842;47.450;8.654;2023-08-06T04:08:33;0.87;0.87;0.87;0.82;6.59;6.58;6.58;6.57;5.65;0.39
44296;SPS30;51842;47.450;8.654;2023-08-06T04:10:59;0.86;0.86;0.86;0.81;6.48;6.47;6.47;6.46;5.56;0.40
44296;SPS30;51842;47.450;8.654;2023-08-06T04:13:25;0.82;0.82;0.82;0.78;6.21;6.21;6.21;6.20;5.33;0.40
44296;SPS30;51842;47.450;8.654;2023-08-06T04:15:50;1.04;1.04;1.04;0.98;7.82;7.81;7.81;7.80;6.71;0.40
44296;SPS30;51842;47.450;8.654;2023-08-06T04:18:16;0.79;0.79;0.79;0.75;5.97;5.97;5.97;5.96;5.12;0.41
44296;SPS30;51842;47.450;8.654;2023-08-06T04:20:45;0.97;0.97;0.97;0.92;7.32;7.31;7.31;7.30;6.28;0.41
44296;SPS30;51842;47.450;8.654;2023-08-06T04:23:12;1.01;1.01;1.01;0.95;7.61;7.60;7.60;7.59;6.53;0.41
44296;SPS30;51842;47.450;8.654;2023-08-06T04:25:39;0.89;0.89;0.89;0.84;6.70;6.70;6.70;6.69;5.75;0.42
44296;SPS30;51842;47.450;8.654;2023-08-06T04:28:05;0.87;0.87;0.87;0.82;6.58;6.58;6.58;6.57;5.65;0.42
44296;SPS30;51842;47.450;8.654;2023-08-06T04:30:31;0.80;0.80;0.80;0.75;6.00;6.00;6.00;5.99;5.15;0.42
44296;SPS30;51842;47.450;8.654;2023-08-06T04:32:57;0.68;0.68;0.68;0.65;5.16;5.16;5.16;5.15;4.43;0.42
44296;SPS30;51842;47.450;8.654;2023-08-06T04:35:23;0.66;0.66;0.66;0.62;4.95;4.95;4.95;4.94;4.25;0.42
44296;SPS30;51842;47.450;8.654;2023-08-06T04:37:49;0.52;0.52;0.52;0.49;3.92;3.91;3.91;3.91;3.36;0.43
44296;SPS30;51842;47.450;8.654;2023-08-06T04:40:15;0.38;0.38;0.38;0.36;2.86;2.86;2.86;2.85;2.45;0.43
44296;SPS30;51842;47.450;8.654;2023-08-06T04:42:41;0.35;0.35;0.35;0.33;2.62;2.62;2.62;2.61;2.25;0.43
44296;SPS30;51842;47.450;8.654;2023-08-06T04:45:07;0.29;0.29;0.29;0.28;2.22;2.22;2.22;2.21;1.90;0.43
44296;SPS30;51842;47.450;8.654;2023-08-06T04:47:33;0.33;0.33;0.33;0.32;2.51;2.51;2.51;2.51;2.16;0.44
44296;SPS30;51842;47.450;8.654;2023-08-06T04:49:58;0.29;0.29;0.29;0.27;2.19;2.19;2.19;2.19;1.88;0.44
44296;SPS30;51842;47.450;8.654;2023-08-06T04:52:24;0.31;0.31;0.31;0.29;2.31;2.31;2.31;2.30;1.98;0.44
44296;SPS30;51842;47.450;8.654;2023-08-06T04:54:53;0.14;0.14;0.14;0.13;1.03;1.03;1.03;1.03;0.88;0.44
44296;SPS30;51842;47.450;8.654;2023-08-06T04:57:19;0.27;0.27;0.27;0.25;2.01;2.01;2.01;2.01;1.73;0.44
44296;SPS30;51842;47.450;8.654;2023-08-06T04:59:46;0.17;0.17;0.17;0.16;1.31;1.31;1.31;1.30;1.12;0.44
44296;SPS30;51842;47.450;8.654;2023-08-06T05:02:12;0.14;0.14;0.14;0.13;1.03;1.03;1.03;1.03;0.89;0.44
44296;SPS30;51842;47.450;8.654;2023-08-06T05:04:38;0.14;0.14;0.14;0.13;1.03;1.03;1.03;1.03;0.89;0.44
44296;SPS30;51842;47.450;8.654;2023-08-06T05:07:05;0.24;0.24;0.24;0.22;1.78;1.78;1.78;1.78;1.53;0.44
44296;SPS30;51842;47.450;8.654;2023-08-06T05:09:31;0.18;0.18;0.18;0.17;1.38;1.38;1.38;1.38;1.19;0.44
44296;SPS30;51842;47.450;8.654;2023-08-06T05:11:56;0.15;0.15;0.15;0.14;1.11;1.11;1.11;1.10;0.95;0.44
44296;SPS30;51842;47.450;8.654;2023-08-06T05:14:22;0.19;0.19;0.19;0.18;1.46;1.46;1.46;1.45;1.25;0.44
44296;SPS30;51842;47.450;8.654;2023-08-06T05:16:48;0.14;0.14;0.14;0.13;1.02;1.02;1.02;1.02;0.88;0.45
44296;SPS30;51842;47.450;8.654;2023-08-06T05:19:13;0.20;0.20;0.19;0.18;1.45;1.45;1.45;1.45;1.24;0.45
44296;SPS30;51842;47.450;8.654;2023-08-06T05:21:39;0.19;0.19;0.19;0.18;1.41;1.41;1.41;1.40;1.21;0.45
44296;SPS30;51842;47.450;8.654;2023-08-06T05:24:05;0.14;0.14;0.14;0.13;1.06;1.06;1.06;1.06;0.91;0.44
44296;SPS30;51842;47.450;8.654;2023-08-06T05:26:30;0.20;0.20;0.20;0.19;1.51;1.51;1.51;1.51;1.30;0.44
44296;SPS30;51842;47.450;8.654;2023-08-06T05:28:56;0.24;0.24;0.24;0.22;1.78;1.78;1.78;1.78;1.53;0.45
44296;SPS30;51842;47.450;8.654;2023-08-06T05:31:22;0.22;0.22;0.22;0.21;1.66;1.66;1.66;1.65;1.42;0.45
44296;SPS30;51842;47.450;8.654;2023-08-06T05:33:48;0.25;0.24;0.24;0.23;1.81;1.81;1.81;1.81;1.55;0.46
44296;SPS30;51842;47.450;8.654;2023-08-06T05:36:13;0.19;0.19;0.19;0.18;1.42;1.42;1.42;1.42;1.22;0.46
44296;SPS30;51842;47.450;8.654;2023-08-06T05:38:39;0.18;0.17;0.17;0.16;1.29;1.29;1.28;1.28;1.10;0.46
44296;SPS30;51842;47.450;8.654;2023-08-06T05:41:05;0.15;0.15;0.15;0.14;1.08;1.08;1.08;1.08;0.92;0.46
44296;SPS30;51842;47.450;8.654;2023-08-06T05:43:31;0.21;0.21;0.20;0.19;1.51;1.51;1.51;1.50;1.29;0.47
44296;SPS30;51842;47.450;8.654;2023-08-06T05:45:56;0.25;0.25;0.25;0.23;1.83;1.83;1.83;1.82;1.56;0.47
44296;SPS30;51842;47.450;8.654;2023-08-06T05:48:22;0.30;0.30;0.29;0.27;2.18;2.18;2.18;2.17;1.86;0.47
44296;SPS30;51842;47.450;8.654;2023-08-06T05:50:49;0.24;0.23;0.23;0.22;1.72;1.72;1.72;1.71;1.47;0.46
44296;SPS30;51842;47.450;8.654;2023-08-06T05:53:17;0.19;0.19;0.18;0.17;1.37;1.37;1.37;1.37;1.17;0.46
44296;SPS30;51842;47.450;8.654;2023-08-06T05:55:43;0.20;0.20;0.20;0.18;1.47;1.47;1.47;1.46;1.25;0.46
44296;SPS30;51842;47.450;8.654;2023-08-06T05:58:09;0.14;0.14;0.14;0.13;1.01;1.01;1.01;1.01;0.86;0.46
44296;SPS30;51842;47.450;8.654;2023-08-06T06:00:35;0.27;0.27;0.27;0.25;1.99;1.99;1.98;1.98;1.69;0.46
44296;SPS30;51842;47.450;8.654;2023-08-06T06:03:01;0.18;0.18;0.17;0.16;1.29;1.28;1.28;1.28;1.09;0.46
44296;SPS30;51842;47.450;8.654;2023-08-06T06:05:27;0.17;0.17;0.17;0.15;1.23;1.23;1.23;1.23;1.05;0.47
44296;SPS30;51842;47.450;8.654;2023-08-06T06:07:53;0.24;0.24;0.24;0.22;1.76;1.75;1.75;1.75;1.50;0.47
44296;SPS30;51842;47.450;8.654;2023-08-06T06:10:19;0.12;0.12;0.12;0.11;0.86;0.86;0.86;0.85;0.73;0.47
44296;SPS30;51842;47.450;8.654;2023-08-06T06:12:45;0.24;0.24;0.23;0.22;1.73;1.73;1.73;1.72;1.48;0.47
44296;SPS30;51842;47.450;8.654;2023-08-06T06:15:11;0.10;0.10;0.10;0.09;0.75;0.75;0.75;0.75;0.64;0.48
44296;SPS30;51842;47.450;8.654;2023-08-06T06:17:36;0.16;0.16;0.16;0.15;1.18;1.18;1.18;1.18;1.01;0.48
44296;SPS30;51842;47.450;8.654;2023-08-06T06:20:03;0.22;0.22;0.21;0.20;1.56;1.56;1.56;1.55;1.33;0.48
44296;SPS30;51842;47.450;8.654;2023-08-06T06:22:30;0.22;0.22;0.22;0.20;1.59;1.59;1.58;1.58;1.35;0.48
44296;SPS30;51842;47.450;8.654;2023-08-06T06:24:56;0.18;0.18;0.18;0.16;1.29;1.29;1.29;1.28;1.09;0.49
44296;SPS30;51842;47.450;8.654;2023-08-06T06:27:21;0.34;0.33;0.32;0.30;2.36;2.36;2.35;2.34;2.00;0.49
44296;SPS30;51842;47.450;8.654;2023-08-06T06:29:47;0.19;0.19;0.18;0.16;1.32;1.32;1.31;1.31;1.11;0.50
44296;SPS30;51842;47.450;8.654;2023-08-06T06:32:13;0.33;0.32;0.31;0.29;2.28;2.28;2.28;2.26;1.93;0.50
44296;SPS30;51842;47.450;8.654;2023-08-06T06:34:38;0.26;0.26;0.25;0.22;1.78;1.78;1.78;1.77;1.50;0.50
44296;SPS30;51842;47.450;8.654;2023-08-06T06:37:04;0.17;0.17;0.16;0.15;1.18;1.18;1.18;1.17;0.99;0.51
44296;SPS30;51842;47.450;8.654;2023-08-06T06:39:30;0.34;0.34;0.32;0.29;2.30;2.30;2.30;2.28;1.93;0.50
44296;SPS30;51842;47.450;8.654;2023-08-06T06:41:56;0.32;0.31;0.30;0.27;2.15;2.14;2.14;2.12;1.80;0.50
44296;SPS30;51842;47.450;8.654;2023-08-06T06:44:21;0.21;0.21;0.20;0.17;1.40;1.39;1.39;1.38;1.17;0.51
44296;SPS30;51842;47.450;8.654;2023-08-06T06:46:47;0.23;0.23;0.22;0.19;1.54;1.54;1.54;1.53;1.30;0.51
44296;SPS30;51842;47.450;8.654;2023-08-06T06:49:13;0.29;0.28;0.27;0.24;1.95;1.95;1.95;1.93;1.64;0.51
44296;SPS30;51842;47.450;8.654;2023-08-06T06:51:39;0.29;0.28;0.27;0.24;1.93;1.93;1.93;1.91;1.63;0.51
44296;SPS30;51842;47.450;8.654;2023-08-06T06:54:04;0.21;0.21;0.20;0.18;1.43;1.43;1.43;1.42;1.20;0.51
44296;SPS30;51842;47.450;8.654;2023-08-06T06:56:30;0.32;0.31;0.30;0.27;2.14;2.14;2.14;2.12;1.80;0.51
44296;SPS30;51842;47.450;8.654;2023-08-06T06:58:56;0.42;0.41;0.40;0.35;2.82;2.82;2.81;2.79;2.37;0.52
44296;SPS30;51842;47.450;8.654;2023-08-06T07:01:22;0.39;0.38;0.36;0.33;2.60;2.60;2.59;2.57;2.18;0.52
44296;SPS30;51842;47.450;8.654;2023-08-06T07:06:20;0.31;0.30;0.29;0.26;2.09;2.09;2.08;2.06;1.75;0.51
44296;SPS30;51842;47.450;8.654;2023-08-06T07:08:46;0.37;0.36;0.35;0.32;2.52;2.52;2.52;2.50;2.13;0.51
44296;SPS30;51842;47.450;8.654;2023-08-06T07:11:12;0.31;0.30;0.29;0.26;2.10;2.10;2.10;2.08;1.77;0.50
44296;SPS30;51842;47.450;8.654;2023-08-06T07:13:37;0.34;0.33;0.32;0.29;2.30;2.30;2.30;2.28;1.94;0.51
44296;SPS30;51842;47.450;8.654;2023-08-06T07:16:03;0.42;0.41;0.39;0.35;2.82;2.82;2.82;2.79;2.38;0.51
44296;SPS30;51842;47.450;8.654;2023-08-06T07:18:29;0.32;0.31;0.30;0.27;2.16;2.16;2.15;2.14;1.82;0.51
44296;SPS30;51842;47.450;8.654;2023-08-06T07:20:55;0.37;0.37;0.36;0.32;2.57;2.57;2.57;2.55;2.17;0.50
44296;SPS30;51842;47.450;8.654;2023-08-06T07:23:21;0.44;0.43;0.42;0.38;3.03;3.03;3.03;3.01;2.56;0.50
44296;SPS30;51842;47.450;8.654;2023-08-06T07:25:50;0.30;0.29;0.29;0.26;2.07;2.07;2.07;2.05;1.75;0.49
44296;SPS30;51842;47.450;8.654;2023-08-06T07:28:16;0.39;0.38;0.37;0.34;2.69;2.69;2.69;2.67;2.27;0.49
44296;SPS30;51842;47.450;8.654;2023-08-06T07:30:43;0.34;0.33;0.32;0.29;2.33;2.33;2.33;2.31;1.97;0.49
44296;SPS30;51842;47.450;8.654;2023-08-06T07:33:10;0.34;0.33;0.32;0.29;2.33;2.33;2.33;2.31;1.97;0.49
44296;SPS30;51842;47.450;8.654;2023-08-06T07:35:35;0.24;0.24;0.23;0.21;1.65;1.65;1.65;1.64;1.40;0.50
44296;SPS30;51842;47.450;8.654;2023-08-06T07:38:02;0.32;0.32;0.31;0.28;2.21;2.21;2.21;2.19;1.86;0.50
44296;SPS30;51842;47.450;8.654;2023-08-06T07:40:28;0.38;0.38;0.36;0.33;2.63;2.62;2.62;2.60;2.21;0.50
44296;SPS30;51842;47.450;8.654;2023-08-06T07:42:53;0.31;0.31;0.30;0.27;2.13;2.13;2.13;2.11;1.79;0.51
44296;SPS30;51842;47.450;8.654;2023-08-06T07:45:20;0.29;0.28;0.27;0.24;1.93;1.93;1.92;1.91;1.62;0.52
44296;SPS30;51842;47.450;8.654;2023-08-06T07:47:46;0.31;0.31;0.29;0.26;2.10;2.09;2.09;2.07;1.76;0.52
44296;SPS30;51842;47.450;8.654;2023-08-06T07:50:12;0.19;0.19;0.18;0.16;1.30;1.30;1.29;1.28;1.09;0.52
44296;SPS30;51842;47.450;8.654;2023-08-06T07:52:39;0.30;0.29;0.28;0.26;2.04;2.04;2.04;2.02;1.72;0.51
44296;SPS30;51842;47.450;8.654;2023-08-06T07:55:05;0.30;0.30;0.29;0.26;2.07;2.07;2.06;2.05;1.74;0.52
44296;SPS30;51842;47.450;8.654;2023-08-06T07:57:31;0.30;0.29;0.28;0.25;2.03;2.02;2.02;2.01;1.71;0.52
