sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T00:01:56;19.00;16.00;9.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T00:04:22;21.00;18.50;12.75
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T00:06:48;16.50;15.75;10.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T00:09:14;18.00;16.00;9.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T00:11:40;17.25;15.50;9.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T00:14:06;16.00;14.00;10.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T00:16:32;17.00;14.25;8.75
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T00:18:58;18.00;16.00;9.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T00:21:25;16.00;14.00;9.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T00:23:51;14.00;13.00;9.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T00:26:17;14.00;12.50;8.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T00:28:44;16.00;14.50;9.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T00:31:10;15.00;14.00;9.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T00:33:36;13.75;12.25;7.75
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T00:36:03;14.00;13.00;8.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T00:38:29;14.00;13.00;8.50
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T00:40:55;23.00;21.00;13.75
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T00:43:21;22.00;19.75;12.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T00:45:47;21.50;19.25;12.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T00:48:13;18.25;17.00;11.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T00:50:39;19.00;18.00;10.50
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T00:53:05;23.00;20.00;13.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T00:55:31;19.00;17.00;11.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T00:57:57;18.00;16.50;10.25
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T01:00:24;21.00;18.00;12.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T01:02:53;18.00;16.00;10.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T01:05:20;17.00;15.00;10.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T01:13:05;15.50;14.00;9.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T01:16:00;16.00;15.00;10.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T01:18:21;26.25;23.50;15.75
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T01:20:47;11.25;10.75;7.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T01:23:12;15.25;13.00;8.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T01:25:48;13.50;13.00;9.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T01:28:27;20.00;18.00;11.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T01:30:59;16.00;14.00;8.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T01:33:30;14.00;12.00;8.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T01:35:57;14.50;14.00;10.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T01:38:24;17.25;15.25;9.25
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T01:40:50;15.50;14.00;8.50
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T01:43:16;16.50;14.25;9.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T01:45:42;15.00;13.00;8.75
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T01:48:08;18.00;16.00;10.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T01:50:34;19.00;17.00;11.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T01:53:00;19.00;17.00;11.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T01:55:26;18.00;16.00;11.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T01:57:52;17.25;15.25;10.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T02:00:18;18.00;16.00;11.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T02:02:43;15.00;14.00;9.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T02:05:09;16.00;14.25;9.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T02:07:35;13.50;12.00;8.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T02:10:02;13.00;12.75;8.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T02:12:29;14.00;13.00;8.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T02:14:55;15.00;13.00;9.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T02:17:21;12.50;12.00;8.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T02:19:47;14.00;13.00;8.25
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T02:22:13;14.25;13.00;8.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T02:24:41;16.00;14.00;9.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T02:27:08;16.00;14.00;9.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T02:29:34;13.00;12.00;8.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T02:32:00;18.00;15.00;9.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T02:34:28;16.75;14.75;10.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T02:36:53;19.00;16.00;10.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T02:39:19;20.75;17.25;11.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T02:41:45;23.00;19.00;11.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T02:44:11;53.75;43.75;27.75
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T02:46:40;32.50;26.75;17.50
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T02:49:06;32.00;27.25;17.75
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T02:51:32;22.00;19.00;11.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T02:53:58;22.00;19.50;13.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T02:56:24;24.00;19.75;12.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T02:59:01;19.00;17.00;11.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T03:01:37;22.00;18.00;11.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T03:04:10;20.25;18.00;11.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T03:06:41;22.25;19.00;12.25
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T03:09:07;24.00;21.00;13.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T03:11:33;23.00;20.00;12.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T03:14:04;23.75;20.00;13.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T03:16:30;24.50;21.00;12.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T03:18:57;24.00;20.00;12.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T03:21:22;24.00;20.00;12.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T03:23:49;27.00;23.00;13.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T03:26:17;26.00;23.00;14.75
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T03:28:44;23.00;20.25;13.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T03:31:12;23.50;20.25;13.25
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T03:33:42;23.50;20.25;13.75
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T03:36:13;28.00;23.50;14.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T03:38:39;28.00;23.50;14.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T03:41:07;25.00;22.00;14.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T03:43:33;26.75;23.00;15.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T03:45:59;26.00;23.00;14.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T03:48:26;25.00;22.00;14.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T03:50:54;31.00;25.75;16.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T03:53:21;26.00;23.00;14.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T03:55:47;27.00;23.00;15.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T03:58:16;24.75;21.25;14.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T04:00:42;31.00;26.00;16.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T04:03:08;27.00;23.25;14.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T04:05:34;28.00;24.25;15.25
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T04:07:59;26.75;23.00;15.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T04:10:25;24.00;22.00;14.50
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T04:12:51;23.25;21.25;14.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T04:15:17;27.00;23.75;16.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T04:17:43;26.00;23.50;16.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T04:20:42;27.00;24.00;15.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T04:23:20;27.00;24.00;15.50
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T04:26:06;25.75;23.00;16.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T04:28:34;31.00;27.00;17.75
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T04:31:00;23.00;21.75;15.75
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T04:33:27;21.00;19.75;15.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T04:35:55;30.75;27.00;18.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T04:38:23;24.00;23.00;15.25
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T04:40:50;24.00;22.00;15.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T04:43:16;23.75;22.00;16.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T04:45:49;24.75;23.00;17.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T04:48:15;25.25;23.25;16.50
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T04:50:48;24.00;22.00;16.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T04:53:14;23.00;21.00;16.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T04:55:40;23.50;21.75;16.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T04:58:06;24.00;22.50;16.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T05:00:32;26.00;24.00;16.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T05:03:02;25.00;24.00;17.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T05:05:28;44.25;38.75;25.75
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T05:07:54;41.25;36.50;25.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T05:10:20;27.00;24.00;16.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T05:12:46;24.00;22.00;15.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T05:15:12;25.50;23.00;16.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T05:17:38;27.00;24.00;16.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T05:20:04;25.00;23.00;17.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T05:22:33;24.00;22.25;16.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T05:24:59;23.75;21.75;15.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T05:27:25;25.00;23.00;17.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T05:29:54;25.25;22.75;16.25
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T05:32:21;26.00;24.00;17.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T05:35:04;26.00;24.00;16.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T05:37:37;23.00;22.00;15.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T05:40:03;27.00;24.00;17.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T05:42:30;25.25;24.00;17.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T05:44:56;27.00;25.00;17.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T05:47:22;24.00;22.00;16.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T05:49:48;25.25;23.00;16.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T05:52:14;26.00;23.75;17.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T05:54:40;27.00;24.00;16.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T05:57:06;28.00;24.25;17.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T05:59:32;28.00;25.00;16.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T06:02:05;23.00;22.00;16.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T06:04:33;27.75;25.75;18.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T06:07:02;26.00;24.00;17.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T06:09:28;29.00;26.00;18.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T06:11:54;27.75;25.00;16.75
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T06:14:20;26.00;24.00;17.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T06:16:45;25.00;24.00;17.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T06:19:12;27.00;24.75;16.75
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T06:21:38;25.00;23.00;17.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T06:24:04;28.00;24.75;17.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T06:26:31;25.00;23.00;16.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T06:28:57;27.00;24.00;17.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T06:31:23;24.50;23.50;17.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T06:33:49;28.00;25.00;18.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T06:36:15;28.00;25.00;18.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T06:38:41;31.00;27.00;18.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T06:41:07;29.00;26.00;18.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T06:43:34;27.00;24.00;17.75
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T06:46:00;27.00;24.00;17.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T06:48:31;27.50;24.00;17.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T06:50:57;27.50;24.50;17.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T06:53:23;26.00;23.50;15.75
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T06:55:53;29.00;26.00;17.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T06:58:19;26.50;24.75;17.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T07:00:46;29.00;26.00;19.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T07:03:14;28.25;25.25;18.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T07:05:41;29.75;26.00;18.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T07:08:07;29.00;26.00;18.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T07:10:35;27.50;24.75;17.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T07:13:01;29.75;26.00;18.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T07:15:27;27.50;24.00;16.50
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T07:17:53;28.25;25.25;18.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T07:20:19;29.00;25.00;16.75
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T07:22:45;29.00;26.00;18.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T07:25:16;27.00;24.00;16.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T07:27:42;28.00;25.00;18.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T07:30:10;26.50;24.25;17.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T07:32:36;26.75;24.75;17.50
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T07:35:02;30.00;26.00;18.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T07:37:30;29.00;26.00;18.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T07:39:56;26.00;24.00;18.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T07:42:22;27.00;25.00;18.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T07:44:52;32.00;28.00;19.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T07:47:18;31.00;27.00;18.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T07:49:44;30.75;26.00;17.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T07:52:10;34.00;29.25;20.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T07:54:36;29.00;26.00;17.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T07:57:02;28.00;25.00;17.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T07:59:28;28.00;25.00;18.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T08:01:54;30.25;26.00;18.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T08:04:20;33.00;28.00;19.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T08:06:46;31.00;27.00;19.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T08:09:13;28.00;25.25;17.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T08:11:40;31.00;27.25;19.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T08:14:09;28.75;25.00;17.25
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T08:16:35;28.75;25.25;17.50
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T08:19:01;29.00;26.00;18.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T08:21:29;28.00;24.00;17.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T08:23:55;27.00;25.00;18.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T08:26:21;31.25;27.75;18.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T08:28:47;29.00;26.00;17.50
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T08:31:13;25.75;23.75;17.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T08:33:39;29.00;25.00;17.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T08:36:05;24.75;22.25;15.25
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T08:38:31;28.00;24.75;17.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T08:41:10;30.50;26.00;18.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T08:43:36;30.25;27.00;19.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T08:46:03;27.25;25.00;17.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T08:48:29;27.25;24.75;17.25
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T08:50:55;25.50;23.75;17.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T08:53:22;27.00;24.00;16.50
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T08:55:48;27.50;25.00;18.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T08:58:14;26.00;23.00;17.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T09:00:41;26.00;24.00;16.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T09:03:08;26.75;24.50;17.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T09:05:34;26.00;23.50;17.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T09:08:04;26.50;24.25;17.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T09:10:30;26.00;23.00;17.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T09:12:57;29.00;26.00;17.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T09:15:31;26.00;23.50;17.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T09:17:57;28.25;25.25;17.25
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T09:20:23;29.00;25.00;17.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T09:22:49;25.00;23.00;16.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T09:25:22;28.75;25.00;17.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T09:27:50;30.00;26.00;17.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T09:30:32;28.25;25.25;17.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T09:32:59;27.00;24.00;15.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T09:35:28;27.25;24.25;17.25
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T09:37:54;27.00;24.00;18.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T09:40:29;27.00;24.50;17.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T09:42:56;25.00;23.00;17.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T09:45:23;29.00;26.00;18.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T09:47:55;25.25;23.00;16.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T09:50:21;24.00;22.00;16.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T09:52:48;24.00;22.00;16.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T09:55:14;22.75;20.75;14.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T09:57:41;28.00;25.75;18.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T10:00:08;24.00;22.25;16.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T10:02:38;26.25;23.25;16.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T10:05:05;24.75;22.00;16.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T10:07:31;25.00;22.00;16.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T10:09:58;23.00;22.00;15.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T10:12:25;25.00;23.00;16.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T10:14:53;23.00;22.00;16.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T10:17:20;24.00;22.00;15.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T10:19:47;28.50;24.25;17.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T10:22:14;26.00;23.00;16.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T10:24:47;23.00;21.00;14.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T10:27:13;22.25;21.00;15.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T10:29:40;24.00;22.00;16.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T10:32:06;24.00;22.00;14.50
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T10:37:16;30.25;26.50;18.25
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T10:39:51;26.00;23.50;16.25
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T10:42:21;23.00;21.75;15.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T10:47:37;24.00;21.75;15.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T10:50:03;22.00;20.00;14.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T10:52:30;24.00;21.00;14.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T10:54:56;19.25;18.00;13.75
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T10:57:22;22.00;21.00;14.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T10:59:49;19.75;18.00;13.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T11:02:15;18.00;17.00;12.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T11:04:41;18.00;16.25;11.25
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T11:07:07;17.50;16.00;12.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T11:09:33;19.00;17.00;12.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T11:11:59;17.00;16.00;11.75
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T11:14:25;20.00;18.00;12.75
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T11:16:51;17.00;16.00;11.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T11:19:19;17.75;16.25;12.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T11:21:45;18.75;17.00;13.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T11:24:13;22.00;19.00;13.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T11:26:40;19.00;18.00;13.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T11:29:06;22.00;20.00;12.50
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T11:31:35;20.00;19.00;14.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T11:34:02;20.00;18.00;12.50
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T11:36:32;19.75;18.00;12.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T11:39:12;16.75;16.00;11.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T11:41:39;22.00;19.00;12.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T11:44:06;18.00;16.00;10.75
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T11:46:53;18.00;16.00;11.50
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T11:49:37;17.75;16.75;12.00
80110;PMS5003;69418;55.04074630;73.25604731;2023-08-06T11:52:13;21.00;19.00;14.00
