sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T00:04:14;66;137;;162;147260
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T00:06:44;53;130;;136;152731
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T00:09:15;58;136;;146;150435
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T00:11:47;59;133;;148;149171
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T00:14:17;59;133;;149;151409
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T00:16:46;50;124;;128;151617
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T00:19:17;65;137;;165;150381
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T00:21:47;66;141;;166;149983
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T00:24:17;57;134;;143;149172
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T00:26:47;55;134;;139;150754
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T00:29:18;62;136;;154;147456
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T00:31:48;61;137;;158;152926
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T00:34:18;57;135;;140;147018
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T00:36:48;61;134;;158;153998
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T00:39:18;65;136;;164;150236
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T00:41:49;63;135;;159;150425
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T00:44:19;49;130;;123;149066
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T00:46:49;56;132;;142;150914
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T00:49:20;58;135;;147;150240
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T00:51:50;70;135;;176;150309
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T00:54:20;53;127;;134;151173
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T00:56:51;68;141;;169;147821
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T00:59:21;59;135;;152;152699
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T01:01:51;60;132;;150;149025
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T01:04:22;64;137;;163;150725
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T01:09:42;57;134;;141;147783
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T01:11:55;56;133;;143;152450
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T01:14:23;60;135;;152;150279
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T01:16:52;57;135;;142;149419
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T01:19:23;58;137;;147;150777
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T01:21:53;60;136;;151;150161
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T01:24:23;73;145;;185;150461
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T01:27:04;59;141;;149;150788
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T01:29:34;54;135;;136;149639
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T01:31:54;52;135;;131;148716
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T01:34:25;62;138;;157;151475
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T01:36:54;67;141;;166;148515
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T01:39:25;57;140;;146;152418
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T01:41:55;62;142;;155;149117
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T01:44:25;66;145;;167;150578
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T01:46:55;63;144;;161;151008
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T01:49:26;61;141;;154;150567
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T01:51:56;56;138;;141;149410
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T01:54:26;64;146;;162;150621
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T01:56:59;59;144;;148;149875
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T01:59:27;61;147;;153;149412
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T02:01:57;63;149;;162;152072
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T02:04:27;66;151;;165;149448
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T02:06:57;59;149;;149;151309
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T02:09:28;59;151;;148;149500
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T02:11:58;59;151;;148;149543
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T02:14:28;58;150;;147;151218
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T02:16:59;62;153;;155;149914
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T02:19:29;65;158;;163;150105
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T02:21:59;59;157;;149;151196
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T02:24:29;57;151;;143;149826
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T02:26:59;65;157;;161;147774
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T02:29:30;62;154;;159;151446
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T02:32:02;55;148;;139;151455
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T02:34:30;53;149;;133;147936
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T02:37:01;58;152;;149;153031
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T02:39:31;57;149;;143;148077
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T02:42:01;67;157;;172;152260
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T02:44:31;66;155;;166;149444
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T02:47:02;57;150;;143;148829
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T02:49:32;66;155;;168;151804
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T02:52:02;57;150;;143;149930
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T02:54:33;59;151;;149;151261
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T02:57:03;58;151;;146;149971
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T02:59:33;61;149;;154;149382
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T03:02:04;63;151;;161;151934
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T03:04:34;61;150;;151;147414
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T03:07:05;66;154;;166;150336
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T03:09:35;64;155;;164;153138
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T03:12:06;65;151;;164;150763
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T03:14:36;70;155;;176;149533
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T03:17:06;63;152;;160;150454
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T03:19:37;60;147;;153;151231
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T03:22:07;68;156;;172;150214
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T03:24:37;64;154;;162;150321
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T03:27:07;67;160;;168;149851
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T03:29:38;64;156;;162;150153
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T03:32:08;66;160;;165;149957
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T03:34:38;69;159;;176;151061
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T03:37:08;66;157;;164;147989
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T03:39:39;60;153;;152;149690
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T03:42:09;62;157;;156;149220
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T03:44:40;63;155;;162;154098
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T03:47:10;62;158;;156;150626
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T03:49:40;70;162;;175;149264
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T03:52:10;63;159;;159;151259
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T03:54:41;59;157;;150;150444
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T03:57:11;66;157;;166;149000
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T03:59:41;59;157;;150;151078
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T04:02:11;61;154;;153;149402
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T04:04:42;67;159;;171;151413
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T04:07:12;64;158;;160;149821
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T04:09:54;67;157;;170;150369
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T04:12:13;59;155;;150;150758
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T04:14:43;58;156;;145;149879
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T04:17:13;70;162;;178;150845
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T04:19:44;59;158;;148;150169
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T04:22:15;63;163;;160;150270
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T04:24:45;62;162;;157;150544
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T04:27:15;63;166;;159;150820
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T04:29:46;66;165;;166;150672
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T04:32:16;73;170;;184;149934
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T04:34:47;63;163;;159;149385
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T04:37:17;64;161;;164;151921
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T04:39:47;62;160;;157;150230
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T04:42:18;60;159;;149;148485
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T04:44:48;61;162;;155;150970
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T04:47:18;68;164;;171;150289
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T04:49:49;76;170;;194;151632
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T04:52:19;65;164;;164;150156
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T04:54:49;68;170;;169;148921
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T04:57:20;65;174;;165;150978
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T04:59:50;61;181;;152;149464
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T05:02:20;69;198;;177;151811
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T05:04:50;63;192;;158;149274
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T05:07:20;47;181;;118;150246
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T05:09:51;58;196;;147;150939
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T05:12:21;71;202;;180;150278
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T05:14:51;61;193;;153;148729
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T05:17:23;71;201;;180;151060
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T05:19:51;60;192;;152;149935
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T05:22:22;59;196;;149;151144
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T05:24:52;62;193;;156;149314
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T05:27:22;73;202;;186;151277
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T05:29:54;70;203;;176;149750
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T05:32:23;59;191;;150;150813
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T05:34:54;63;197;;157;148219
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T05:37:24;64;202;;163;152614
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T05:39:54;63;194;;158;148948
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T05:42:24;62;192;;157;151534
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T05:44:55;57;194;;143;149549
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T05:47:25;70;207;;177;151057
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T05:49:55;67;202;;168;149929
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T05:52:25;64;190;;162;149976
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T05:54:56;70;202;;177;150416
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T05:57:26;67;215;;169;150617
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T05:59:56;63;207;;157;149293
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T06:02:26;67;214;;169;149785
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T06:04:56;63;216;;161;151645
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T06:07:27;69;216;;174;150122
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T06:09:57;59;197;;150;150298
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T06:12:27;71;203;;180;150090
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T06:14:57;67;202;;168;150194
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T06:17:28;72;203;;182;149592
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T06:19:58;74;212;;187;151128
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T06:22:29;74;221;;182;147532
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T06:24:59;67;229;;169;150982
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T06:27:29;59;239;;150;151769
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T06:29:59;66;245;;167;150511
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T06:32:30;69;246;;175;150357
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T06:35:00;59;244;;149;150688
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T06:37:30;69;254;;173;148412
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T06:40:00;64;245;;161;150883
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T06:42:31;64;246;;162;151326
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T06:45:01;50;236;;125;147942
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T06:47:31;58;242;;148;152409
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T06:50:01;66;259;;168;150453
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T06:52:32;60;259;;148;147000
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T06:55:02;62;260;;159;153263
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T06:57:32;57;265;;145;150102
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T07:00:03;65;262;;163;149818
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T07:02:33;68;252;;173;151403
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T07:05:04;65;239;;164;149513
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T07:07:34;60;234;;151;150809
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T07:10:05;68;242;;172;151285
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T07:12:37;55;244;;139;150558
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T07:15:05;64;253;;162;149986
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T07:17:36;62;265;;158;150932
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T07:20:07;52;261;;131;150025
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T07:22:37;68;284;;172;150882
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T07:25:08;60;279;;152;150209
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T07:27:38;66;294;;167;150823
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T07:30:09;68;304;;172;150210
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T07:32:39;59;304;;150;151042
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T07:35:13;54;310;;136;150318
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T07:37:40;64;314;;156;145429
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T07:40:10;54;311;;142;155073
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T07:42:41;63;319;;159;149266
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T07:45:11;61;316;;155;151290
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T07:47:41;62;322;;157;150175
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T07:50:12;65;327;;163;150076
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T07:52:42;50;329;;127;151389
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T07:55:13;69;342;;172;147651
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T07:57:43;59;346;;151;152950
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T08:00:13;62;355;;156;148975
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T08:02:44;66;362;;167;151529
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T08:05:14;54;334;;134;147549
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T08:07:44;56;355;;144;153269
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T08:10:15;61;365;;153;150220
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T08:12:48;66;375;;163;147339
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T08:15:16;71;355;;183;154100
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T08:17:48;63;343;;159;150117
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T08:20:16;59;338;;149;150285
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T08:22:47;58;341;;144;148641
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T08:25:17;55;337;;141;151147
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T08:27:47;51;365;;129;149994
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T08:30:17;59;389;;148;149877
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T08:32:48;72;394;;181;149986
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T08:35:18;62;401;;156;150538
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T08:37:48;60;388;;153;151509
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T08:40:18;61;365;;154;150531
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T08:42:49;63;361;;158;150094
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T08:45:19;62;339;;157;149975
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T08:47:49;61;339;;151;147971
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T08:50:20;62;317;;156;150760
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T08:52:50;61;299;;155;150524
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T08:55:21;58;314;;148;151644
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T08:57:50;56;306;;141;150775
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T09:00:21;61;271;;155;150428
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T09:02:51;60;252;;152;149997
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T09:05:21;67;254;;168;150105
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T09:07:52;57;250;;144;150832
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T09:10:24;73;269;;184;150574
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T09:12:54;61;278;;155;150314
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T09:15:24;67;284;;170;150835
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T09:17:55;65;289;;163;148474
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T09:20:25;59;313;;150;150680
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T09:22:55;60;323;;154;152825
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T09:25:26;63;337;;157;148706
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T09:27:57;61;347;;156;151335
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T09:30:31;62;345;;156;150795
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T09:32:58;66;345;;167;150622
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T09:35:31;58;344;;147;149923
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T09:38:05;66;329;;168;150659
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T09:43:00;58;291;;144;147792
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T09:45:34;61;317;;158;153431
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T09:48:08;55;317;;141;151082
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T09:50:36;58;307;;147;150706
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T09:53:03;61;294;;152;149026
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T09:55:33;64;274;;163;151743
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T09:58:03;63;250;;159;150361
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T10:00:34;60;270;;151;150834
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T10:03:03;57;287;;144;149746
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T10:05:34;66;322;;166;150342
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T10:08:04;62;334;;157;150651
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T10:10:35;64;326;;160;149629
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T10:13:05;60;305;;152;151485
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T10:15:36;64;290;;161;149810
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T10:18:06;57;294;;143;149820
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T10:20:37;58;285;;148;151740
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T10:23:08;69;316;;171;148605
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T10:25:41;57;336;;146;153063
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T10:28:10;65;382;;163;150327
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T10:30:44;56;402;;141;150776
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T10:33:10;64;393;;161;150690
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T10:35:44;59;443;;148;148486
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T10:38:11;65;496;;167;152314
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T10:40:48;65;517;;162;149340
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T10:43:25;65;525;;163;150451
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T10:45:41;67;555;;169;149616
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T10:48:11;69;568;;174;150929
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T10:50:42;67;529;;169;149759
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T10:53:12;60;517;;150;149597
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T10:55:43;67;522;;170;150202
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T10:58:14;66;534;;168;152290
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T11:00:43;67;528;;169;149327
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T11:03:14;63;513;;160;150748
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T11:05:49;69;522;;173;150197
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T11:08:22;63;505;;158;148306
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T11:10:44;57;497;;142;147415
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T11:13:16;59;489;;153;154723
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T11:15:45;51;467;;128;150165
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T11:18:15;60;468;;153;151394
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T11:20:45;64;451;;162;150097
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T11:23:16;68;418;;173;150459
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T11:25:46;64;392;;162;150147
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T11:28:19;56;309;;139;147636
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T11:30:47;58;330;;148;152722
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T11:33:21;69;380;;174;151102
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T11:35:48;62;392;;152;146293
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T11:38:19;67;420;;172;152602
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T11:40:50;58;433;;148;152686
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T11:43:21;62;448;;157;150471
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T11:45:55;52;435;;133;150967
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T11:48:21;63;385;;158;149426
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T11:50:54;65;379;;163;150193
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T11:53:26;60;369;;153;151133
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T11:55:53;54;355;;138;151561
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T11:58:24;70;343;;177;150813
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T12:00:56;57;334;;143;149826
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T12:03:28;64;338;;161;150260
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T12:05:55;68;337;;168;147719
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T12:08:28;70;321;;179;152001
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T12:10:56;67;287;;170;150881
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-06T12:13:26;69;291;;176;151547
