sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
80539;SDS011;69869;48.036;15.780;2023-08-06T00:00:10;0.50;;;0.50;;
80539;SDS011;69869;48.036;15.780;2023-08-06T00:02:35;0.60;;;0.60;;
80539;SDS011;69869;48.036;15.780;2023-08-06T00:05:01;0.75;;;0.50;;
80539;SDS011;69869;48.036;15.780;2023-08-06T00:07:28;0.55;;;0.55;;
80539;SDS011;69869;48.036;15.780;2023-08-06T00:09:53;0.50;;;0.50;;
80539;SDS011;69869;48.036;15.780;2023-08-06T00:12:19;0.50;;;0.50;;
80539;SDS011;69869;48.036;15.780;2023-08-06T00:14:44;0.57;;;0.57;;
80539;SDS011;69869;48.036;15.780;2023-08-06T00:17:10;0.60;;;0.60;;
80539;SDS011;69869;48.036;15.780;2023-08-06T00:19:36;0.63;;;0.63;;
80539;SDS011;69869;48.036;15.780;2023-08-06T00:22:02;0.50;;;0.50;;
80539;SDS011;69869;48.036;15.780;2023-08-06T00:24:31;0.52;;;0.52;;
80539;SDS011;69869;48.036;15.780;2023-08-06T00:26:56;0.50;;;0.50;;
80539;SDS011;69869;48.036;15.780;2023-08-06T00:29:22;0.50;;;0.50;;
80539;SDS011;69869;48.036;15.780;2023-08-06T00:31:48;0.57;;;0.57;;
80539;SDS011;69869;48.036;15.780;2023-08-06T00:34:13;0.60;;;0.50;;
80539;SDS011;69869;48.036;15.780;2023-08-06T00:36:39;0.50;;;0.50;;
80539;SDS011;69869;48.036;15.780;2023-08-06T00:39:05;0.50;;;0.50;;
80539;SDS011;69869;48.036;15.780;2023-08-06T00:41:32;0.40;;;0.40;;
80539;SDS011;69869;48.036;15.780;2023-08-06T00:43:57;0.50;;;0.50;;
80539;SDS011;69869;48.036;15.780;2023-08-06T00:46:23;0.52;;;0.50;;
80539;SDS011;69869;48.036;15.780;2023-08-06T00:48:49;0.60;;;0.60;;
80539;SDS011;69869;48.036;15.780;2023-08-06T00:51:16;0.50;;;0.50;;
80539;SDS011;69869;48.036;15.780;2023-08-06T00:53:42;0.55;;;0.55;;
80539;SDS011;69869;48.036;15.780;2023-08-06T00:56:08;0.50;;;0.50;;
80539;SDS011;69869;48.036;15.780;2023-08-06T00:58:34;0.60;;;0.60;;
80539;SDS011;69869;48.036;15.780;2023-08-06T01:01:01;0.50;;;0.50;;
80539;SDS011;69869;48.036;15.780;2023-08-06T01:03:27;0.57;;;0.50;;
80539;SDS011;69869;48.036;15.780;2023-08-06T01:05:53;0.60;;;0.60;;
80539;SDS011;69869;48.036;15.780;2023-08-06T01:14:06;1.05;;;0.60;;
80539;SDS011;69869;48.036;15.780;2023-08-06T01:16:39;0.47;;;0.47;;
80539;SDS011;69869;48.036;15.780;2023-08-06T01:19:15;0.50;;;0.50;;
80539;SDS011;69869;48.036;15.780;2023-08-06T01:21:44;0.52;;;0.52;;
80539;SDS011;69869;48.036;15.780;2023-08-06T01:24:10;0.50;;;0.50;;
80539;SDS011;69869;48.036;15.780;2023-08-06T01:26:38;0.50;;;0.50;;
80539;SDS011;69869;48.036;15.780;2023-08-06T01:31:48;0.50;;;0.50;;
80539;SDS011;69869;48.036;15.780;2023-08-06T01:34:17;0.73;;;0.55;;
80539;SDS011;69869;48.036;15.780;2023-08-06T01:36:47;0.45;;;0.45;;
80539;SDS011;69869;48.036;15.780;2023-08-06T01:39:13;0.50;;;0.50;;
80539;SDS011;69869;48.036;15.780;2023-08-06T01:41:39;0.85;;;0.60;;
80539;SDS011;69869;48.036;15.780;2023-08-06T01:44:04;0.60;;;0.60;;
80539;SDS011;69869;48.036;15.780;2023-08-06T01:46:30;0.60;;;0.60;;
80539;SDS011;69869;48.036;15.780;2023-08-06T01:48:56;0.55;;;0.55;;
80539;SDS011;69869;48.036;15.780;2023-08-06T01:51:22;1.00;;;0.60;;
80539;SDS011;69869;48.036;15.780;2023-08-06T01:53:47;0.50;;;0.50;;
80539;SDS011;69869;48.036;15.780;2023-08-06T01:56:13;0.60;;;0.60;;
80539;SDS011;69869;48.036;15.780;2023-08-06T01:58:38;0.57;;;0.57;;
80539;SDS011;69869;48.036;15.780;2023-08-06T02:01:04;0.63;;;0.57;;
80539;SDS011;69869;48.036;15.780;2023-08-06T02:03:30;1.20;;;0.60;;
80539;SDS011;69869;48.036;15.780;2023-08-06T02:05:55;0.50;;;0.50;;
80539;SDS011;69869;48.036;15.780;2023-08-06T02:08:21;0.55;;;0.50;;
80539;SDS011;69869;48.036;15.780;2023-08-06T02:10:47;0.40;;;0.40;;
80539;SDS011;69869;48.036;15.780;2023-08-06T02:13:13;0.60;;;0.60;;
80539;SDS011;69869;48.036;15.780;2023-08-06T02:15:45;0.60;;;0.60;;
80539;SDS011;69869;48.036;15.780;2023-08-06T02:18:13;0.60;;;0.60;;
80539;SDS011;69869;48.036;15.780;2023-08-06T02:20:40;0.50;;;0.50;;
80539;SDS011;69869;48.036;15.780;2023-08-06T02:23:05;0.47;;;0.47;;
80539;SDS011;69869;48.036;15.780;2023-08-06T02:25:31;0.55;;;0.55;;
80539;SDS011;69869;48.036;15.780;2023-08-06T02:27:57;0.60;;;0.60;;
80539;SDS011;69869;48.036;15.780;2023-08-06T02:30:22;0.60;;;0.60;;
80539;SDS011;69869;48.036;15.780;2023-08-06T02:32:48;0.50;;;0.50;;
80539;SDS011;69869;48.036;15.780;2023-08-06T02:35:14;0.60;;;0.60;;
80539;SDS011;69869;48.036;15.780;2023-08-06T02:37:40;0.60;;;0.60;;
80539;SDS011;69869;48.036;15.780;2023-08-06T02:40:06;0.60;;;0.60;;
80539;SDS011;69869;48.036;15.780;2023-08-06T02:42:32;0.60;;;0.60;;
80539;SDS011;69869;48.036;15.780;2023-08-06T02:44:58;0.55;;;0.55;;
80539;SDS011;69869;48.036;15.780;2023-08-06T02:47:23;0.60;;;0.60;;
80539;SDS011;69869;48.036;15.780;2023-08-06T02:49:49;0.60;;;0.60;;
80539;SDS011;69869;48.036;15.780;2023-08-06T02:52:15;0.75;;;0.70;;
80539;SDS011;69869;48.036;15.780;2023-08-06T02:54:40;1.13;;;0.60;;
80539;SDS011;69869;48.036;15.780;2023-08-06T02:57:06;0.50;;;0.50;;
80539;SDS011;69869;48.036;15.780;2023-08-06T02:59:32;0.63;;;0.60;;
80539;SDS011;69869;48.036;15.780;2023-08-06T03:01:58;0.55;;;0.55;;
80539;SDS011;69869;48.036;15.780;2023-08-06T03:04:23;0.57;;;0.57;;
80539;SDS011;69869;48.036;15.780;2023-08-06T03:06:49;0.63;;;0.63;;
80539;SDS011;69869;48.036;15.780;2023-08-06T03:09:16;0.70;;;0.70;;
80539;SDS011;69869;48.036;15.780;2023-08-06T03:11:42;0.70;;;0.70;;
80539;SDS011;69869;48.036;15.780;2023-08-06T03:14:07;0.60;;;0.60;;
80539;SDS011;69869;48.036;15.780;2023-08-06T03:16:33;0.70;;;0.70;;
80539;SDS011;69869;48.036;15.780;2023-08-06T03:18:58;0.60;;;0.60;;
80539;SDS011;69869;48.036;15.780;2023-08-06T03:21:24;1.55;;;0.65;;
80539;SDS011;69869;48.036;15.780;2023-08-06T03:23:50;0.80;;;0.80;;
80539;SDS011;69869;48.036;15.780;2023-08-06T03:26:16;0.90;;;0.70;;
80539;SDS011;69869;48.036;15.780;2023-08-06T03:28:41;0.90;;;0.70;;
80539;SDS011;69869;48.036;15.780;2023-08-06T03:31:07;0.88;;;0.80;;
80539;SDS011;69869;48.036;15.780;2023-08-06T03:33:33;0.70;;;0.70;;
80539;SDS011;69869;48.036;15.780;2023-08-06T03:35:59;0.50;;;0.50;;
80539;SDS011;69869;48.036;15.780;2023-08-06T03:38:24;0.68;;;0.68;;
80539;SDS011;69869;48.036;15.780;2023-08-06T03:40:50;0.82;;;0.82;;
80539;SDS011;69869;48.036;15.780;2023-08-06T03:43:16;0.70;;;0.70;;
80539;SDS011;69869;48.036;15.780;2023-08-06T03:45:41;0.60;;;0.60;;
80539;SDS011;69869;48.036;15.780;2023-08-06T03:48:07;0.57;;;0.57;;
80539;SDS011;69869;48.036;15.780;2023-08-06T03:50:33;0.63;;;0.63;;
80539;SDS011;69869;48.036;15.780;2023-08-06T03:52:59;0.60;;;0.60;;
80539;SDS011;69869;48.036;15.780;2023-08-06T03:55:25;0.70;;;0.70;;
80539;SDS011;69869;48.036;15.780;2023-08-06T03:57:50;0.80;;;0.80;;
80539;SDS011;69869;48.036;15.780;2023-08-06T04:00:16;0.70;;;0.70;;
80539;SDS011;69869;48.036;15.780;2023-08-06T04:02:42;0.73;;;0.68;;
80539;SDS011;69869;48.036;15.780;2023-08-06T04:05:07;2.40;;;0.70;;
80539;SDS011;69869;48.036;15.780;2023-08-06T04:07:33;0.70;;;0.70;;
80539;SDS011;69869;48.036;15.780;2023-08-06T04:10:00;1.05;;;0.70;;
80539;SDS011;69869;48.036;15.780;2023-08-06T04:12:27;0.68;;;0.68;;
80539;SDS011;69869;48.036;15.780;2023-08-06T04:14:53;0.60;;;0.60;;
80539;SDS011;69869;48.036;15.780;2023-08-06T04:17:20;0.80;;;0.80;;
80539;SDS011;69869;48.036;15.780;2023-08-06T04:19:55;0.80;;;0.80;;
80539;SDS011;69869;48.036;15.780;2023-08-06T04:22:23;0.70;;;0.70;;
80539;SDS011;69869;48.036;15.780;2023-08-06T04:24:49;0.75;;;0.75;;
80539;SDS011;69869;48.036;15.780;2023-08-06T04:27:15;0.90;;;0.90;;
80539;SDS011;69869;48.036;15.780;2023-08-06T04:29:42;0.82;;;0.80;;
80539;SDS011;69869;48.036;15.780;2023-08-06T04:32:08;1.05;;;0.80;;
80539;SDS011;69869;48.036;15.780;2023-08-06T04:34:35;0.77;;;0.77;;
80539;SDS011;69869;48.036;15.780;2023-08-06T04:37:02;0.80;;;0.80;;
80539;SDS011;69869;48.036;15.780;2023-08-06T04:39:28;0.80;;;0.80;;
80539;SDS011;69869;48.036;15.780;2023-08-06T04:41:55;0.80;;;0.80;;
80539;SDS011;69869;48.036;15.780;2023-08-06T04:44:22;0.70;;;0.70;;
80539;SDS011;69869;48.036;15.780;2023-08-06T04:46:48;0.80;;;0.80;;
80539;SDS011;69869;48.036;15.780;2023-08-06T04:49:14;0.80;;;0.80;;
80539;SDS011;69869;48.036;15.780;2023-08-06T04:51:40;0.70;;;0.70;;
80539;SDS011;69869;48.036;15.780;2023-08-06T04:54:05;0.80;;;0.80;;
80539;SDS011;69869;48.036;15.780;2023-08-06T04:56:31;0.85;;;0.85;;
80539;SDS011;69869;48.036;15.780;2023-08-06T04:58:57;0.80;;;0.80;;
80539;SDS011;69869;48.036;15.780;2023-08-06T05:01:24;0.88;;;0.88;;
80539;SDS011;69869;48.036;15.780;2023-08-06T05:03:49;0.70;;;0.70;;
80539;SDS011;69869;48.036;15.780;2023-08-06T05:06:15;0.80;;;0.80;;
80539;SDS011;69869;48.036;15.780;2023-08-06T05:08:41;0.82;;;0.82;;
80539;SDS011;69869;48.036;15.780;2023-08-06T05:11:06;0.90;;;0.90;;
80539;SDS011;69869;48.036;15.780;2023-08-06T05:13:32;0.80;;;0.80;;
80539;SDS011;69869;48.036;15.780;2023-08-06T05:15:58;0.80;;;0.80;;
80539;SDS011;69869;48.036;15.780;2023-08-06T05:18:23;0.80;;;0.80;;
80539;SDS011;69869;48.036;15.780;2023-08-06T05:20:49;0.98;;;0.80;;
80539;SDS011;69869;48.036;15.780;2023-08-06T05:23:15;0.88;;;0.88;;
80539;SDS011;69869;48.036;15.780;2023-08-06T05:25:41;0.90;;;0.90;;
80539;SDS011;69869;48.036;15.780;2023-08-06T05:28:07;0.70;;;0.70;;
80539;SDS011;69869;48.036;15.780;2023-08-06T05:30:33;0.82;;;0.82;;
80539;SDS011;69869;48.036;15.780;2023-08-06T05:32:59;0.80;;;0.80;;
80539;SDS011;69869;48.036;15.780;2023-08-06T05:35:24;0.80;;;0.80;;
80539;SDS011;69869;48.036;15.780;2023-08-06T05:37:50;0.90;;;0.90;;
80539;SDS011;69869;48.036;15.780;2023-08-06T05:40:16;1.13;;;0.70;;
80539;SDS011;69869;48.036;15.780;2023-08-06T05:42:41;0.85;;;0.85;;
80539;SDS011;69869;48.036;15.780;2023-08-06T05:45:07;0.60;;;0.60;;
80539;SDS011;69869;48.036;15.780;2023-08-06T05:47:33;0.80;;;0.80;;
80539;SDS011;69869;48.036;15.780;2023-08-06T05:49:59;0.85;;;0.85;;
80539;SDS011;69869;48.036;15.780;2023-08-06T05:52:24;1.00;;;1.00;;
80539;SDS011;69869;48.036;15.780;2023-08-06T05:54:50;1.17;;;0.90;;
80539;SDS011;69869;48.036;15.780;2023-08-06T05:57:16;0.90;;;0.90;;
80539;SDS011;69869;48.036;15.780;2023-08-06T05:59:42;0.82;;;0.82;;
80539;SDS011;69869;48.036;15.780;2023-08-06T06:02:08;0.80;;;0.80;;
80539;SDS011;69869;48.036;15.780;2023-08-06T06:04:34;0.80;;;0.80;;
80539;SDS011;69869;48.036;15.780;2023-08-06T06:07:00;0.80;;;0.80;;
80539;SDS011;69869;48.036;15.780;2023-08-06T06:09:25;0.93;;;0.93;;
80539;SDS011;69869;48.036;15.780;2023-08-06T06:11:51;0.90;;;0.90;;
80539;SDS011;69869;48.036;15.780;2023-08-06T06:14:17;0.77;;;0.77;;
80539;SDS011;69869;48.036;15.780;2023-08-06T06:16:43;1.10;;;0.88;;
80539;SDS011;69869;48.036;15.780;2023-08-06T06:19:09;0.75;;;0.75;;
80539;SDS011;69869;48.036;15.780;2023-08-06T06:21:35;0.80;;;0.80;;
80539;SDS011;69869;48.036;15.780;2023-08-06T06:24:01;0.90;;;0.90;;
80539;SDS011;69869;48.036;15.780;2023-08-06T06:26:27;0.90;;;0.90;;
80539;SDS011;69869;48.036;15.780;2023-08-06T06:28:53;0.90;;;0.90;;
80539;SDS011;69869;48.036;15.780;2023-08-06T06:31:19;1.00;;;1.00;;
80539;SDS011;69869;48.036;15.780;2023-08-06T06:33:44;1.15;;;0.80;;
80539;SDS011;69869;48.036;15.780;2023-08-06T06:36:10;0.90;;;0.90;;
80539;SDS011;69869;48.036;15.780;2023-08-06T06:38:36;0.90;;;0.90;;
80539;SDS011;69869;48.036;15.780;2023-08-06T06:41:02;0.90;;;0.90;;
80539;SDS011;69869;48.036;15.780;2023-08-06T06:43:28;1.15;;;0.90;;
80539;SDS011;69869;48.036;15.780;2023-08-06T06:46:00;1.02;;;0.90;;
80539;SDS011;69869;48.036;15.780;2023-08-06T06:48:29;0.90;;;0.90;;
80539;SDS011;69869;48.036;15.780;2023-08-06T06:50:57;0.80;;;0.80;;
80539;SDS011;69869;48.036;15.780;2023-08-06T06:53:24;0.70;;;0.70;;
80539;SDS011;69869;48.036;15.780;2023-08-06T06:55:55;0.82;;;0.82;;
80539;SDS011;69869;48.036;15.780;2023-08-06T06:58:26;0.90;;;0.90;;
80539;SDS011;69869;48.036;15.780;2023-08-06T07:00:51;0.90;;;0.90;;
80539;SDS011;69869;48.036;15.780;2023-08-06T07:03:17;1.00;;;1.00;;
80539;SDS011;69869;48.036;15.780;2023-08-06T07:05:44;2.05;;;0.98;;
80539;SDS011;69869;48.036;15.780;2023-08-06T07:08:10;1.58;;;0.98;;
80539;SDS011;69869;48.036;15.780;2023-08-06T07:10:36;0.90;;;0.90;;
80539;SDS011;69869;48.036;15.780;2023-08-06T07:13:02;0.80;;;0.80;;
80539;SDS011;69869;48.036;15.780;2023-08-06T07:15:28;0.98;;;0.90;;
80539;SDS011;69869;48.036;15.780;2023-08-06T07:17:53;0.95;;;0.90;;
80539;SDS011;69869;48.036;15.780;2023-08-06T07:20:19;0.90;;;0.90;;
80539;SDS011;69869;48.036;15.780;2023-08-06T07:22:44;1.40;;;1.10;;
80539;SDS011;69869;48.036;15.780;2023-08-06T07:25:10;1.10;;;1.10;;
80539;SDS011;69869;48.036;15.780;2023-08-06T07:27:36;1.10;;;1.10;;
80539;SDS011;69869;48.036;15.780;2023-08-06T07:30:02;1.00;;;1.00;;
80539;SDS011;69869;48.036;15.780;2023-08-06T07:32:28;1.10;;;1.10;;
80539;SDS011;69869;48.036;15.780;2023-08-06T07:34:53;0.90;;;0.90;;
80539;SDS011;69869;48.036;15.780;2023-08-06T07:37:24;1.20;;;1.20;;
80539;SDS011;69869;48.036;15.780;2023-08-06T07:39:50;0.98;;;0.98;;
80539;SDS011;69869;48.036;15.780;2023-08-06T07:42:15;1.00;;;1.00;;
80539;SDS011;69869;48.036;15.780;2023-08-06T07:44:41;1.10;;;1.10;;
80539;SDS011;69869;48.036;15.780;2023-08-06T07:47:07;0.98;;;0.98;;
80539;SDS011;69869;48.036;15.780;2023-08-06T07:49:32;1.08;;;1.08;;
80539;SDS011;69869;48.036;15.780;2023-08-06T07:51:58;1.10;;;1.10;;
80539;SDS011;69869;48.036;15.780;2023-08-06T07:54:24;1.02;;;1.02;;
80539;SDS011;69869;48.036;15.780;2023-08-06T07:56:50;1.20;;;1.20;;
80539;SDS011;69869;48.036;15.780;2023-08-06T07:59:15;1.10;;;1.10;;
80539;SDS011;69869;48.036;15.780;2023-08-06T08:01:41;1.00;;;1.00;;
80539;SDS011;69869;48.036;15.780;2023-08-06T08:04:10;1.10;;;1.10;;
80539;SDS011;69869;48.036;15.780;2023-08-06T08:06:35;1.30;;;1.20;;
80539;SDS011;69869;48.036;15.780;2023-08-06T08:09:01;1.10;;;1.10;;
80539;SDS011;69869;48.036;15.780;2023-08-06T08:11:27;1.20;;;1.20;;
80539;SDS011;69869;48.036;15.780;2023-08-06T08:13:53;1.25;;;1.20;;
80539;SDS011;69869;48.036;15.780;2023-08-06T08:16:19;1.13;;;1.13;;
80539;SDS011;69869;48.036;15.780;2023-08-06T08:18:44;1.10;;;1.10;;
80539;SDS011;69869;48.036;15.780;2023-08-06T08:21:10;1.13;;;1.13;;
80539;SDS011;69869;48.036;15.780;2023-08-06T08:23:36;1.13;;;1.13;;
80539;SDS011;69869;48.036;15.780;2023-08-06T08:26:01;1.15;;;1.15;;
80539;SDS011;69869;48.036;15.780;2023-08-06T08:28:28;1.05;;;1.05;;
80539;SDS011;69869;48.036;15.780;2023-08-06T08:30:55;1.30;;;1.20;;
80539;SDS011;69869;48.036;15.780;2023-08-06T08:33:21;1.10;;;1.10;;
80539;SDS011;69869;48.036;15.780;2023-08-06T08:35:47;1.10;;;1.10;;
80539;SDS011;69869;48.036;15.780;2023-08-06T08:38:12;1.15;;;1.15;;
80539;SDS011;69869;48.036;15.780;2023-08-06T08:40:40;1.20;;;1.10;;
80539;SDS011;69869;48.036;15.780;2023-08-06T08:43:14;1.30;;;1.20;;
80539;SDS011;69869;48.036;15.780;2023-08-06T08:45:40;1.20;;;1.20;;
80539;SDS011;69869;48.036;15.780;2023-08-06T08:48:08;1.13;;;1.13;;
80539;SDS011;69869;48.036;15.780;2023-08-06T08:50:39;1.40;;;1.30;;
80539;SDS011;69869;48.036;15.780;2023-08-06T08:53:04;1.50;;;1.40;;
80539;SDS011;69869;48.036;15.780;2023-08-06T08:55:30;1.30;;;1.30;;
80539;SDS011;69869;48.036;15.780;2023-08-06T08:57:57;1.27;;;1.20;;
80539;SDS011;69869;48.036;15.780;2023-08-06T09:00:23;1.30;;;1.30;;
80539;SDS011;69869;48.036;15.780;2023-08-06T09:02:50;1.30;;;1.20;;
80539;SDS011;69869;48.036;15.780;2023-08-06T09:05:17;1.50;;;1.33;;
80539;SDS011;69869;48.036;15.780;2023-08-06T09:07:46;1.40;;;1.30;;
80539;SDS011;69869;48.036;15.780;2023-08-06T09:10:14;1.30;;;1.30;;
80539;SDS011;69869;48.036;15.780;2023-08-06T09:12:43;1.27;;;1.20;;
80539;SDS011;69869;48.036;15.780;2023-08-06T09:15:09;1.50;;;1.40;;
80539;SDS011;69869;48.036;15.780;2023-08-06T09:17:36;1.20;;;1.20;;
80539;SDS011;69869;48.036;15.780;2023-08-06T09:20:14;1.45;;;1.35;;
80539;SDS011;69869;48.036;15.780;2023-08-06T09:22:40;1.60;;;1.50;;
80539;SDS011;69869;48.036;15.780;2023-08-06T09:25:06;1.10;;;1.10;;
80539;SDS011;69869;48.036;15.780;2023-08-06T09:27:36;1.40;;;1.30;;
80539;SDS011;69869;48.036;15.780;2023-08-06T09:30:02;1.30;;;1.20;;
80539;SDS011;69869;48.036;15.780;2023-08-06T09:32:44;1.20;;;1.20;;
80539;SDS011;69869;48.036;15.780;2023-08-06T09:35:18;1.60;;;1.50;;
80539;SDS011;69869;48.036;15.780;2023-08-06T09:37:44;1.30;;;1.20;;
80539;SDS011;69869;48.036;15.780;2023-08-06T09:42:56;1.67;;;1.20;;
80539;SDS011;69869;48.036;15.780;2023-08-06T09:45:22;1.30;;;1.30;;
80539;SDS011;69869;48.036;15.780;2023-08-06T09:47:56;1.40;;;1.30;;
80539;SDS011;69869;48.036;15.780;2023-08-06T09:50:22;1.20;;;1.20;;
80539;SDS011;69869;48.036;15.780;2023-08-06T09:52:48;1.30;;;1.30;;
80539;SDS011;69869;48.036;15.780;2023-08-06T09:55:15;1.45;;;1.40;;
80539;SDS011;69869;48.036;15.780;2023-08-06T09:57:41;1.27;;;1.27;;
80539;SDS011;69869;48.036;15.780;2023-08-06T10:00:08;1.35;;;1.30;;
80539;SDS011;69869;48.036;15.780;2023-08-06T10:02:35;1.27;;;1.17;;
80539;SDS011;69869;48.036;15.780;2023-08-06T10:05:02;1.50;;;1.50;;
80539;SDS011;69869;48.036;15.780;2023-08-06T10:07:29;1.38;;;1.38;;
80539;SDS011;69869;48.036;15.780;2023-08-06T10:09:55;2.05;;;1.40;;
80539;SDS011;69869;48.036;15.780;2023-08-06T10:12:21;1.60;;;1.50;;
80539;SDS011;69869;48.036;15.780;2023-08-06T10:14:49;1.23;;;1.23;;
80539;SDS011;69869;48.036;15.780;2023-08-06T10:17:18;1.30;;;1.30;;
80539;SDS011;69869;48.036;15.780;2023-08-06T10:19:48;1.27;;;1.27;;
80539;SDS011;69869;48.036;15.780;2023-08-06T10:22:15;1.38;;;1.27;;
80539;SDS011;69869;48.036;15.780;2023-08-06T10:24:52;3.25;;;1.50;;
80539;SDS011;69869;48.036;15.780;2023-08-06T10:27:23;1.52;;;1.42;;
80539;SDS011;69869;48.036;15.780;2023-08-06T10:32:53;1.15;;;1.15;;
80539;SDS011;69869;48.036;15.780;2023-08-06T10:38:09;1.40;;;1.30;;
80539;SDS011;69869;48.036;15.780;2023-08-06T10:40:48;1.40;;;1.30;;
80539;SDS011;69869;48.036;15.780;2023-08-06T10:45:53;1.45;;;1.30;;
80539;SDS011;69869;48.036;15.780;2023-08-06T10:51:01;1.38;;;1.33;;
80539;SDS011;69869;48.036;15.780;2023-08-06T10:53:28;1.50;;;1.40;;
80539;SDS011;69869;48.036;15.780;2023-08-06T10:55:54;1.30;;;1.20;;
80539;SDS011;69869;48.036;15.780;2023-08-06T10:58:20;1.58;;;1.48;;
80539;SDS011;69869;48.036;15.780;2023-08-06T11:00:46;1.27;;;1.27;;
80539;SDS011;69869;48.036;15.780;2023-08-06T11:03:11;1.35;;;1.35;;
80539;SDS011;69869;48.036;15.780;2023-08-06T11:05:37;1.55;;;1.38;;
80539;SDS011;69869;48.036;15.780;2023-08-06T11:08:04;1.40;;;1.30;;
80539;SDS011;69869;48.036;15.780;2023-08-06T11:10:32;1.50;;;1.40;;
80539;SDS011;69869;48.036;15.780;2023-08-06T11:13:02;1.60;;;1.35;;
80539;SDS011;69869;48.036;15.780;2023-08-06T11:15:29;1.30;;;1.30;;
80539;SDS011;69869;48.036;15.780;2023-08-06T11:17:55;1.60;;;1.50;;
80539;SDS011;69869;48.036;15.780;2023-08-06T11:20:21;1.23;;;1.23;;
80539;SDS011;69869;48.036;15.780;2023-08-06T11:22:47;1.38;;;1.38;;
80539;SDS011;69869;48.036;15.780;2023-08-06T11:25:13;1.38;;;1.30;;
80539;SDS011;69869;48.036;15.780;2023-08-06T11:27:39;1.50;;;1.40;;
80539;SDS011;69869;48.036;15.780;2023-08-06T11:30:04;1.30;;;1.30;;
80539;SDS011;69869;48.036;15.780;2023-08-06T11:32:30;1.33;;;1.33;;
80539;SDS011;69869;48.036;15.780;2023-08-06T11:34:57;2.15;;;1.25;;
80539;SDS011;69869;48.036;15.780;2023-08-06T11:37:23;1.33;;;1.33;;
80539;SDS011;69869;48.036;15.780;2023-08-06T11:39:50;1.30;;;1.30;;
80539;SDS011;69869;48.036;15.780;2023-08-06T11:42:17;1.60;;;1.50;;
80539;SDS011;69869;48.036;15.780;2023-08-06T11:44:43;1.35;;;1.35;;
80539;SDS011;69869;48.036;15.780;2023-08-06T11:47:13;1.40;;;1.35;;
80539;SDS011;69869;48.036;15.780;2023-08-06T11:54:59;1.30;;;1.20;;
80539;SDS011;69869;48.036;15.780;2023-08-06T11:57:24;1.23;;;1.23;;
80539;SDS011;69869;48.036;15.780;2023-08-06T11:59:50;1.45;;;1.35;;
80539;SDS011;69869;48.036;15.780;2023-08-06T12:02:16;1.30;;;1.30;;
80539;SDS011;69869;48.036;15.780;2023-08-06T12:05:00;1.33;;;1.27;;
80539;SDS011;69869;48.036;15.780;2023-08-06T12:07:36;1.50;;;1.40;;
80539;SDS011;69869;48.036;15.780;2023-08-06T12:10:06;1.27;;;1.27;;
80539;SDS011;69869;48.036;15.780;2023-08-06T12:12:33;1.42;;;1.33;;
80539;SDS011;69869;48.036;15.780;2023-08-06T12:14:59;1.30;;;1.30;;
80539;SDS011;69869;48.036;15.780;2023-08-06T12:17:25;1.50;;;1.40;;
80539;SDS011;69869;48.036;15.780;2023-08-06T12:19:51;1.50;;;1.40;;
80539;SDS011;69869;48.036;15.780;2023-08-06T12:22:17;1.60;;;1.50;;
80539;SDS011;69869;48.036;15.780;2023-08-06T12:24:44;1.67;;;1.40;;
80539;SDS011;69869;48.036;15.780;2023-08-06T12:27:10;1.52;;;1.42;;
80539;SDS011;69869;48.036;15.780;2023-08-06T12:29:37;1.50;;;1.40;;
80539;SDS011;69869;48.036;15.780;2023-08-06T12:32:06;1.42;;;1.33;;
80539;SDS011;69869;48.036;15.780;2023-08-06T12:34:32;1.70;;;1.60;;
80539;SDS011;69869;48.036;15.780;2023-08-06T12:36:57;1.52;;;1.42;;
80539;SDS011;69869;48.036;15.780;2023-08-06T12:39:23;1.52;;;1.42;;
80539;SDS011;69869;48.036;15.780;2023-08-06T12:41:49;1.50;;;1.40;;
80539;SDS011;69869;48.036;15.780;2023-08-06T12:44:15;1.27;;;1.27;;
80539;SDS011;69869;48.036;15.780;2023-08-06T12:46:40;1.40;;;1.30;;
80539;SDS011;69869;48.036;15.780;2023-08-06T12:49:06;1.30;;;1.30;;
80539;SDS011;69869;48.036;15.780;2023-08-06T12:51:31;1.50;;;1.40;;
80539;SDS011;69869;48.036;15.780;2023-08-06T12:53:58;1.48;;;1.38;;
80539;SDS011;69869;48.036;15.780;2023-08-06T12:56:24;2.00;;;1.30;;
80539;SDS011;69869;48.036;15.780;2023-08-06T12:58:50;1.20;;;1.20;;
80539;SDS011;69869;48.036;15.780;2023-08-06T13:01:16;1.50;;;1.40;;
80539;SDS011;69869;48.036;15.780;2023-08-06T13:03:41;1.23;;;1.23;;
80539;SDS011;69869;48.036;15.780;2023-08-06T13:06:08;1.35;;;1.25;;
80539;SDS011;69869;48.036;15.780;2023-08-06T13:08:34;1.50;;;1.40;;
80539;SDS011;69869;48.036;15.780;2023-08-06T13:11:00;1.42;;;1.33;;
80539;SDS011;69869;48.036;15.780;2023-08-06T13:13:26;1.30;;;1.20;;
80539;SDS011;69869;48.036;15.780;2023-08-06T13:15:52;1.40;;;1.30;;
80539;SDS011;69869;48.036;15.780;2023-08-06T13:18:18;1.50;;;1.40;;
80539;SDS011;69869;48.036;15.780;2023-08-06T13:20:43;1.40;;;1.30;;
