sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
65186;BMP280;51926;49.080;19.652;2023-08-06T00:01:50;93336.00;;;24.40
65186;BMP280;51926;49.080;19.652;2023-08-06T00:01:50;;;;24.40
65186;BMP280;51926;49.080;19.652;2023-08-06T00:04:16;;;;24.40
65186;BMP280;51926;49.080;19.652;2023-08-06T00:04:16;93349.72;;;24.49
65186;BMP280;51926;49.080;19.652;2023-08-06T00:06:42;;;;24.40
65186;BMP280;51926;49.080;19.652;2023-08-06T00:06:42;93346.38;;;24.48
65186;BMP280;51926;49.080;19.652;2023-08-06T00:09:07;;;;24.30
65186;BMP280;51926;49.080;19.652;2023-08-06T00:09:07;93339.03;;;24.49
65186;BMP280;51926;49.080;19.652;2023-08-06T00:11:33;93329.09;;;24.47
65186;BMP280;51926;49.080;19.652;2023-08-06T00:11:33;;;;24.30
65186;BMP280;51926;49.080;19.652;2023-08-06T00:13:59;93329.09;;;24.47
65186;BMP280;51926;49.080;19.652;2023-08-06T00:13:59;;;;24.40
65186;BMP280;51926;49.080;19.652;2023-08-06T00:16:24;93321.97;;;24.42
65186;BMP280;51926;49.080;19.652;2023-08-06T00:16:24;;;;24.40
65186;BMP280;51926;49.080;19.652;2023-08-06T00:18:50;93325.72;;;24.49
65186;BMP280;51926;49.080;19.652;2023-08-06T00:18:50;;;;24.30
65186;BMP280;51926;49.080;19.652;2023-08-06T00:21:16;93310.34;;;24.49
65186;BMP280;51926;49.080;19.652;2023-08-06T00:21:16;;;;24.30
65186;BMP280;51926;49.080;19.652;2023-08-06T00:23:41;;;;24.30
65186;BMP280;51926;49.080;19.652;2023-08-06T00:23:41;93305.09;;;24.47
65186;BMP280;51926;49.080;19.652;2023-08-06T00:26:07;93292.81;;;24.36
65186;BMP280;51926;49.080;19.652;2023-08-06T00:26:07;;;;24.30
65186;BMP280;51926;49.080;19.652;2023-08-06T00:28:32;;;;24.30
65186;BMP280;51926;49.080;19.652;2023-08-06T00:28:33;93301.06;;;24.48
65186;BMP280;51926;49.080;19.652;2023-08-06T00:30:58;93295.66;;;24.50
65186;BMP280;51926;49.080;19.652;2023-08-06T00:30:58;;;;24.30
65186;BMP280;51926;49.080;19.652;2023-08-06T00:33:24;93281.50;;;24.35
65186;BMP280;51926;49.080;19.652;2023-08-06T00:33:24;;;;24.30
65186;BMP280;51926;49.080;19.652;2023-08-06T00:35:50;93292.56;;;24.44
65186;BMP280;51926;49.080;19.652;2023-08-06T00:35:50;;;;24.30
65186;BMP280;51926;49.080;19.652;2023-08-06T00:38:16;;;;24.30
65186;BMP280;51926;49.080;19.652;2023-08-06T00:38:16;93275.34;;;24.41
65186;BMP280;51926;49.080;19.652;2023-08-06T00:40:42;93272.56;;;24.45
65186;BMP280;51926;49.080;19.652;2023-08-06T00:40:42;;;;24.30
65186;BMP280;51926;49.080;19.652;2023-08-06T00:43:07;93271.31;;;24.42
65186;BMP280;51926;49.080;19.652;2023-08-06T00:43:07;;;;24.30
65186;BMP280;51926;49.080;19.652;2023-08-06T00:45:34;;;;24.30
65186;BMP280;51926;49.080;19.652;2023-08-06T00:45:34;93260.72;;;24.40
65186;BMP280;51926;49.080;19.652;2023-08-06T00:48:00;;;;24.30
65186;BMP280;51926;49.080;19.652;2023-08-06T00:48:01;93247.09;;;24.29
65186;BMP280;51926;49.080;19.652;2023-08-06T00:50:27;;;;24.30
65186;BMP280;51926;49.080;19.652;2023-08-06T00:50:27;93257.31;;;24.41
65186;BMP280;51926;49.080;19.652;2023-08-06T00:52:53;93247.63;;;24.34
65186;BMP280;51926;49.080;19.652;2023-08-06T00:52:53;;;;24.20
65186;BMP280;51926;49.080;19.652;2023-08-06T00:55:18;;;;24.30
65186;BMP280;51926;49.080;19.652;2023-08-06T00:55:19;93258.06;;;24.40
65186;BMP280;51926;49.080;19.652;2023-08-06T00:57:44;93252.16;;;24.37
65186;BMP280;51926;49.080;19.652;2023-08-06T00:57:44;;;;24.30
65186;BMP280;51926;49.080;19.652;2023-08-06T01:00:10;93246.16;;;24.37
65186;BMP280;51926;49.080;19.652;2023-08-06T01:00:10;;;;24.30
65186;BMP280;51926;49.080;19.652;2023-08-06T01:02:36;;;;24.30
65186;BMP280;51926;49.080;19.652;2023-08-06T01:02:37;93245.38;;;24.40
65186;BMP280;51926;49.080;19.652;2023-08-06T01:05:02;;;;24.30
65186;BMP280;51926;49.080;19.652;2023-08-06T01:05:03;93247.94;;;24.42
65186;BMP280;51926;49.080;19.652;2023-08-06T01:07:50;;;;24.30
65186;BMP280;51926;49.080;19.652;2023-08-06T01:07:56;93226.84;;;24.36
65186;BMP280;51926;49.080;19.652;2023-08-06T01:11:31;93234.78;;;24.38
65186;BMP280;51926;49.080;19.652;2023-08-06T01:13:45;;;;24.30
65186;BMP280;51926;49.080;19.652;2023-08-06T01:13:46;93224.06;;;24.40
65186;BMP280;51926;49.080;19.652;2023-08-06T01:16:15;;;;24.30
65186;BMP280;51926;49.080;19.652;2023-08-06T01:16:17;93220.16;;;24.37
65186;BMP280;51926;49.080;19.652;2023-08-06T01:18:43;;;;24.30
65186;BMP280;51926;49.080;19.652;2023-08-06T01:18:43;93219.66;;;24.33
65186;BMP280;51926;49.080;19.652;2023-08-06T01:21:17;;;;24.30
65186;BMP280;51926;49.080;19.652;2023-08-06T01:21:18;93221.28;;;24.42
65186;BMP280;51926;49.080;19.652;2023-08-06T01:23:44;;;;24.30
65186;BMP280;51926;49.080;19.652;2023-08-06T01:23:44;93228.59;;;24.44
65186;BMP280;51926;49.080;19.652;2023-08-06T01:26:37;93221.28;;;24.42
65186;BMP280;51926;49.080;19.652;2023-08-06T01:29:11;;;;24.30
65186;BMP280;51926;49.080;19.652;2023-08-06T01:29:15;93206.13;;;24.39
65186;BMP280;51926;49.080;19.652;2023-08-06T01:31:43;;;;24.30
65186;BMP280;51926;49.080;19.652;2023-08-06T01:31:46;93212.69;;;24.42
65186;BMP280;51926;49.080;19.652;2023-08-06T01:34:17;;;;24.30
65186;BMP280;51926;49.080;19.652;2023-08-06T01:34:18;93205.41;;;24.40
65186;BMP280;51926;49.080;19.652;2023-08-06T01:36:46;93197.25;;;24.44
65186;BMP280;51926;49.080;19.652;2023-08-06T01:36:46;;;;24.30
65186;BMP280;51926;49.080;19.652;2023-08-06T01:39:11;;;;24.30
65186;BMP280;51926;49.080;19.652;2023-08-06T01:39:11;93185.25;;;24.45
65186;BMP280;51926;49.080;19.652;2023-08-06T01:41:37;;;;24.30
65186;BMP280;51926;49.080;19.652;2023-08-06T01:41:37;93187.91;;;24.45
65186;BMP280;51926;49.080;19.652;2023-08-06T01:44:03;;;;24.30
65186;BMP280;51926;49.080;19.652;2023-08-06T01:44:03;93191.94;;;24.44
65186;BMP280;51926;49.080;19.652;2023-08-06T01:46:28;;;;24.30
65186;BMP280;51926;49.080;19.652;2023-08-06T01:46:28;93175.56;;;24.36
65186;BMP280;51926;49.080;19.652;2023-08-06T01:48:54;;;;24.30
65186;BMP280;51926;49.080;19.652;2023-08-06T01:48:54;93172.03;;;24.41
65186;BMP280;51926;49.080;19.652;2023-08-06T01:51:19;;;;24.30
65186;BMP280;51926;49.080;19.652;2023-08-06T01:51:20;93177.38;;;24.41
65186;BMP280;51926;49.080;19.652;2023-08-06T01:53:45;93170.66;;;24.42
65186;BMP280;51926;49.080;19.652;2023-08-06T01:53:45;;;;24.30
65186;BMP280;51926;49.080;19.652;2023-08-06T01:56:11;;;;24.30
65186;BMP280;51926;49.080;19.652;2023-08-06T01:56:11;93166.06;;;24.41
65186;BMP280;51926;49.080;19.652;2023-08-06T01:58:36;93169.56;;;24.35
65186;BMP280;51926;49.080;19.652;2023-08-06T01:58:36;;;;24.30
65186;BMP280;51926;49.080;19.652;2023-08-06T02:01:02;93173.97;;;24.43
65186;BMP280;51926;49.080;19.652;2023-08-06T02:01:02;;;;24.30
65186;BMP280;51926;49.080;19.652;2023-08-06T02:03:28;;;;24.30
65186;BMP280;51926;49.080;19.652;2023-08-06T02:03:28;93173.31;;;24.42
65186;BMP280;51926;49.080;19.652;2023-08-06T02:05:53;93176.66;;;24.43
65186;BMP280;51926;49.080;19.652;2023-08-06T02:05:53;;;;24.30
65186;BMP280;51926;49.080;19.652;2023-08-06T02:08:19;;;;24.30
65186;BMP280;51926;49.080;19.652;2023-08-06T02:08:19;93165.31;;;24.42
65186;BMP280;51926;49.080;19.652;2023-08-06T02:10:45;;;;24.30
65186;BMP280;51926;49.080;19.652;2023-08-06T02:10:45;93169.53;;;24.37
65186;BMP280;51926;49.080;19.652;2023-08-06T02:13:10;;;;24.30
65186;BMP280;51926;49.080;19.652;2023-08-06T02:13:11;93174.91;;;24.35
65186;BMP280;51926;49.080;19.652;2023-08-06T02:15:41;;;;24.30
65186;BMP280;51926;49.080;19.652;2023-08-06T02:15:42;93180.25;;;24.35
65186;BMP280;51926;49.080;19.652;2023-08-06T02:18:08;;;;24.30
65186;BMP280;51926;49.080;19.652;2023-08-06T02:18:08;93188.69;;;24.42
65186;BMP280;51926;49.080;19.652;2023-08-06T02:20:33;;;;24.30
65186;BMP280;51926;49.080;19.652;2023-08-06T02:20:33;93186.09;;;24.40
65186;BMP280;51926;49.080;19.652;2023-08-06T02:22:59;93192.09;;;24.40
65186;BMP280;51926;49.080;19.652;2023-08-06T02:22:59;;;;24.30
65186;BMP280;51926;49.080;19.652;2023-08-06T02:25:24;;;;24.30
65186;BMP280;51926;49.080;19.652;2023-08-06T02:25:25;93184.78;;;24.39
65186;BMP280;51926;49.080;19.652;2023-08-06T02:27:50;93187.38;;;24.41
65186;BMP280;51926;49.080;19.652;2023-08-06T02:27:50;;;;24.30
65186;BMP280;51926;49.080;19.652;2023-08-06T02:30:16;93185.53;;;24.37
65186;BMP280;51926;49.080;19.652;2023-08-06T02:30:16;;;;24.30
65186;BMP280;51926;49.080;19.652;2023-08-06T02:32:41;93167.44;;;24.40
65186;BMP280;51926;49.080;19.652;2023-08-06T02:32:41;;;;24.30
65186;BMP280;51926;49.080;19.652;2023-08-06T02:35:07;;;;24.30
65186;BMP280;51926;49.080;19.652;2023-08-06T02:35:07;93160.09;;;24.40
65186;BMP280;51926;49.080;19.652;2023-08-06T02:37:33;;;;24.20
65186;BMP280;51926;49.080;19.652;2023-08-06T02:37:34;93144.72;;;24.41
65186;BMP280;51926;49.080;19.652;2023-08-06T02:39:59;93130.19;;;24.38
65186;BMP280;51926;49.080;19.652;2023-08-06T02:39:59;;;;24.20
65186;BMP280;51926;49.080;19.652;2023-08-06T02:42:25;93137.47;;;24.39
65186;BMP280;51926;49.080;19.652;2023-08-06T02:42:25;;;;24.20
65186;BMP280;51926;49.080;19.652;2023-08-06T02:44:52;;;;24.20
65186;BMP280;51926;49.080;19.652;2023-08-06T02:44:52;93145.53;;;24.37
65186;BMP280;51926;49.080;19.652;2023-08-06T02:47:20;;;;24.20
65186;BMP280;51926;49.080;19.652;2023-08-06T02:47:20;93147.13;;;24.30
65186;BMP280;51926;49.080;19.652;2023-08-06T02:49:46;;;;24.20
65186;BMP280;51926;49.080;19.652;2023-08-06T02:49:46;93149.56;;;24.36
65186;BMP280;51926;49.080;19.652;2023-08-06T02:52:12;;;;24.20
65186;BMP280;51926;49.080;19.652;2023-08-06T02:52:12;93135.25;;;24.27
65186;BMP280;51926;49.080;19.652;2023-08-06T02:54:37;93145.84;;;24.29
65186;BMP280;51926;49.080;19.652;2023-08-06T02:54:37;;;;24.20
65186;BMP280;51926;49.080;19.652;2023-08-06T02:57:04;;;;24.20
65186;BMP280;51926;49.080;19.652;2023-08-06T02:57:04;93138.19;;;24.38
65186;BMP280;51926;49.080;19.652;2023-08-06T02:59:30;93123.72;;;24.33
65186;BMP280;51926;49.080;19.652;2023-08-06T02:59:30;;;;24.20
65186;BMP280;51926;49.080;19.652;2023-08-06T03:01:56;;;;24.20
65186;BMP280;51926;49.080;19.652;2023-08-06T03:01:56;93121.47;;;24.39
65186;BMP280;51926;49.080;19.652;2023-08-06T03:04:21;;;;24.30
65186;BMP280;51926;49.080;19.652;2023-08-06T03:04:22;93120.91;;;24.37
65186;BMP280;51926;49.080;19.652;2023-08-06T03:06:49;;;;24.20
65186;BMP280;51926;49.080;19.652;2023-08-06T03:06:49;93132.88;;;24.38
65186;BMP280;51926;49.080;19.652;2023-08-06T03:09:15;93140.13;;;24.39
65186;BMP280;51926;49.080;19.652;2023-08-06T03:09:15;;;;24.20
65186;BMP280;51926;49.080;19.652;2023-08-06T03:11:41;;;;24.20
65186;BMP280;51926;49.080;19.652;2023-08-06T03:11:41;93137.59;;;24.35
65186;BMP280;51926;49.080;19.652;2023-08-06T03:14:06;93133.53;;;24.38
65186;BMP280;51926;49.080;19.652;2023-08-06T03:14:06;;;;24.20
65186;BMP280;51926;49.080;19.652;2023-08-06T03:16:32;;;;24.20
65186;BMP280;51926;49.080;19.652;2023-08-06T03:16:32;93126.88;;;24.37
65186;BMP280;51926;49.080;19.652;2023-08-06T03:18:57;93126.22;;;24.37
65186;BMP280;51926;49.080;19.652;2023-08-06T03:18:57;;;;24.20
65186;BMP280;51926;49.080;19.652;2023-08-06T03:21:23;;;;24.20
65186;BMP280;51926;49.080;19.652;2023-08-06T03:21:23;93119.03;;;24.33
65186;BMP280;51926;49.080;19.652;2023-08-06T03:23:48;93121.59;;;24.35
65186;BMP280;51926;49.080;19.652;2023-08-06T03:23:48;;;;24.20
65186;BMP280;51926;49.080;19.652;2023-08-06T03:26:14;93114.41;;;24.32
65186;BMP280;51926;49.080;19.652;2023-08-06T03:26:14;;;;24.20
65186;BMP280;51926;49.080;19.652;2023-08-06T03:28:39;;;;24.20
65186;BMP280;51926;49.080;19.652;2023-08-06T03:28:40;93105.72;;;24.33
65186;BMP280;51926;49.080;19.652;2023-08-06T03:31:05;93098.69;;;24.42
65186;BMP280;51926;49.080;19.652;2023-08-06T03:31:05;;;;24.20
65186;BMP280;51926;49.080;19.652;2023-08-06T03:33:31;;;;24.20
65186;BMP280;51926;49.080;19.652;2023-08-06T03:33:31;93075.09;;;24.32
65186;BMP280;51926;49.080;19.652;2023-08-06T03:35:56;;;;24.30
65186;BMP280;51926;49.080;19.652;2023-08-06T03:35:56;93079.56;;;24.38
65186;BMP280;51926;49.080;19.652;2023-08-06T03:38:22;;;;24.20
65186;BMP280;51926;49.080;19.652;2023-08-06T03:38:22;93068.31;;;24.35
65186;BMP280;51926;49.080;19.652;2023-08-06T03:40:48;;;;24.20
65186;BMP280;51926;49.080;19.652;2023-08-06T03:40:49;93065.03;;;24.35
65186;BMP280;51926;49.080;19.652;2023-08-06T03:43:14;;;;24.20
65186;BMP280;51926;49.080;19.652;2023-08-06T03:43:15;93063.09;;;24.33
65186;BMP280;51926;49.080;19.652;2023-08-06T03:45:40;;;;24.20
65186;BMP280;51926;49.080;19.652;2023-08-06T03:45:41;93060.91;;;24.38
65186;BMP280;51926;49.080;19.652;2023-08-06T03:48:06;;;;24.20
65186;BMP280;51926;49.080;19.652;2023-08-06T03:48:07;93052.19;;;24.39
65186;BMP280;51926;49.080;19.652;2023-08-06T03:50:32;;;;24.20
65186;BMP280;51926;49.080;19.652;2023-08-06T03:50:32;93050.91;;;24.38
65186;BMP280;51926;49.080;19.652;2023-08-06T03:52:58;93046.28;;;24.37
65186;BMP280;51926;49.080;19.652;2023-08-06T03:52:58;;;;24.20
65186;BMP280;51926;49.080;19.652;2023-08-06T03:55:23;93041.59;;;24.37
65186;BMP280;51926;49.080;19.652;2023-08-06T03:55:23;;;;24.20
65186;BMP280;51926;49.080;19.652;2023-08-06T03:57:49;;;;24.30
65186;BMP280;51926;49.080;19.652;2023-08-06T03:57:49;93037.63;;;24.36
65186;BMP280;51926;49.080;19.652;2023-08-06T04:00:14;;;;24.30
65186;BMP280;51926;49.080;19.652;2023-08-06T04:00:15;93033.59;;;24.37
65186;BMP280;51926;49.080;19.652;2023-08-06T04:02:40;;;;24.20
65186;BMP280;51926;49.080;19.652;2023-08-06T04:02:40;93042.97;;;24.36
65186;BMP280;51926;49.080;19.652;2023-08-06T04:05:06;;;;24.20
65186;BMP280;51926;49.080;19.652;2023-08-06T04:05:06;93035.72;;;24.35
65186;BMP280;51926;49.080;19.652;2023-08-06T04:07:31;;;;24.20
65186;BMP280;51926;49.080;19.652;2023-08-06T04:07:32;93040.94;;;24.37
65186;BMP280;51926;49.080;19.652;2023-08-06T04:09:58;;;;24.20
65186;BMP280;51926;49.080;19.652;2023-08-06T04:09:59;93042.97;;;24.36
65186;BMP280;51926;49.080;19.652;2023-08-06T04:12:24;;;;24.20
65186;BMP280;51926;49.080;19.652;2023-08-06T04:12:25;93037.13;;;24.32
65186;BMP280;51926;49.080;19.652;2023-08-06T04:14:50;;;;24.20
65186;BMP280;51926;49.080;19.652;2023-08-06T04:14:51;93042.41;;;24.34
65186;BMP280;51926;49.080;19.652;2023-08-06T04:17:20;;;;24.20
65186;BMP280;51926;49.080;19.652;2023-08-06T04:17:20;93051.72;;;24.35
65186;BMP280;51926;49.080;19.652;2023-08-06T04:19:47;;;;24.20
65186;BMP280;51926;49.080;19.652;2023-08-06T04:19:48;93055.09;;;24.33
65186;BMP280;51926;49.080;19.652;2023-08-06T04:22:14;93050.41;;;24.34
65186;BMP280;51926;49.080;19.652;2023-08-06T04:22:14;;;;24.20
65186;BMP280;51926;49.080;19.652;2023-08-06T04:24:40;;;;24.20
65186;BMP280;51926;49.080;19.652;2023-08-06T04:24:40;93053.13;;;24.32
65186;BMP280;51926;49.080;19.652;2023-08-06T04:27:05;;;;24.10
65186;BMP280;51926;49.080;19.652;2023-08-06T04:27:05;93055.75;;;24.34
65186;BMP280;51926;49.080;19.652;2023-08-06T04:29:31;;;;24.10
65186;BMP280;51926;49.080;19.652;2023-08-06T04:29:31;93053.72;;;24.34
65186;BMP280;51926;49.080;19.652;2023-08-06T04:31:57;;;;24.20
65186;BMP280;51926;49.080;19.652;2023-08-06T04:31:57;93050.47;;;24.32
65186;BMP280;51926;49.080;19.652;2023-08-06T04:34:23;;;;24.10
65186;BMP280;51926;49.080;19.652;2023-08-06T04:34:23;93031.34;;;24.27
65186;BMP280;51926;49.080;19.652;2023-08-06T04:36:48;93027.06;;;24.34
65186;BMP280;51926;49.080;19.652;2023-08-06T04:36:48;;;;24.10
65186;BMP280;51926;49.080;19.652;2023-08-06T04:39:14;93014.53;;;24.31
65186;BMP280;51926;49.080;19.652;2023-08-06T04:39:14;;;;24.20
65186;BMP280;51926;49.080;19.652;2023-08-06T04:41:39;;;;24.20
65186;BMP280;51926;49.080;19.652;2023-08-06T04:41:40;93007.00;;;24.35
65186;BMP280;51926;49.080;19.652;2023-08-06T04:44:05;;;;24.20
65186;BMP280;51926;49.080;19.652;2023-08-06T04:44:05;93008.41;;;24.34
65186;BMP280;51926;49.080;19.652;2023-08-06T04:46:31;;;;24.20
65186;BMP280;51926;49.080;19.652;2023-08-06T04:46:31;93002.19;;;24.23
65186;BMP280;51926;49.080;19.652;2023-08-06T04:48:56;;;;24.20
65186;BMP280;51926;49.080;19.652;2023-08-06T04:48:57;93017.69;;;24.35
65186;BMP280;51926;49.080;19.652;2023-08-06T04:51:22;;;;24.20
65186;BMP280;51926;49.080;19.652;2023-08-06T04:51:22;93018.28;;;24.38
65186;BMP280;51926;49.080;19.652;2023-08-06T04:53:48;;;;24.20
65186;BMP280;51926;49.080;19.652;2023-08-06T04:53:48;93021.66;;;24.36
65186;BMP280;51926;49.080;19.652;2023-08-06T04:56:13;93019.75;;;24.35
65186;BMP280;51926;49.080;19.652;2023-08-06T04:56:13;;;;24.10
65186;BMP280;51926;49.080;19.652;2023-08-06T04:58:39;93021.75;;;24.34
65186;BMP280;51926;49.080;19.652;2023-08-06T04:58:39;;;;24.20
65186;BMP280;51926;49.080;19.652;2023-08-06T05:01:04;93020.34;;;24.35
65186;BMP280;51926;49.080;19.652;2023-08-06T05:01:04;;;;24.20
65186;BMP280;51926;49.080;19.652;2023-08-06T05:03:30;;;;24.10
65186;BMP280;51926;49.080;19.652;2023-08-06T05:03:30;93013.88;;;24.30
65186;BMP280;51926;49.080;19.652;2023-08-06T05:05:55;93019.09;;;24.34
65186;BMP280;51926;49.080;19.652;2023-08-06T05:05:55;;;;24.10
65186;BMP280;51926;49.080;19.652;2023-08-06T05:08:21;;;;24.10
65186;BMP280;51926;49.080;19.652;2023-08-06T05:08:21;93015.81;;;24.32
65186;BMP280;51926;49.080;19.652;2023-08-06T05:10:46;;;;24.10
65186;BMP280;51926;49.080;19.652;2023-08-06T05:10:47;93016.47;;;24.32
65186;BMP280;51926;49.080;19.652;2023-08-06T05:13:12;;;;24.10
65186;BMP280;51926;49.080;19.652;2023-08-06T05:13:12;93015.41;;;24.25
65186;BMP280;51926;49.080;19.652;2023-08-06T05:15:38;;;;24.10
65186;BMP280;51926;49.080;19.652;2023-08-06T05:15:38;93021.22;;;24.30
65186;BMP280;51926;49.080;19.652;2023-08-06T05:18:07;;;;24.10
65186;BMP280;51926;49.080;19.652;2023-08-06T05:18:08;93016.56;;;24.30
65186;BMP280;51926;49.080;19.652;2023-08-06T05:20:36;;;;24.10
65186;BMP280;51926;49.080;19.652;2023-08-06T05:20:37;93011.16;;;24.32
65186;BMP280;51926;49.080;19.652;2023-08-06T05:23:03;;;;24.20
65186;BMP280;51926;49.080;19.652;2023-08-06T05:23:03;93018.44;;;24.34
65186;BMP280;51926;49.080;19.652;2023-08-06T05:25:29;93023.09;;;24.33
65186;BMP280;51926;49.080;19.652;2023-08-06T05:25:29;;;;24.10
65186;BMP280;51926;49.080;19.652;2023-08-06T05:27:55;;;;24.20
65186;BMP280;51926;49.080;19.652;2023-08-06T05:27:55;93037.78;;;24.32
65186;BMP280;51926;49.080;19.652;2023-08-06T05:30:20;;;;24.20
65186;BMP280;51926;49.080;19.652;2023-08-06T05:30:21;93024.63;;;24.28
65186;BMP280;51926;49.080;19.652;2023-08-06T05:32:46;;;;24.20
65186;BMP280;51926;49.080;19.652;2023-08-06T05:32:46;93020.53;;;24.31
65186;BMP280;51926;49.080;19.652;2023-08-06T05:35:12;92997.97;;;24.28
65186;BMP280;51926;49.080;19.652;2023-08-06T05:35:12;;;;24.10
65186;BMP280;51926;49.080;19.652;2023-08-06T05:37:37;;;;24.10
65186;BMP280;51926;49.080;19.652;2023-08-06T05:37:38;92989.25;;;24.30
65186;BMP280;51926;49.080;19.652;2023-08-06T05:40:03;;;;24.20
65186;BMP280;51926;49.080;19.652;2023-08-06T05:40:04;93009.88;;;24.31
65186;BMP280;51926;49.080;19.652;2023-08-06T05:42:29;;;;24.10
65186;BMP280;51926;49.080;19.652;2023-08-06T05:42:30;92992.72;;;24.26
65186;BMP280;51926;49.080;19.652;2023-08-06T05:44:56;;;;24.10
65186;BMP280;51926;49.080;19.652;2023-08-06T05:44:56;92999.38;;;24.27
65186;BMP280;51926;49.080;19.652;2023-08-06T05:47:21;93001.31;;;24.29
65186;BMP280;51926;49.080;19.652;2023-08-06T05:47:21;;;;24.20
65186;BMP280;51926;49.080;19.652;2023-08-06T05:49:47;92987.72;;;24.18
65186;BMP280;51926;49.080;19.652;2023-08-06T05:49:47;;;;24.20
65186;BMP280;51926;49.080;19.652;2023-08-06T05:52:12;;;;24.10
65186;BMP280;51926;49.080;19.652;2023-08-06T05:52:13;92994.84;;;24.24
65186;BMP280;51926;49.080;19.652;2023-08-06T05:54:38;92997.09;;;24.17
65186;BMP280;51926;49.080;19.652;2023-08-06T05:54:38;;;;24.10
65186;BMP280;51926;49.080;19.652;2023-08-06T05:57:05;;;;24.10
65186;BMP280;51926;49.080;19.652;2023-08-06T05:57:06;92987.56;;;24.39
65186;BMP280;51926;49.080;19.652;2023-08-06T05:59:31;92989.84;;;24.49
65186;BMP280;51926;49.080;19.652;2023-08-06T05:59:31;;;;24.20
65186;BMP280;51926;49.080;19.652;2023-08-06T06:01:57;;;;24.30
65186;BMP280;51926;49.080;19.652;2023-08-06T06:01:57;92984.34;;;24.53
65186;BMP280;51926;49.080;19.652;2023-08-06T06:04:22;;;;24.30
65186;BMP280;51926;49.080;19.652;2023-08-06T06:04:23;92988.53;;;24.48
65186;BMP280;51926;49.080;19.652;2023-08-06T06:06:48;;;;24.30
65186;BMP280;51926;49.080;19.652;2023-08-06T06:06:48;92978.38;;;24.52
65186;BMP280;51926;49.080;19.652;2023-08-06T06:09:14;92961.25;;;24.47
65186;BMP280;51926;49.080;19.652;2023-08-06T06:09:14;;;;24.30
65186;BMP280;51926;49.080;19.652;2023-08-06T06:11:39;92961.16;;;24.49
65186;BMP280;51926;49.080;19.652;2023-08-06T06:11:39;;;;24.30
65186;BMP280;51926;49.080;19.652;2023-08-06T06:14:05;92946.53;;;24.32
65186;BMP280;51926;49.080;19.652;2023-08-06T06:14:05;;;;24.30
65186;BMP280;51926;49.080;19.652;2023-08-06T06:16:31;92948.56;;;24.31
65186;BMP280;51926;49.080;19.652;2023-08-06T06:16:31;;;;24.30
65186;BMP280;51926;49.080;19.652;2023-08-06T06:18:56;92964.47;;;24.33
65186;BMP280;51926;49.080;19.652;2023-08-06T06:18:56;;;;24.20
65186;BMP280;51926;49.080;19.652;2023-08-06T06:21:23;;;;24.10
65186;BMP280;51926;49.080;19.652;2023-08-06T06:21:26;92965.53;;;24.40
65186;BMP280;51926;49.080;19.652;2023-08-06T06:23:51;;;;24.10
65186;BMP280;51926;49.080;19.652;2023-08-06T06:23:51;92964.66;;;24.29
65186;BMP280;51926;49.080;19.652;2023-08-06T06:26:18;;;;24.10
65186;BMP280;51926;49.080;19.652;2023-08-06T06:26:18;92969.91;;;24.31
65186;BMP280;51926;49.080;19.652;2023-08-06T06:28:44;92959.63;;;24.21
65186;BMP280;51926;49.080;19.652;2023-08-06T06:28:44;;;;24.10
65186;BMP280;51926;49.080;19.652;2023-08-06T06:31:09;;;;24.10
65186;BMP280;51926;49.080;19.652;2023-08-06T06:31:09;92972.06;;;24.27
65186;BMP280;51926;49.080;19.652;2023-08-06T06:33:35;;;;24.10
65186;BMP280;51926;49.080;19.652;2023-08-06T06:33:35;92968.44;;;24.18
65186;BMP280;51926;49.080;19.652;2023-08-06T06:36:01;92957.34;;;24.11
65186;BMP280;51926;49.080;19.652;2023-08-06T06:36:01;;;;24.00
65186;BMP280;51926;49.080;19.652;2023-08-06T06:38:29;;;;24.00
65186;BMP280;51926;49.080;19.652;2023-08-06T06:38:29;92968.84;;;24.24
65186;BMP280;51926;49.080;19.652;2023-08-06T06:40:55;92960.91;;;24.39
65186;BMP280;51926;49.080;19.652;2023-08-06T06:40:55;;;;24.00
65186;BMP280;51926;49.080;19.652;2023-08-06T06:43:21;;;;24.10
65186;BMP280;51926;49.080;19.652;2023-08-06T06:43:21;92958.16;;;24.41
65186;BMP280;51926;49.080;19.652;2023-08-06T06:45:47;92949.44;;;24.42
65186;BMP280;51926;49.080;19.652;2023-08-06T06:45:47;;;;24.20
65186;BMP280;51926;49.080;19.652;2023-08-06T06:48:17;;;;24.20
65186;BMP280;51926;49.080;19.652;2023-08-06T06:48:17;92948.91;;;24.40
65186;BMP280;51926;49.080;19.652;2023-08-06T06:50:42;;;;24.20
65186;BMP280;51926;49.080;19.652;2023-08-06T06:50:43;92943.94;;;24.46
65186;BMP280;51926;49.080;19.652;2023-08-06T06:53:08;;;;24.30
65186;BMP280;51926;49.080;19.652;2023-08-06T06:53:08;92951.56;;;24.56
65186;BMP280;51926;49.080;19.652;2023-08-06T06:55:34;92949.44;;;24.59
65186;BMP280;51926;49.080;19.652;2023-08-06T06:55:34;;;;24.30
65186;BMP280;51926;49.080;19.652;2023-08-06T06:57:59;92952.84;;;24.57
65186;BMP280;51926;49.080;19.652;2023-08-06T06:57:59;;;;24.30
