sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
45596;PMS7003;33090;51.16538495;17.15350717;2023-08-06T00:23:56;0;0;0
45596;PMS7003;33090;51.16538495;17.15350717;2023-08-06T01:24:11;0;0;0
45596;PMS7003;33090;51.16538495;17.15350717;2023-08-06T02:24:27;0;0;0
45596;PMS7003;33090;51.16538495;17.15350717;2023-08-06T03:24:43;0;0;0
45596;PMS7003;33090;51.16538495;17.15350717;2023-08-06T04:25:00;0;0;0
45596;PMS7003;33090;51.16538495;17.15350717;2023-08-06T06:19:33;0;0;0
45596;PMS7003;33090;51.16538495;17.15350717;2023-08-06T07:19:48;0;0;0
45596;PMS7003;33090;51.16538495;17.15350717;2023-08-06T08:20:04;0;0;0
45596;PMS7003;33090;51.16538495;17.15350717;2023-08-06T09:20:19;0;0;0
45596;PMS7003;33090;51.16538495;17.15350717;2023-08-06T10:20:37;0;0;0
45596;PMS7003;33090;51.16538495;17.15350717;2023-08-06T11:20:52;0;0;0
45596;PMS7003;33090;51.16538495;17.15350717;2023-08-06T12:21:10;0;0;0
45596;PMS7003;33090;51.16538495;17.15350717;2023-08-06T13:21:33;0;0;0
45596;PMS7003;33090;51.16538495;17.15350717;2023-08-06T14:21:49;0;0;0
45596;PMS7003;33090;51.16538495;17.15350717;2023-08-06T15:22:05;0;0;0
45596;PMS7003;33090;51.16538495;17.15350717;2023-08-06T16:22:22;1;1;0
45596;PMS7003;33090;51.16538495;17.15350717;2023-08-06T17:22:38;3;3;3
45596;PMS7003;33090;51.16538495;17.15350717;2023-08-06T18:22:54;3;2;1
45596;PMS7003;33090;51.16538495;17.15350717;2023-08-06T19:23:12;1;1;0
45596;PMS7003;33090;51.16538495;17.15350717;2023-08-06T20:23:32;1;1;1
45596;PMS7003;33090;51.16538495;17.15350717;2023-08-06T21:23:49;4;3;3
45596;PMS7003;33090;51.16538495;17.15350717;2023-08-06T22:24:05;5;5;4
45596;PMS7003;33090;51.16538495;17.15350717;2023-08-06T23:24:20;7;3;2
