sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T00:00:24;57.21;37.32;76.55;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T00:02:50;39.35;37.63;61.16;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T00:05:16;57.33;37.44;76.07;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T00:07:44;49.92;36.98;68.67;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T00:10:11;38.04;36.71;43.95;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T00:12:37;57.17;36.45;73.57;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T00:15:03;51.43;36.57;68.87;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T00:17:29;54.53;36.79;73.36;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T00:19:54;60.23;36.72;76.24;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T00:22:20;56.45;36.78;73.18;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T00:24:46;53.06;36.20;72.58;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T00:27:11;54.24;36.65;70.12;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T00:29:37;54.17;36.33;76.82;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T00:32:03;57.69;36.34;74.63;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T00:34:29;37.49;35.91;42.41;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T00:36:55;51.26;36.28;69.06;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T00:39:20;56.78;36.07;78.71;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T00:41:46;53.98;36.02;75.09;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T00:44:12;52.93;36.26;68.96;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T00:46:39;37.56;36.02;41.70;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T00:49:05;52.70;36.20;68.86;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T00:51:32;50.78;35.98;72.72;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T00:53:59;52.96;35.93;76.09;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T00:56:25;37.41;36.00;43.93;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T00:58:52;49.58;36.17;67.70;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T01:01:18;37.69;36.11;41.03;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T01:03:44;53.60;36.31;73.08;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T01:06:10;37.43;36.19;38.63;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T01:08:57;37.46;36.12;39.26;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T01:11:57;37.48;35.93;39.70;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T01:14:43;52.36;36.24;70.75;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T01:17:14;46.69;35.93;65.82;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T01:19:40;52.61;36.33;70.75;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T01:22:06;37.49;36.16;38.78;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T01:24:32;48.60;36.06;67.56;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T01:27:11;37.56;36.15;39.35;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T01:29:45;37.44;36.06;38.69;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T01:32:16;48.04;36.22;66.97;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T01:34:46;50.20;36.08;69.26;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T01:37:14;37.84;36.02;41.36;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T01:39:42;51.99;36.09;68.70;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T01:42:09;53.14;36.20;74.32;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T01:44:35;37.36;36.03;39.24;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T01:47:00;53.26;36.07;77.11;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T01:49:26;48.53;36.07;68.70;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T01:51:53;37.42;35.83;42.13;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T01:54:19;48.30;36.19;66.72;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T01:56:45;51.01;36.15;69.13;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T01:59:11;37.60;35.71;43.77;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T02:01:36;47.62;35.88;66.98;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T02:04:02;52.15;35.88;75.23;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T02:06:28;53.73;36.17;76.99;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T02:08:54;37.30;35.50;39.26;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T02:11:20;37.29;36.02;38.84;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T02:13:46;45.98;35.64;63.39;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T02:16:16;41.34;35.85;59.94;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T02:18:42;49.93;35.98;69.73;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T02:21:08;38.04;36.05;46.73;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T02:23:34;56.29;36.33;80.52;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T02:26:03;55.67;36.16;71.41;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T02:28:32;51.69;36.23;69.64;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T02:30:58;42.18;36.03;63.71;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T02:33:24;47.71;36.32;66.27;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T02:35:50;49.83;36.05;71.06;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T02:38:16;54.25;36.30;73.84;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T02:40:46;54.01;36.19;73.71;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T02:43:13;37.61;36.12;40.11;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T02:45:39;53.95;36.21;70.87;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T02:48:06;51.50;36.28;74.88;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T02:50:38;51.05;36.38;66.87;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T02:53:06;53.11;36.29;72.51;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T02:55:33;37.56;36.17;38.79;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T02:58:01;51.73;36.18;74.89;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T03:00:31;58.16;36.16;75.81;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T03:02:59;53.55;36.10;73.01;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T03:05:36;37.60;35.98;40.54;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T03:08:02;38.37;36.17;45.45;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T03:10:30;50.90;36.17;71.85;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T03:12:59;38.64;36.16;44.76;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T03:15:25;53.45;36.52;68.81;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T03:17:56;37.51;36.17;39.07;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T03:20:21;38.00;36.03;42.13;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T03:22:48;55.63;36.57;68.98;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T03:25:15;47.72;36.26;66.44;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T03:27:44;52.82;36.34;69.64;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T03:30:12;54.75;36.45;71.76;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T03:32:39;51.08;36.22;68.85;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T03:35:05;37.54;36.04;39.64;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T03:37:31;48.27;36.18;66.93;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T03:39:57;54.81;36.49;75.42;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T03:42:23;55.90;36.00;71.22;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T03:44:48;48.71;36.32;68.67;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T03:47:14;49.29;36.29;71.46;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T03:49:40;49.58;35.92;71.59;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T03:52:07;37.57;36.10;40.29;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T03:54:33;54.20;36.40;72.07;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T03:56:59;56.12;37.04;71.35;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T03:59:24;51.95;36.15;72.91;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T04:01:50;51.84;36.39;70.24;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T04:04:16;37.98;36.19;43.56;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T04:06:42;54.19;36.50;70.24;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T04:09:08;46.43;36.28;63.81;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T04:11:33;45.97;36.40;63.94;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T04:13:59;53.18;36.46;70.93;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T04:16:25;52.06;36.40;68.92;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T04:18:52;49.68;36.30;66.44;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T04:21:19;49.34;36.28;71.05;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T04:23:46;46.55;36.26;66.76;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T04:26:12;54.73;36.64;71.87;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T04:28:38;49.44;36.31;70.61;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T04:31:04;48.51;35.99;69.39;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T04:33:32;47.36;36.44;68.83;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T04:36:02;52.58;36.13;67.69;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T04:38:28;50.84;36.31;67.29;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T04:40:55;53.66;36.47;70.28;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T04:43:22;50.93;36.31;67.98;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T04:45:53;38.20;36.50;46.32;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T04:48:19;52.98;36.38;66.15;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T04:50:47;55.30;37.24;69.61;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T04:53:14;51.32;36.33;65.58;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T04:55:40;54.09;36.58;71.63;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T04:58:09;38.83;36.41;59.16;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T05:00:36;50.37;36.58;64.71;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T05:03:02;52.88;37.13;65.94;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T05:05:28;42.27;36.57;57.07;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T05:07:56;52.25;36.82;68.54;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T05:10:25;52.77;36.16;70.65;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T05:12:52;49.18;36.24;65.61;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T05:15:18;48.66;36.48;65.10;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T05:17:44;49.90;36.68;66.61;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T05:20:11;53.67;36.65;76.14;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T05:22:37;51.84;36.56;71.61;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T05:25:03;52.35;36.68;67.44;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T05:27:29;55.96;36.66;73.65;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T05:29:56;53.97;37.01;68.79;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T05:32:22;52.55;36.35;65.91;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T05:34:48;51.60;36.65;68.21;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T05:37:14;50.83;36.79;66.98;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T05:39:40;52.06;36.52;70.58;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T05:42:06;51.42;36.68;66.46;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T05:44:32;53.02;36.71;71.81;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T05:46:58;52.31;36.70;67.19;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T05:49:24;54.96;37.45;68.32;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T05:51:49;54.24;36.94;67.68;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T05:54:15;50.82;36.71;64.92;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T05:56:41;51.18;36.50;66.96;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T05:59:07;54.00;36.61;70.98;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T06:01:32;51.32;36.50;69.36;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T06:03:58;54.40;36.90;73.63;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T06:06:24;52.56;37.51;66.66;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T06:08:49;52.69;37.50;73.07;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T06:11:15;54.33;36.89;68.37;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T06:13:41;49.14;36.78;69.57;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T06:16:06;52.06;36.35;66.09;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T06:18:32;54.89;37.04;72.37;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T06:20:58;54.06;37.06;67.15;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T06:23:24;51.63;36.81;68.89;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T06:25:50;55.31;36.72;73.37;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T06:28:18;54.87;36.90;71.57;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T06:30:44;52.98;36.97;68.87;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T06:33:10;53.47;36.75;69.41;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T06:35:36;54.12;36.93;68.61;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T06:38:03;54.27;36.50;70.42;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T06:40:28;55.39;37.16;71.04;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T06:42:54;57.00;37.90;72.84;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T06:45:20;55.93;37.20;69.92;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T06:47:46;53.91;36.89;71.47;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T06:50:12;58.78;37.65;74.05;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T06:52:37;55.99;37.19;71.56;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T06:55:04;55.00;36.33;67.66;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T06:57:30;54.31;36.20;69.67;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T06:59:56;57.55;38.05;71.34;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T07:02:22;55.25;35.98;71.06;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T07:04:47;50.93;35.74;66.76;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T07:07:13;55.27;36.21;68.16;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T07:09:40;56.53;36.73;74.64;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T07:12:06;56.42;37.49;69.78;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T07:14:32;56.53;36.73;71.58;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T07:16:57;56.91;37.94;69.71;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T07:19:23;56.23;37.10;73.65;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T07:21:49;56.17;37.32;69.30;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T07:24:15;57.82;37.79;69.82;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T07:26:40;56.49;37.36;72.78;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T07:29:06;58.70;37.37;73.44;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T07:31:32;58.00;37.74;73.08;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T07:33:59;57.17;36.92;72.84;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T07:36:25;57.80;38.45;69.05;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T07:38:51;56.15;39.14;67.44;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T07:41:23;60.03;38.55;74.76;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T07:43:49;56.23;36.95;68.49;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T07:46:15;53.57;36.81;72.02;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T07:48:41;55.47;38.04;68.23;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T07:51:06;58.02;38.29;74.61;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T07:53:32;56.90;36.54;71.82;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T07:55:58;59.35;36.95;74.96;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T07:58:25;56.69;37.49;70.96;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T08:00:51;56.90;38.15;71.13;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T08:03:17;56.85;38.08;70.71;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T08:05:44;54.42;37.14;70.99;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T08:08:11;56.69;39.03;68.84;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T08:10:36;57.77;39.13;71.66;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T08:13:05;55.70;38.79;67.43;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T08:15:32;59.29;39.48;71.70;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T08:17:59;56.80;37.92;69.65;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T08:20:27;57.11;38.74;71.41;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T08:22:59;57.40;40.87;71.22;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T08:25:27;55.54;37.55;68.45;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T08:27:54;58.58;37.73;71.54;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T08:30:21;59.37;41.04;71.97;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T08:32:48;58.06;40.28;69.47;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T08:35:14;54.67;37.94;70.07;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T08:37:43;54.38;37.57;68.67;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T08:40:09;56.16;37.79;71.08;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T08:42:37;60.13;37.54;72.38;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T08:45:08;58.97;38.56;71.62;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T08:47:39;57.49;39.74;71.00;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T08:50:06;57.87;39.97;70.95;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T08:52:33;56.31;40.09;69.84;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T08:55:02;57.27;38.02;68.22;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T08:57:27;57.48;38.11;69.88;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T08:59:53;55.09;37.00;70.30;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T09:02:22;58.90;38.09;73.07;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T09:04:52;60.27;40.28;71.35;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T09:07:22;62.80;41.06;72.47;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T09:09:51;60.59;37.51;73.29;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T09:12:18;62.44;41.33;74.11;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T09:14:43;58.70;38.21;70.63;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T09:17:10;59.45;39.34;71.45;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T09:19:37;59.50;37.39;75.74;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T09:22:03;59.27;40.70;71.74;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T09:24:28;58.94;37.70;69.18;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T09:26:55;58.29;38.04;70.35;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T09:29:20;56.08;38.43;70.15;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T09:31:50;60.72;38.22;73.75;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T09:34:21;57.46;38.45;71.32;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T09:36:51;59.43;38.95;72.77;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T09:39:20;60.30;39.17;72.06;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T09:41:48;60.15;39.71;76.31;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T09:44:18;56.13;38.62;72.77;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T09:47:02;57.47;39.21;69.26;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T09:49:41;58.81;39.16;67.82;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T09:52:13;57.01;39.16;71.75;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T09:54:39;57.14;40.15;68.55;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T09:57:05;58.94;39.86;70.24;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T09:59:32;58.88;38.94;72.25;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T10:01:59;59.80;41.00;71.73;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T10:04:25;58.74;39.86;72.61;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T10:06:52;57.95;38.57;67.94;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T10:09:19;58.44;40.35;71.24;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T10:11:51;55.39;39.55;68.85;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T10:14:26;59.45;39.25;73.69;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T10:16:57;58.90;40.38;77.59;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T10:19:27;59.58;40.40;71.36;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T10:22:16;58.34;40.85;71.44;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T10:27:40;58.98;40.62;69.75;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T10:30:30;59.12;39.16;72.37;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T10:33:01;58.55;38.77;77.23;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T10:35:48;58.08;39.56;74.14;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T10:38:20;59.00;41.25;69.43;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T10:41:05;57.83;39.82;69.36;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T10:43:36;59.08;40.79;70.08;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T10:46:11;57.77;39.26;70.20;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T10:48:40;59.80;41.10;75.92;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T10:51:11;57.30;39.39;68.59;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T10:53:41;58.32;39.43;68.94;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T10:56:17;58.13;39.44;70.16;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T10:58:46;57.83;40.17;70.11;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T11:01:12;56.92;39.30;69.45;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T11:03:39;58.17;39.36;69.18;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T11:06:08;53.86;39.89;68.93;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T11:08:37;58.76;40.75;72.41;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T11:11:20;57.37;40.22;71.43;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T11:13:49;57.12;40.08;68.33;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T11:16:19;58.25;40.71;69.15;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T11:18:46;58.87;37.54;72.01;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T11:21:13;57.66;38.14;71.09;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T11:23:41;60.79;38.46;69.80;;
72583;Laerm;60617;49.64965180;9.94875855;2023-08-06T11:26:08;59.79;38.43;72.32;;
