sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
78074;Laerm;67283;50.960;13.856;2023-08-06T00:01:08;41.85;38.28;58.51;;
78074;Laerm;67283;50.960;13.856;2023-08-06T00:03:36;41.85;38.28;58.51;;
78074;Laerm;67283;50.960;13.856;2023-08-06T00:06:04;42.18;38.99;55.33;;
78074;Laerm;67283;50.960;13.856;2023-08-06T00:08:32;43.55;39.65;56.79;;
78074;Laerm;67283;50.960;13.856;2023-08-06T00:11:00;44.77;41.18;56.60;;
78074;Laerm;67283;50.960;13.856;2023-08-06T00:13:28;44.77;41.18;56.60;;
78074;Laerm;67283;50.960;13.856;2023-08-06T00:16:10;44.86;41.24;65.96;;
78074;Laerm;67283;50.960;13.856;2023-08-06T00:18:38;43.46;40.09;55.08;;
78074;Laerm;67283;50.960;13.856;2023-08-06T00:21:07;42.64;38.95;54.17;;
78074;Laerm;67283;50.960;13.856;2023-08-06T00:23:37;42.64;38.95;54.17;;
78074;Laerm;67283;50.960;13.856;2023-08-06T00:26:05;52.83;37.23;73.69;;
78074;Laerm;67283;50.960;13.856;2023-08-06T00:28:33;39.84;36.51;52.35;;
78074;Laerm;67283;50.960;13.856;2023-08-06T00:31:01;38.91;36.04;47.37;;
78074;Laerm;67283;50.960;13.856;2023-08-06T00:33:32;38.80;35.95;47.00;;
78074;Laerm;67283;50.960;13.856;2023-08-06T00:36:00;39.19;36.10;51.58;;
78074;Laerm;67283;50.960;13.856;2023-08-06T00:38:28;39.97;36.69;58.35;;
78074;Laerm;67283;50.960;13.856;2023-08-06T00:40:56;51.70;37.19;67.82;;
78074;Laerm;67283;50.960;13.856;2023-08-06T00:43:24;40.27;36.95;51.24;;
78074;Laerm;67283;50.960;13.856;2023-08-06T00:45:52;41.18;37.30;54.25;;
78074;Laerm;67283;50.960;13.856;2023-08-06T00:48:20;42.61;38.93;55.27;;
78074;Laerm;67283;50.960;13.856;2023-08-06T00:50:51;44.09;39.80;56.71;;
78074;Laerm;67283;50.960;13.856;2023-08-06T00:53:19;44.09;39.80;56.71;;
78074;Laerm;67283;50.960;13.856;2023-08-06T00:55:48;45.30;41.13;57.88;;
78074;Laerm;67283;50.960;13.856;2023-08-06T00:58:16;44.49;40.26;55.61;;
78074;Laerm;67283;50.960;13.856;2023-08-06T01:00:44;43.51;40.33;55.35;;
78074;Laerm;67283;50.960;13.856;2023-08-06T01:03:12;43.46;40.08;56.96;;
78074;Laerm;67283;50.960;13.856;2023-08-06T01:05:40;43.07;39.70;53.84;;
78074;Laerm;67283;50.960;13.856;2023-08-06T01:08:15;43.93;39.98;55.43;;
78074;Laerm;67283;50.960;13.856;2023-08-06T01:10:50;43.93;39.98;55.43;;
78074;Laerm;67283;50.960;13.856;2023-08-06T01:13:22;45.23;41.31;71.64;;
78074;Laerm;67283;50.960;13.856;2023-08-06T01:15:53;45.16;42.06;56.57;;
78074;Laerm;67283;50.960;13.856;2023-08-06T01:18:22;46.33;41.92;55.98;;
78074;Laerm;67283;50.960;13.856;2023-08-06T01:20:53;44.99;42.00;55.68;;
78074;Laerm;67283;50.960;13.856;2023-08-06T01:23:21;44.99;42.00;55.68;;
78074;Laerm;67283;50.960;13.856;2023-08-06T01:25:51;45.34;41.45;56.40;;
78074;Laerm;67283;50.960;13.856;2023-08-06T01:28:27;45.12;41.87;55.83;;
78074;Laerm;67283;50.960;13.856;2023-08-06T01:31:01;45.18;41.99;59.46;;
78074;Laerm;67283;50.960;13.856;2023-08-06T01:33:30;45.56;42.55;55.51;;
78074;Laerm;67283;50.960;13.856;2023-08-06T01:36:02;46.00;42.57;55.25;;
78074;Laerm;67283;50.960;13.856;2023-08-06T01:38:31;43.86;40.53;53.78;;
78074;Laerm;67283;50.960;13.856;2023-08-06T01:40:59;43.86;40.53;53.78;;
78074;Laerm;67283;50.960;13.856;2023-08-06T01:43:27;44.74;41.01;59.45;;
78074;Laerm;67283;50.960;13.856;2023-08-06T01:45:55;45.10;41.11;59.95;;
78074;Laerm;67283;50.960;13.856;2023-08-06T01:48:24;43.28;39.97;53.76;;
78074;Laerm;67283;50.960;13.856;2023-08-06T01:50:52;43.60;39.55;53.78;;
78074;Laerm;67283;50.960;13.856;2023-08-06T01:53:22;43.39;39.67;53.46;;
78074;Laerm;67283;50.960;13.856;2023-08-06T01:55:50;43.86;40.22;56.31;;
78074;Laerm;67283;50.960;13.856;2023-08-06T01:58:18;49.14;41.28;63.23;;
78074;Laerm;67283;50.960;13.856;2023-08-06T02:00:47;55.92;41.43;73.42;;
78074;Laerm;67283;50.960;13.856;2023-08-06T02:03:15;45.41;41.63;59.42;;
78074;Laerm;67283;50.960;13.856;2023-08-06T02:05:43;47.60;42.52;63.13;;
78074;Laerm;67283;50.960;13.856;2023-08-06T02:08:11;47.59;43.69;58.69;;
78074;Laerm;67283;50.960;13.856;2023-08-06T02:10:42;46.97;43.54;58.26;;
78074;Laerm;67283;50.960;13.856;2023-08-06T02:13:10;55.04;42.74;72.09;;
78074;Laerm;67283;50.960;13.856;2023-08-06T02:15:41;45.15;41.44;56.50;;
78074;Laerm;67283;50.960;13.856;2023-08-06T02:18:10;44.79;41.28;56.07;;
78074;Laerm;67283;50.960;13.856;2023-08-06T02:20:38;45.44;41.18;60.62;;
78074;Laerm;67283;50.960;13.856;2023-08-06T02:23:06;47.94;43.18;64.57;;
78074;Laerm;67283;50.960;13.856;2023-08-06T02:25:34;50.55;46.13;62.54;;
78074;Laerm;67283;50.960;13.856;2023-08-06T02:28:05;51.30;47.97;64.60;;
78074;Laerm;67283;50.960;13.856;2023-08-06T02:30:33;50.04;46.55;60.41;;
78074;Laerm;67283;50.960;13.856;2023-08-06T02:33:01;50.04;46.55;60.41;;
78074;Laerm;67283;50.960;13.856;2023-08-06T02:35:29;46.88;41.83;59.50;;
78074;Laerm;67283;50.960;13.856;2023-08-06T02:37:57;46.88;41.83;59.50;;
78074;Laerm;67283;50.960;13.856;2023-08-06T02:40:25;41.92;38.27;48.72;;
78074;Laerm;67283;50.960;13.856;2023-08-06T02:42:53;54.44;37.40;71.89;;
78074;Laerm;67283;50.960;13.856;2023-08-06T02:45:24;54.44;37.40;71.89;;
78074;Laerm;67283;50.960;13.856;2023-08-06T02:47:52;39.79;36.95;49.52;;
78074;Laerm;67283;50.960;13.856;2023-08-06T02:50:20;39.18;35.93;45.10;;
78074;Laerm;67283;50.960;13.856;2023-08-06T02:52:49;55.18;35.79;70.77;;
78074;Laerm;67283;50.960;13.856;2023-08-06T02:55:17;55.18;35.79;70.77;;
78074;Laerm;67283;50.960;13.856;2023-08-06T02:57:45;37.37;34.12;43.91;;
78074;Laerm;67283;50.960;13.856;2023-08-06T03:00:13;36.19;33.23;46.81;;
78074;Laerm;67283;50.960;13.856;2023-08-06T03:02:44;36.28;33.87;42.58;;
78074;Laerm;67283;50.960;13.856;2023-08-06T03:05:12;36.28;33.87;42.58;;
78074;Laerm;67283;50.960;13.856;2023-08-06T03:07:40;37.37;33.85;50.49;;
78074;Laerm;67283;50.960;13.856;2023-08-06T03:10:08;53.56;35.14;70.36;;
78074;Laerm;67283;50.960;13.856;2023-08-06T03:12:37;38.73;35.67;50.38;;
78074;Laerm;67283;50.960;13.856;2023-08-06T03:15:05;40.16;36.43;50.99;;
78074;Laerm;67283;50.960;13.856;2023-08-06T03:17:34;41.72;38.32;51.28;;
78074;Laerm;67283;50.960;13.856;2023-08-06T03:20:05;54.69;38.59;71.44;;
78074;Laerm;67283;50.960;13.856;2023-08-06T03:22:33;43.26;40.00;52.08;;
78074;Laerm;67283;50.960;13.856;2023-08-06T03:25:02;42.57;39.27;50.40;;
78074;Laerm;67283;50.960;13.856;2023-08-06T03:27:30;56.11;38.46;71.22;;
78074;Laerm;67283;50.960;13.856;2023-08-06T03:29:58;39.94;37.02;45.88;;
78074;Laerm;67283;50.960;13.856;2023-08-06T03:32:26;57.30;38.96;75.09;;
78074;Laerm;67283;50.960;13.856;2023-08-06T03:34:54;43.04;40.16;48.48;;
78074;Laerm;67283;50.960;13.856;2023-08-06T03:37:25;44.11;41.33;51.31;;
78074;Laerm;67283;50.960;13.856;2023-08-06T03:39:53;43.54;40.30;54.47;;
78074;Laerm;67283;50.960;13.856;2023-08-06T03:42:21;41.65;37.68;48.34;;
78074;Laerm;67283;50.960;13.856;2023-08-06T03:44:49;40.42;37.59;47.10;;
78074;Laerm;67283;50.960;13.856;2023-08-06T03:47:17;41.43;38.09;46.63;;
78074;Laerm;67283;50.960;13.856;2023-08-06T03:49:45;43.52;39.54;51.62;;
78074;Laerm;67283;50.960;13.856;2023-08-06T03:52:14;55.24;42.56;73.11;;
78074;Laerm;67283;50.960;13.856;2023-08-06T03:54:45;46.84;44.20;53.90;;
78074;Laerm;67283;50.960;13.856;2023-08-06T03:57:13;46.62;43.90;54.51;;
78074;Laerm;67283;50.960;13.856;2023-08-06T03:59:41;46.47;43.28;55.09;;
78074;Laerm;67283;50.960;13.856;2023-08-06T04:02:09;46.47;43.28;55.09;;
78074;Laerm;67283;50.960;13.856;2023-08-06T04:04:37;45.74;41.99;56.11;;
78074;Laerm;67283;50.960;13.856;2023-08-06T04:07:06;44.60;41.49;55.83;;
78074;Laerm;67283;50.960;13.856;2023-08-06T04:09:34;59.07;40.52;79.00;;
78074;Laerm;67283;50.960;13.856;2023-08-06T04:12:05;62.32;42.92;80.38;;
78074;Laerm;67283;50.960;13.856;2023-08-06T04:14:33;55.69;44.39;71.01;;
78074;Laerm;67283;50.960;13.856;2023-08-06T04:17:01;56.74;45.54;73.11;;
78074;Laerm;67283;50.960;13.856;2023-08-06T04:19:30;59.52;43.94;74.47;;
78074;Laerm;67283;50.960;13.856;2023-08-06T04:21:58;59.52;43.94;74.47;;
78074;Laerm;67283;50.960;13.856;2023-08-06T04:24:26;59.52;43.94;74.47;;
78074;Laerm;67283;50.960;13.856;2023-08-06T04:26:54;51.93;40.35;73.92;;
78074;Laerm;67283;50.960;13.856;2023-08-06T04:29:25;42.55;39.91;47.90;;
78074;Laerm;67283;50.960;13.856;2023-08-06T04:31:53;42.47;39.91;54.66;;
78074;Laerm;67283;50.960;13.856;2023-08-06T04:34:21;55.83;39.80;73.74;;
78074;Laerm;67283;50.960;13.856;2023-08-06T04:36:49;42.33;39.45;48.74;;
78074;Laerm;67283;50.960;13.856;2023-08-06T04:39:17;42.61;39.92;47.61;;
78074;Laerm;67283;50.960;13.856;2023-08-06T04:41:45;56.68;40.51;74.36;;
78074;Laerm;67283;50.960;13.856;2023-08-06T04:44:13;59.42;38.94;74.88;;
78074;Laerm;67283;50.960;13.856;2023-08-06T04:46:44;43.32;36.78;59.22;;
78074;Laerm;67283;50.960;13.856;2023-08-06T04:49:12;48.68;38.11;63.25;;
78074;Laerm;67283;50.960;13.856;2023-08-06T04:51:40;48.68;38.11;63.25;;
78074;Laerm;67283;50.960;13.856;2023-08-06T04:54:08;49.94;35.01;71.19;;
78074;Laerm;67283;50.960;13.856;2023-08-06T04:56:36;51.00;35.13;72.30;;
78074;Laerm;67283;50.960;13.856;2023-08-06T04:59:04;51.27;34.60;67.79;;
78074;Laerm;67283;50.960;13.856;2023-08-06T05:01:32;58.36;33.74;75.18;;
78074;Laerm;67283;50.960;13.856;2023-08-06T05:04:03;51.78;33.34;68.10;;
78074;Laerm;67283;50.960;13.856;2023-08-06T05:06:31;35.78;33.03;43.65;;
78074;Laerm;67283;50.960;13.856;2023-08-06T05:08:59;35.34;32.45;42.59;;
78074;Laerm;67283;50.960;13.856;2023-08-06T05:11:27;35.21;32.40;45.68;;
78074;Laerm;67283;50.960;13.856;2023-08-06T05:13:55;34.53;31.70;41.75;;
78074;Laerm;67283;50.960;13.856;2023-08-06T05:16:24;34.67;31.86;48.39;;
78074;Laerm;67283;50.960;13.856;2023-08-06T05:18:52;57.11;32.70;76.29;;
78074;Laerm;67283;50.960;13.856;2023-08-06T05:21:22;36.18;33.41;48.57;;
78074;Laerm;67283;50.960;13.856;2023-08-06T05:23:50;35.44;32.18;44.77;;
78074;Laerm;67283;50.960;13.856;2023-08-06T05:26:19;56.85;32.31;73.63;;
78074;Laerm;67283;50.960;13.856;2023-08-06T05:28:47;54.20;33.73;70.55;;
78074;Laerm;67283;50.960;13.856;2023-08-06T05:31:15;50.61;33.17;67.37;;
78074;Laerm;67283;50.960;13.856;2023-08-06T05:33:43;50.90;32.84;71.32;;
78074;Laerm;67283;50.960;13.856;2023-08-06T05:36:11;54.52;33.59;71.21;;
78074;Laerm;67283;50.960;13.856;2023-08-06T05:38:42;41.91;33.42;55.24;;
78074;Laerm;67283;50.960;13.856;2023-08-06T05:41:10;48.05;33.42;66.44;;
78074;Laerm;67283;50.960;13.856;2023-08-06T05:43:38;47.16;32.72;66.68;;
78074;Laerm;67283;50.960;13.856;2023-08-06T05:46:06;52.48;32.31;68.83;;
78074;Laerm;67283;50.960;13.856;2023-08-06T05:48:34;56.14;32.52;73.15;;
78074;Laerm;67283;50.960;13.856;2023-08-06T05:51:02;36.62;32.05;48.87;;
78074;Laerm;67283;50.960;13.856;2023-08-06T05:53:30;34.55;31.94;40.30;;
78074;Laerm;67283;50.960;13.856;2023-08-06T05:56:01;34.38;31.70;41.98;;
78074;Laerm;67283;50.960;13.856;2023-08-06T05:58:29;49.39;32.22;68.33;;
78074;Laerm;67283;50.960;13.856;2023-08-06T06:00:57;49.39;32.22;68.33;;
78074;Laerm;67283;50.960;13.856;2023-08-06T06:03:25;51.68;31.20;68.43;;
78074;Laerm;67283;50.960;13.856;2023-08-06T06:05:53;37.01;31.81;60.67;;
78074;Laerm;67283;50.960;13.856;2023-08-06T06:08:21;35.16;32.03;42.65;;
78074;Laerm;67283;50.960;13.856;2023-08-06T06:10:49;34.09;31.57;51.29;;
78074;Laerm;67283;50.960;13.856;2023-08-06T06:13:20;33.89;31.13;51.09;;
78074;Laerm;67283;50.960;13.856;2023-08-06T06:15:48;34.50;31.16;52.86;;
78074;Laerm;67283;50.960;13.856;2023-08-06T06:18:16;55.16;31.23;72.31;;
78074;Laerm;67283;50.960;13.856;2023-08-06T06:20:44;34.43;31.30;44.07;;
78074;Laerm;67283;50.960;13.856;2023-08-06T06:23:12;33.56;30.88;42.26;;
78074;Laerm;67283;50.960;13.856;2023-08-06T06:25:41;54.55;30.85;78.31;;
78074;Laerm;67283;50.960;13.856;2023-08-06T06:28:10;51.00;31.13;70.33;;
78074;Laerm;67283;50.960;13.856;2023-08-06T06:30:40;33.84;31.19;46.66;;
78074;Laerm;67283;50.960;13.856;2023-08-06T06:33:08;40.94;30.98;69.93;;
78074;Laerm;67283;50.960;13.856;2023-08-06T06:35:37;53.99;31.56;79.01;;
78074;Laerm;67283;50.960;13.856;2023-08-06T06:38:05;53.99;31.56;79.01;;
78074;Laerm;67283;50.960;13.856;2023-08-06T06:40:33;52.46;31.29;77.77;;
78074;Laerm;67283;50.960;13.856;2023-08-06T06:43:01;59.47;31.73;80.47;;
78074;Laerm;67283;50.960;13.856;2023-08-06T06:45:29;44.38;32.91;60.91;;
78074;Laerm;67283;50.960;13.856;2023-08-06T06:47:59;57.74;32.40;74.23;;
78074;Laerm;67283;50.960;13.856;2023-08-06T06:50:28;51.87;32.14;69.20;;
78074;Laerm;67283;50.960;13.856;2023-08-06T06:52:56;54.45;32.40;71.57;;
78074;Laerm;67283;50.960;13.856;2023-08-06T06:55:24;54.69;32.38;73.94;;
78074;Laerm;67283;50.960;13.856;2023-08-06T06:57:52;57.94;32.87;76.68;;
78074;Laerm;67283;50.960;13.856;2023-08-06T07:00:20;61.48;32.47;75.65;;
78074;Laerm;67283;50.960;13.856;2023-08-06T07:02:48;52.49;31.93;73.83;;
78074;Laerm;67283;50.960;13.856;2023-08-06T07:05:20;36.08;32.37;57.40;;
78074;Laerm;67283;50.960;13.856;2023-08-06T07:07:48;55.10;33.16;71.03;;
78074;Laerm;67283;50.960;13.856;2023-08-06T07:10:16;59.59;34.58;73.35;;
78074;Laerm;67283;50.960;13.856;2023-08-06T07:12:44;62.82;36.43;78.41;;
78074;Laerm;67283;50.960;13.856;2023-08-06T07:15:12;62.82;36.43;78.41;;
78074;Laerm;67283;50.960;13.856;2023-08-06T07:17:42;50.49;35.18;68.67;;
78074;Laerm;67283;50.960;13.856;2023-08-06T07:20:10;59.43;34.49;73.28;;
78074;Laerm;67283;50.960;13.856;2023-08-06T07:22:41;54.32;33.64;70.72;;
78074;Laerm;67283;50.960;13.856;2023-08-06T07:25:09;53.33;34.45;70.78;;
78074;Laerm;67283;50.960;13.856;2023-08-06T07:27:38;53.93;34.99;67.51;;
78074;Laerm;67283;50.960;13.856;2023-08-06T07:30:06;53.79;34.86;70.73;;
78074;Laerm;67283;50.960;13.856;2023-08-06T07:32:34;48.49;34.11;67.58;;
78074;Laerm;67283;50.960;13.856;2023-08-06T07:35:03;58.93;33.91;74.14;;
78074;Laerm;67283;50.960;13.856;2023-08-06T07:37:33;55.80;33.49;71.91;;
78074;Laerm;67283;50.960;13.856;2023-08-06T07:40:04;57.33;33.92;72.69;;
78074;Laerm;67283;50.960;13.856;2023-08-06T07:42:32;59.23;33.01;72.94;;
78074;Laerm;67283;50.960;13.856;2023-08-06T07:45:01;59.23;33.01;72.94;;
78074;Laerm;67283;50.960;13.856;2023-08-06T07:47:29;59.23;33.01;72.94;;
78074;Laerm;67283;50.960;13.856;2023-08-06T07:49:57;55.02;31.98;73.07;;
78074;Laerm;67283;50.960;13.856;2023-08-06T07:52:26;58.53;31.85;73.24;;
78074;Laerm;67283;50.960;13.856;2023-08-06T07:54:54;58.60;31.43;73.84;;
78074;Laerm;67283;50.960;13.856;2023-08-06T07:57:24;61.69;32.62;74.55;;
78074;Laerm;67283;50.960;13.856;2023-08-06T07:59:52;59.55;32.51;73.17;;
78074;Laerm;67283;50.960;13.856;2023-08-06T08:02:21;58.90;30.96;73.81;;
78074;Laerm;67283;50.960;13.856;2023-08-06T08:04:49;51.58;31.23;70.23;;
78074;Laerm;67283;50.960;13.856;2023-08-06T08:07:17;56.81;31.20;72.55;;
78074;Laerm;67283;50.960;13.856;2023-08-06T08:09:45;53.76;31.40;70.59;;
78074;Laerm;67283;50.960;13.856;2023-08-06T08:12:14;53.74;30.95;71.40;;
78074;Laerm;67283;50.960;13.856;2023-08-06T08:14:45;59.55;31.29;74.77;;
78074;Laerm;67283;50.960;13.856;2023-08-06T08:17:13;60.72;31.29;75.43;;
78074;Laerm;67283;50.960;13.856;2023-08-06T08:19:41;62.29;30.98;78.95;;
78074;Laerm;67283;50.960;13.856;2023-08-06T08:22:09;57.44;30.96;73.82;;
78074;Laerm;67283;50.960;13.856;2023-08-06T08:24:37;56.21;30.89;72.59;;
78074;Laerm;67283;50.960;13.856;2023-08-06T08:27:05;59.80;31.99;72.73;;
78074;Laerm;67283;50.960;13.856;2023-08-06T08:29:33;52.76;31.27;70.58;;
78074;Laerm;67283;50.960;13.856;2023-08-06T08:32:04;53.81;31.66;72.51;;
78074;Laerm;67283;50.960;13.856;2023-08-06T08:34:32;59.44;32.46;73.81;;
78074;Laerm;67283;50.960;13.856;2023-08-06T08:37:00;53.43;31.76;70.46;;
78074;Laerm;67283;50.960;13.856;2023-08-06T08:39:31;53.43;31.76;70.46;;
78074;Laerm;67283;50.960;13.856;2023-08-06T08:41:59;60.99;31.48;80.20;;
78074;Laerm;67283;50.960;13.856;2023-08-06T08:44:28;60.22;35.45;74.73;;
78074;Laerm;67283;50.960;13.856;2023-08-06T08:46:58;53.44;32.03;69.17;;
78074;Laerm;67283;50.960;13.856;2023-08-06T08:49:29;56.35;32.10;72.89;;
78074;Laerm;67283;50.960;13.856;2023-08-06T08:51:58;61.67;33.23;76.28;;
78074;Laerm;67283;50.960;13.856;2023-08-06T08:54:27;56.72;31.94;72.93;;
78074;Laerm;67283;50.960;13.856;2023-08-06T08:56:56;59.36;32.36;72.93;;
78074;Laerm;67283;50.960;13.856;2023-08-06T08:59:24;62.47;32.67;77.11;;
78074;Laerm;67283;50.960;13.856;2023-08-06T09:01:53;54.97;37.15;72.33;;
78074;Laerm;67283;50.960;13.856;2023-08-06T09:04:22;55.65;34.02;71.79;;
78074;Laerm;67283;50.960;13.856;2023-08-06T09:06:53;56.83;31.43;71.45;;
78074;Laerm;67283;50.960;13.856;2023-08-06T09:09:24;59.75;31.33;73.49;;
78074;Laerm;67283;50.960;13.856;2023-08-06T09:11:53;60.52;32.12;74.56;;
78074;Laerm;67283;50.960;13.856;2023-08-06T09:14:26;58.07;31.54;73.33;;
78074;Laerm;67283;50.960;13.856;2023-08-06T09:16:54;61.13;31.86;75.79;;
78074;Laerm;67283;50.960;13.856;2023-08-06T09:19:22;54.40;34.30;67.57;;
78074;Laerm;67283;50.960;13.856;2023-08-06T09:21:54;58.88;35.89;72.06;;
78074;Laerm;67283;50.960;13.856;2023-08-06T09:24:23;62.67;32.82;74.96;;
78074;Laerm;67283;50.960;13.856;2023-08-06T09:26:51;56.66;32.66;73.92;;
78074;Laerm;67283;50.960;13.856;2023-08-06T09:29:20;57.23;31.84;73.38;;
78074;Laerm;67283;50.960;13.856;2023-08-06T09:31:48;55.82;31.97;71.97;;
78074;Laerm;67283;50.960;13.856;2023-08-06T09:34:18;59.16;35.53;71.37;;
78074;Laerm;67283;50.960;13.856;2023-08-06T09:36:47;52.97;32.77;65.71;;
78074;Laerm;67283;50.960;13.856;2023-08-06T09:39:19;56.41;32.68;70.85;;
78074;Laerm;67283;50.960;13.856;2023-08-06T09:41:47;58.47;32.63;72.54;;
78074;Laerm;67283;50.960;13.856;2023-08-06T09:44:16;57.68;33.05;71.42;;
78074;Laerm;67283;50.960;13.856;2023-08-06T09:46:49;57.68;33.05;71.42;;
78074;Laerm;67283;50.960;13.856;2023-08-06T09:49:18;59.97;33.43;74.41;;
78074;Laerm;67283;50.960;13.856;2023-08-06T09:51:46;59.53;35.37;71.54;;
78074;Laerm;67283;50.960;13.856;2023-08-06T09:54:18;60.70;34.77;73.89;;
78074;Laerm;67283;50.960;13.856;2023-08-06T09:56:46;59.68;34.71;73.25;;
78074;Laerm;67283;50.960;13.856;2023-08-06T09:59:15;56.31;32.63;69.81;;
78074;Laerm;67283;50.960;13.856;2023-08-06T10:01:44;50.74;32.45;66.20;;
78074;Laerm;67283;50.960;13.856;2023-08-06T10:04:14;58.41;32.29;74.96;;
78074;Laerm;67283;50.960;13.856;2023-08-06T10:06:46;56.68;32.01;73.93;;
78074;Laerm;67283;50.960;13.856;2023-08-06T10:09:14;58.88;33.48;74.21;;
78074;Laerm;67283;50.960;13.856;2023-08-06T10:11:47;59.69;33.04;70.31;;
78074;Laerm;67283;50.960;13.856;2023-08-06T10:14:16;60.98;35.61;74.46;;
78074;Laerm;67283;50.960;13.856;2023-08-06T10:16:46;61.84;33.53;79.25;;
78074;Laerm;67283;50.960;13.856;2023-08-06T10:19:15;62.01;32.30;74.06;;
78074;Laerm;67283;50.960;13.856;2023-08-06T10:24:27;62.40;33.85;74.05;;
78074;Laerm;67283;50.960;13.856;2023-08-06T10:26:59;62.40;33.85;74.05;;
78074;Laerm;67283;50.960;13.856;2023-08-06T10:29:36;58.45;30.84;73.51;;
78074;Laerm;67283;50.960;13.856;2023-08-06T10:32:04;59.35;32.07;77.64;;
78074;Laerm;67283;50.960;13.856;2023-08-06T10:37:16;53.50;31.71;67.89;;
78074;Laerm;67283;50.960;13.856;2023-08-06T10:39:47;59.17;32.89;72.82;;
78074;Laerm;67283;50.960;13.856;2023-08-06T10:42:22;59.58;32.23;73.44;;
78074;Laerm;67283;50.960;13.856;2023-08-06T10:47:37;60.13;32.95;75.39;;
78074;Laerm;67283;50.960;13.856;2023-08-06T10:50:06;59.14;31.68;73.64;;
78074;Laerm;67283;50.960;13.856;2023-08-06T10:52:34;59.14;31.77;72.43;;
78074;Laerm;67283;50.960;13.856;2023-08-06T10:55:03;60.36;34.04;73.87;;
78074;Laerm;67283;50.960;13.856;2023-08-06T10:57:33;60.14;33.39;72.22;;
78074;Laerm;67283;50.960;13.856;2023-08-06T11:00:03;54.59;31.34;70.10;;
78074;Laerm;67283;50.960;13.856;2023-08-06T11:02:33;59.44;32.35;72.90;;
78074;Laerm;67283;50.960;13.856;2023-08-06T11:05:04;60.07;32.29;70.69;;
78074;Laerm;67283;50.960;13.856;2023-08-06T11:07:32;57.61;32.60;72.17;;
78074;Laerm;67283;50.960;13.856;2023-08-06T11:10:01;60.52;31.14;74.15;;
78074;Laerm;67283;50.960;13.856;2023-08-06T11:12:30;58.69;31.67;69.99;;
78074;Laerm;67283;50.960;13.856;2023-08-06T11:15:00;62.54;34.30;74.40;;
78074;Laerm;67283;50.960;13.856;2023-08-06T11:17:29;58.85;30.87;76.55;;
78074;Laerm;67283;50.960;13.856;2023-08-06T11:19:58;54.20;30.84;72.64;;
78074;Laerm;67283;50.960;13.856;2023-08-06T11:22:27;53.38;30.51;72.69;;
78074;Laerm;67283;50.960;13.856;2023-08-06T11:24:55;60.11;31.82;73.87;;
78074;Laerm;67283;50.960;13.856;2023-08-06T11:27:25;60.11;31.82;73.87;;
78074;Laerm;67283;50.960;13.856;2023-08-06T11:29:53;59.79;30.17;75.44;;
78074;Laerm;67283;50.960;13.856;2023-08-06T11:32:24;56.07;30.37;69.96;;
78074;Laerm;67283;50.960;13.856;2023-08-06T11:34:53;40.96;29.63;53.24;;
78074;Laerm;67283;50.960;13.856;2023-08-06T11:37:22;55.97;29.72;72.37;;
78074;Laerm;67283;50.960;13.856;2023-08-06T11:39:52;53.71;30.14;70.32;;
78074;Laerm;67283;50.960;13.856;2023-08-06T11:42:21;56.91;32.35;70.37;;
78074;Laerm;67283;50.960;13.856;2023-08-06T11:44:50;59.13;30.83;69.85;;
78074;Laerm;67283;50.960;13.856;2023-08-06T11:47:18;54.16;30.39;70.98;;
78074;Laerm;67283;50.960;13.856;2023-08-06T11:49:49;62.27;31.32;78.57;;
78074;Laerm;67283;50.960;13.856;2023-08-06T11:52:18;59.11;30.09;71.27;;
78074;Laerm;67283;50.960;13.856;2023-08-06T11:54:59;58.13;29.97;72.37;;
78074;Laerm;67283;50.960;13.856;2023-08-06T11:57:28;58.58;30.69;73.45;;
78074;Laerm;67283;50.960;13.856;2023-08-06T11:59:58;61.76;33.77;73.01;;
78074;Laerm;67283;50.960;13.856;2023-08-06T12:02:26;59.79;30.81;73.81;;
78074;Laerm;67283;50.960;13.856;2023-08-06T12:05:00;57.80;30.18;74.16;;
78074;Laerm;67283;50.960;13.856;2023-08-06T12:07:30;56.98;30.63;74.53;;
78074;Laerm;67283;50.960;13.856;2023-08-06T12:09:58;59.31;30.14;71.94;;
78074;Laerm;67283;50.960;13.856;2023-08-06T12:12:26;60.22;32.68;76.36;;
78074;Laerm;67283;50.960;13.856;2023-08-06T12:14:55;57.06;31.57;71.66;;
78074;Laerm;67283;50.960;13.856;2023-08-06T12:17:24;57.01;32.80;73.58;;
78074;Laerm;67283;50.960;13.856;2023-08-06T12:19:52;55.59;30.40;70.89;;
78074;Laerm;67283;50.960;13.856;2023-08-06T12:22:23;60.55;31.45;75.32;;
78074;Laerm;67283;50.960;13.856;2023-08-06T12:24:51;58.47;32.80;72.64;;
78074;Laerm;67283;50.960;13.856;2023-08-06T12:27:19;59.06;32.48;75.97;;
78074;Laerm;67283;50.960;13.856;2023-08-06T12:29:48;66.84;37.67;86.01;;
78074;Laerm;67283;50.960;13.856;2023-08-06T12:32:16;60.31;30.96;73.88;;
78074;Laerm;67283;50.960;13.856;2023-08-06T12:34:44;42.64;29.87;63.01;;
78074;Laerm;67283;50.960;13.856;2023-08-06T12:37:12;54.61;31.17;68.10;;
