sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59190;BME280;50749;51.636;4.948;2023-08-06T00:00:27;100408.28;;;20.06;61.52
59190;BME280;50749;51.636;4.948;2023-08-06T00:03:13;100408.66;;;20.04;61.11
59190;BME280;50749;51.636;4.948;2023-08-06T00:05:41;100402.31;;;20.04;60.96
59190;BME280;50749;51.636;4.948;2023-08-06T00:08:08;100406.66;;;20.01;61.13
59190;BME280;50749;51.636;4.948;2023-08-06T00:10:34;100401.50;;;20.03;61.17
59190;BME280;50749;51.636;4.948;2023-08-06T00:13:00;100407.88;;;20.04;61.28
59190;BME280;50749;51.636;4.948;2023-08-06T00:15:25;100404.66;;;20.02;61.32
59190;BME280;50749;51.636;4.948;2023-08-06T00:17:51;100399.94;;;20.02;61.40
59190;BME280;50749;51.636;4.948;2023-08-06T00:20:17;100399.09;;;20.02;61.56
59190;BME280;50749;51.636;4.948;2023-08-06T00:22:43;100400.72;;;20.03;61.34
59190;BME280;50749;51.636;4.948;2023-08-06T00:25:09;100395.53;;;20.01;61.25
59190;BME280;50749;51.636;4.948;2023-08-06T00:27:34;100390.78;;;20.02;61.13
59190;BME280;50749;51.636;4.948;2023-08-06T00:30:00;100393.16;;;20.00;61.67
59190;BME280;50749;51.636;4.948;2023-08-06T00:32:26;100390.75;;;19.98;61.30
59190;BME280;50749;51.636;4.948;2023-08-06T00:34:52;100389.59;;;19.99;61.63
59190;BME280;50749;51.636;4.948;2023-08-06T00:37:18;100385.63;;;20.00;61.21
59190;BME280;50749;51.636;4.948;2023-08-06T00:39:44;100390.38;;;20.00;61.46
59190;BME280;50749;51.636;4.948;2023-08-06T00:42:10;100386.81;;;19.99;61.81
59190;BME280;50749;51.636;4.948;2023-08-06T00:44:37;100395.13;;;19.99;61.32
59190;BME280;50749;51.636;4.948;2023-08-06T00:47:03;100382.44;;;19.98;61.29
59190;BME280;50749;51.636;4.948;2023-08-06T00:49:29;100388.81;;;19.99;61.55
59190;BME280;50749;51.636;4.948;2023-08-06T00:51:56;100389.97;;;19.98;61.29
59190;BME280;50749;51.636;4.948;2023-08-06T00:54:22;100392.75;;;19.98;61.17
59190;BME280;50749;51.636;4.948;2023-08-06T00:56:49;100395.13;;;19.99;61.54
59190;BME280;50749;51.636;4.948;2023-08-06T00:59:14;100388.38;;;19.97;61.52
59190;BME280;50749;51.636;4.948;2023-08-06T01:01:40;100395.91;;;19.96;61.75
59190;BME280;50749;51.636;4.948;2023-08-06T01:04:06;100393.13;;;19.96;61.38
59190;BME280;50749;51.636;4.948;2023-08-06T01:12:04;100387.56;;;19.96;61.61
59190;BME280;50749;51.636;4.948;2023-08-06T01:15:00;100387.97;;;19.95;61.41
59190;BME280;50749;51.636;4.948;2023-08-06T01:17:31;100387.16;;;19.94;61.68
59190;BME280;50749;51.636;4.948;2023-08-06T01:19:57;100381.22;;;19.92;61.60
59190;BME280;50749;51.636;4.948;2023-08-06T01:22:23;100388.72;;;19.92;61.41
59190;BME280;50749;51.636;4.948;2023-08-06T01:24:50;100389.13;;;19.94;61.37
59190;BME280;50749;51.636;4.948;2023-08-06T01:27:33;100389.53;;;19.92;61.56
59190;BME280;50749;51.636;4.948;2023-08-06T01:30:07;100390.31;;;19.93;61.25
59190;BME280;50749;51.636;4.948;2023-08-06T01:32:39;100391.13;;;19.93;61.52
59190;BME280;50749;51.636;4.948;2023-08-06T01:35:10;100388.72;;;19.92;61.79
59190;BME280;50749;51.636;4.948;2023-08-06T01:37:37;100402.59;;;19.92;61.73
59190;BME280;50749;51.636;4.948;2023-08-06T01:40:11;100394.28;;;19.92;61.76
59190;BME280;50749;51.636;4.948;2023-08-06T01:42:40;100399.81;;;19.92;61.86
59190;BME280;50749;51.636;4.948;2023-08-06T01:45:07;100399.81;;;19.92;61.71
59190;BME280;50749;51.636;4.948;2023-08-06T01:47:33;100399.44;;;19.93;61.75
59190;BME280;50749;51.636;4.948;2023-08-06T01:49:59;100397.03;;;19.92;61.63
59190;BME280;50749;51.636;4.948;2023-08-06T01:52:26;100401.41;;;19.93;61.82
59190;BME280;50749;51.636;4.948;2023-08-06T01:54:52;100408.97;;;19.92;61.71
59190;BME280;50749;51.636;4.948;2023-08-06T01:57:18;100394.28;;;19.92;61.70
59190;BME280;50749;51.636;4.948;2023-08-06T01:59:43;100399.81;;;19.92;61.84
59190;BME280;50749;51.636;4.948;2023-08-06T02:02:09;100404.56;;;19.91;61.93
59190;BME280;50749;51.636;4.948;2023-08-06T02:04:35;100394.28;;;19.92;61.51
59190;BME280;50749;51.636;4.948;2023-08-06T02:07:01;100390.69;;;19.91;61.92
59190;BME280;50749;51.636;4.948;2023-08-06T02:09:26;100398.25;;;19.91;61.86
59190;BME280;50749;51.636;4.948;2023-08-06T02:11:52;100395.03;;;19.89;62.02
59190;BME280;50749;51.636;4.948;2023-08-06T02:14:18;100396.63;;;19.90;61.49
59190;BME280;50749;51.636;4.948;2023-08-06T02:16:44;100397.81;;;19.89;61.74
59190;BME280;50749;51.636;4.948;2023-08-06T02:19:09;100394.66;;;19.90;61.56
59190;BME280;50749;51.636;4.948;2023-08-06T02:21:35;100393.44;;;19.88;62.00
59190;BME280;50749;51.636;4.948;2023-08-06T02:24:01;100404.97;;;19.90;62.13
59190;BME280;50749;51.636;4.948;2023-08-06T02:26:27;100392.66;;;19.87;61.92
59190;BME280;50749;51.636;4.948;2023-08-06T02:28:53;100404.53;;;19.88;61.81
59190;BME280;50749;51.636;4.948;2023-08-06T02:31:19;100404.94;;;19.86;61.73
59190;BME280;50749;51.636;4.948;2023-08-06T02:33:45;100411.25;;;19.86;62.14
59190;BME280;50749;51.636;4.948;2023-08-06T02:36:10;100403.75;;;19.87;61.97
59190;BME280;50749;51.636;4.948;2023-08-06T02:38:36;100398.59;;;19.85;61.89
59190;BME280;50749;51.636;4.948;2023-08-06T02:41:03;100402.16;;;19.86;62.19
59190;BME280;50749;51.636;4.948;2023-08-06T02:43:29;100406.09;;;19.85;61.95
59190;BME280;50749;51.636;4.948;2023-08-06T02:46:01;100405.31;;;19.84;61.83
59190;BME280;50749;51.636;4.948;2023-08-06T02:48:27;100405.31;;;19.84;62.10
59190;BME280;50749;51.636;4.948;2023-08-06T02:50:57;100406.91;;;19.85;62.20
59190;BME280;50749;51.636;4.948;2023-08-06T02:53:23;100404.50;;;19.84;62.15
59190;BME280;50749;51.636;4.948;2023-08-06T02:55:48;100404.50;;;19.84;62.22
59190;BME280;50749;51.636;4.948;2023-08-06T02:58:15;100402.91;;;19.83;62.08
59190;BME280;50749;51.636;4.948;2023-08-06T03:00:41;100402.91;;;19.83;62.07
59190;BME280;50749;51.636;4.948;2023-08-06T03:03:07;100403.69;;;19.83;62.20
59190;BME280;50749;51.636;4.948;2023-08-06T03:05:33;100400.94;;;19.83;62.22
59190;BME280;50749;51.636;4.948;2023-08-06T03:07:59;100401.75;;;19.84;62.22
59190;BME280;50749;51.636;4.948;2023-08-06T03:10:25;100397.34;;;19.83;62.14
59190;BME280;50749;51.636;4.948;2023-08-06T03:12:50;100407.66;;;19.82;62.17
59190;BME280;50749;51.636;4.948;2023-08-06T03:15:16;100404.50;;;19.84;61.96
59190;BME280;50749;51.636;4.948;2023-08-06T03:17:42;100404.06;;;19.82;62.33
59190;BME280;50749;51.636;4.948;2023-08-06T03:20:10;100404.06;;;19.82;62.03
59190;BME280;50749;51.636;4.948;2023-08-06T03:22:35;100402.13;;;19.82;62.22
59190;BME280;50749;51.636;4.948;2023-08-06T03:25:02;100400.13;;;19.83;62.59
59190;BME280;50749;51.636;4.948;2023-08-06T03:27:28;100408.47;;;19.83;62.23
59190;BME280;50749;51.636;4.948;2023-08-06T03:29:54;100407.66;;;19.82;62.30
59190;BME280;50749;51.636;4.948;2023-08-06T03:32:20;100408.84;;;19.81;62.45
59190;BME280;50749;51.636;4.948;2023-08-06T03:34:46;100404.06;;;19.82;62.18
59190;BME280;50749;51.636;4.948;2023-08-06T03:37:11;100413.22;;;19.82;61.85
59190;BME280;50749;51.636;4.948;2023-08-06T03:39:37;100416.38;;;19.81;61.94
59190;BME280;50749;51.636;4.948;2023-08-06T03:42:03;100416.38;;;19.81;62.58
59190;BME280;50749;51.636;4.948;2023-08-06T03:44:29;100413.97;;;19.79;62.74
59190;BME280;50749;51.636;4.948;2023-08-06T03:46:56;100409.22;;;19.80;62.73
59190;BME280;50749;51.636;4.948;2023-08-06T03:49:22;100408.03;;;19.81;62.11
59190;BME280;50749;51.636;4.948;2023-08-06T03:51:47;100410.03;;;19.80;62.61
59190;BME280;50749;51.636;4.948;2023-08-06T03:54:13;100413.19;;;19.79;62.71
59190;BME280;50749;51.636;4.948;2023-08-06T03:56:39;100415.97;;;19.79;62.81
59190;BME280;50749;51.636;4.948;2023-08-06T03:59:05;100422.28;;;19.79;62.55
59190;BME280;50749;51.636;4.948;2023-08-06T04:01:30;100420.69;;;19.78;62.59
59190;BME280;50749;51.636;4.948;2023-08-06T04:03:56;100421.88;;;19.77;62.60
59190;BME280;50749;51.636;4.948;2023-08-06T04:06:22;100424.28;;;19.79;62.61
59190;BME280;50749;51.636;4.948;2023-08-06T04:08:48;100428.22;;;19.78;62.63
59190;BME280;50749;51.636;4.948;2023-08-06T04:11:13;100422.66;;;19.78;62.56
59190;BME280;50749;51.636;4.948;2023-08-06T04:13:42;100428.59;;;19.76;62.64
59190;BME280;50749;51.636;4.948;2023-08-06T04:16:09;100425.03;;;19.76;62.91
59190;BME280;50749;51.636;4.948;2023-08-06T04:18:34;100428.59;;;19.76;62.48
59190;BME280;50749;51.636;4.948;2023-08-06T04:21:01;100429.38;;;19.77;62.79
59190;BME280;50749;51.636;4.948;2023-08-06T04:23:27;100431.38;;;19.76;62.63
59190;BME280;50749;51.636;4.948;2023-08-06T04:25:56;100440.47;;;19.77;62.84
59190;BME280;50749;51.636;4.948;2023-08-06T04:28:22;100435.38;;;19.79;62.56
59190;BME280;50749;51.636;4.948;2023-08-06T04:30:48;100440.09;;;19.78;62.60
59190;BME280;50749;51.636;4.948;2023-08-06T04:33:14;100448.81;;;19.77;62.71
59190;BME280;50749;51.636;4.948;2023-08-06T04:35:40;100444.06;;;19.77;62.53
59190;BME280;50749;51.636;4.948;2023-08-06T04:38:05;100448.81;;;19.77;62.76
59190;BME280;50749;51.636;4.948;2023-08-06T04:40:34;100450.00;;;19.76;62.71
59190;BME280;50749;51.636;4.948;2023-08-06T04:43:00;100454.72;;;19.75;62.85
59190;BME280;50749;51.636;4.948;2023-08-06T04:45:26;100453.56;;;19.76;62.98
59190;BME280;50749;51.636;4.948;2023-08-06T04:47:52;100457.50;;;19.75;62.76
59190;BME280;50749;51.636;4.948;2023-08-06T04:50:19;100458.31;;;19.76;62.72
59190;BME280;50749;51.636;4.948;2023-08-06T04:52:45;100458.31;;;19.76;62.59
59190;BME280;50749;51.636;4.948;2023-08-06T04:55:11;100469.41;;;19.76;63.01
59190;BME280;50749;51.636;4.948;2023-08-06T04:57:36;100457.13;;;19.77;62.82
59190;BME280;50749;51.636;4.948;2023-08-06T05:00:03;100465.44;;;19.77;62.92
59190;BME280;50749;51.636;4.948;2023-08-06T05:02:30;100463.88;;;19.76;62.69
59190;BME280;50749;51.636;4.948;2023-08-06T05:04:58;100464.66;;;19.76;62.92
59190;BME280;50749;51.636;4.948;2023-08-06T05:07:24;100471.00;;;19.77;62.76
59190;BME280;50749;51.636;4.948;2023-08-06T05:09:49;100465.44;;;19.77;62.49
59190;BME280;50749;51.636;4.948;2023-08-06T05:12:15;100473.34;;;19.75;62.95
59190;BME280;50749;51.636;4.948;2023-08-06T05:14:41;100483.28;;;19.76;62.52
59190;BME280;50749;51.636;4.948;2023-08-06T05:17:07;100490.00;;;19.75;62.83
59190;BME280;50749;51.636;4.948;2023-08-06T05:19:32;100516.13;;;19.74;62.42
59190;BME280;50749;51.636;4.948;2023-08-06T05:21:58;100530.44;;;19.76;62.49
59190;BME280;50749;51.636;4.948;2023-08-06T05:24:24;100523.28;;;19.75;62.56
59190;BME280;50749;51.636;4.948;2023-08-06T05:26:50;100537.13;;;19.75;62.62
59190;BME280;50749;51.636;4.948;2023-08-06T05:29:16;100535.53;;;19.74;62.50
59190;BME280;50749;51.636;4.948;2023-08-06T05:31:42;100544.22;;;19.72;62.74
59190;BME280;50749;51.636;4.948;2023-08-06T05:34:08;100549.41;;;19.74;62.29
59190;BME280;50749;51.636;4.948;2023-08-06T05:36:34;100562.03;;;19.71;62.32
59190;BME280;50749;51.636;4.948;2023-08-06T05:39:00;100564.00;;;19.71;62.10
59190;BME280;50749;51.636;4.948;2023-08-06T05:41:25;100567.16;;;19.69;62.11
59190;BME280;50749;51.636;4.948;2023-08-06T05:43:51;100577.44;;;19.68;62.15
59190;BME280;50749;51.636;4.948;2023-08-06T05:46:17;100583.38;;;19.67;62.03
59190;BME280;50749;51.636;4.948;2023-08-06T05:48:42;100588.09;;;19.66;61.78
59190;BME280;50749;51.636;4.948;2023-08-06T05:51:08;100587.31;;;19.66;61.40
59190;BME280;50749;51.636;4.948;2023-08-06T05:53:34;100592.06;;;19.65;61.44
59190;BME280;50749;51.636;4.948;2023-08-06T05:56:00;100598.41;;;19.66;61.72
59190;BME280;50749;51.636;4.948;2023-08-06T05:58:25;100599.56;;;19.65;61.50
59190;BME280;50749;51.636;4.948;2023-08-06T06:00:54;100599.56;;;19.65;61.52
59190;BME280;50749;51.636;4.948;2023-08-06T06:03:20;100598.00;;;19.64;61.82
59190;BME280;50749;51.636;4.948;2023-08-06T06:05:46;100611.50;;;19.65;61.34
59190;BME280;50749;51.636;4.948;2023-08-06T06:08:11;100603.53;;;19.64;61.46
59190;BME280;50749;51.636;4.948;2023-08-06T06:10:37;100607.09;;;19.64;61.46
59190;BME280;50749;51.636;4.948;2023-08-06T06:13:03;100609.88;;;19.64;61.26
59190;BME280;50749;51.636;4.948;2023-08-06T06:15:32;100598.38;;;19.62;61.58
59190;BME280;50749;51.636;4.948;2023-08-06T06:17:57;100614.63;;;19.64;61.45
59190;BME280;50749;51.636;4.948;2023-08-06T06:20:23;100623.75;;;19.64;61.74
59190;BME280;50749;51.636;4.948;2023-08-06T06:22:49;100626.50;;;19.64;61.75
59190;BME280;50749;51.636;4.948;2023-08-06T06:25:15;100627.69;;;19.63;61.60
59190;BME280;50749;51.636;4.948;2023-08-06T06:27:40;100645.94;;;19.64;61.79
59190;BME280;50749;51.636;4.948;2023-08-06T06:30:07;100638.78;;;19.63;61.86
59190;BME280;50749;51.636;4.948;2023-08-06T06:32:33;100641.53;;;19.63;61.73
59190;BME280;50749;51.636;4.948;2023-08-06T06:34:59;100645.50;;;19.62;61.65
59190;BME280;50749;51.636;4.948;2023-08-06T06:37:25;100649.06;;;19.63;61.76
59190;BME280;50749;51.636;4.948;2023-08-06T06:39:51;100649.84;;;19.63;61.89
59190;BME280;50749;51.636;4.948;2023-08-06T06:42:17;100653.81;;;19.62;61.69
59190;BME280;50749;51.636;4.948;2023-08-06T06:44:43;100653.81;;;19.62;61.43
59190;BME280;50749;51.636;4.948;2023-08-06T06:47:08;100658.59;;;19.62;61.66
59190;BME280;50749;51.636;4.948;2023-08-06T06:49:34;100656.56;;;19.59;61.82
59190;BME280;50749;51.636;4.948;2023-08-06T06:52:00;100668.44;;;19.59;61.91
59190;BME280;50749;51.636;4.948;2023-08-06T06:54:26;100661.72;;;19.60;61.61
59190;BME280;50749;51.636;4.948;2023-08-06T06:56:51;100678.38;;;19.60;61.98
59190;BME280;50749;51.636;4.948;2023-08-06T06:59:17;100676.75;;;19.59;61.79
59190;BME280;50749;51.636;4.948;2023-08-06T07:01:43;100671.22;;;19.59;61.61
59190;BME280;50749;51.636;4.948;2023-08-06T07:04:09;100681.50;;;19.59;61.74
59190;BME280;50749;51.636;4.948;2023-08-06T07:06:34;100675.97;;;19.59;61.82
59190;BME280;50749;51.636;4.948;2023-08-06T07:09:00;100676.75;;;19.59;61.78
59190;BME280;50749;51.636;4.948;2023-08-06T07:11:26;100674.78;;;19.60;61.88
59190;BME280;50749;51.636;4.948;2023-08-06T07:14:01;100682.28;;;19.59;61.60
59190;BME280;50749;51.636;4.948;2023-08-06T07:16:27;100683.91;;;19.60;61.62
59190;BME280;50749;51.636;4.948;2023-08-06T07:18:53;100685.50;;;19.61;61.95
59190;BME280;50749;51.636;4.948;2023-08-06T07:21:20;100692.66;;;19.62;61.96
59190;BME280;50749;51.636;4.948;2023-08-06T07:23:46;100692.66;;;19.62;61.67
59190;BME280;50749;51.636;4.948;2023-08-06T07:26:11;100693.38;;;19.59;61.93
59190;BME280;50749;51.636;4.948;2023-08-06T07:28:37;100702.50;;;19.60;61.54
59190;BME280;50749;51.636;4.948;2023-08-06T07:31:03;100699.72;;;19.60;61.88
59190;BME280;50749;51.636;4.948;2023-08-06T07:33:29;100715.56;;;19.59;61.52
59190;BME280;50749;51.636;4.948;2023-08-06T07:35:55;100711.63;;;19.60;61.93
59190;BME280;50749;51.636;4.948;2023-08-06T07:38:21;100712.84;;;19.63;61.94
59190;BME280;50749;51.636;4.948;2023-08-06T07:40:47;100724.72;;;19.63;61.37
59190;BME280;50749;51.636;4.948;2023-08-06T07:43:13;100727.50;;;19.63;61.58
59190;BME280;50749;51.636;4.948;2023-08-06T07:45:38;100723.56;;;19.64;61.52
59190;BME280;50749;51.636;4.948;2023-08-06T07:48:04;100728.69;;;19.62;61.39
59190;BME280;50749;51.636;4.948;2023-08-06T07:50:30;100726.72;;;19.63;61.82
59190;BME280;50749;51.636;4.948;2023-08-06T07:52:56;100732.25;;;19.63;61.84
59190;BME280;50749;51.636;4.948;2023-08-06T07:55:21;100729.13;;;19.64;61.49
59190;BME280;50749;51.636;4.948;2023-08-06T07:57:47;100729.13;;;19.64;61.78
59190;BME280;50749;51.636;4.948;2023-08-06T08:00:13;100737.44;;;19.64;61.28
59190;BME280;50749;51.636;4.948;2023-08-06T08:02:39;100734.66;;;19.64;61.50
59190;BME280;50749;51.636;4.948;2023-08-06T08:05:05;100733.88;;;19.64;61.66
59190;BME280;50749;51.636;4.948;2023-08-06T08:07:33;100737.00;;;19.62;61.55
59190;BME280;50749;51.636;4.948;2023-08-06T08:09:58;100734.66;;;19.64;61.35
59190;BME280;50749;51.636;4.948;2023-08-06T08:12:24;100729.91;;;19.65;61.58
59190;BME280;50749;51.636;4.948;2023-08-06T08:14:50;100741.00;;;19.65;61.44
59190;BME280;50749;51.636;4.948;2023-08-06T08:17:16;100740.22;;;19.64;61.29
59190;BME280;50749;51.636;4.948;2023-08-06T08:19:41;100738.59;;;19.63;61.50
59190;BME280;50749;51.636;4.948;2023-08-06T08:22:07;100741.81;;;19.65;61.52
59190;BME280;50749;51.636;4.948;2023-08-06T08:24:33;100741.81;;;19.65;61.63
59190;BME280;50749;51.636;4.948;2023-08-06T08:26:59;100741.81;;;19.65;61.52
59190;BME280;50749;51.636;4.948;2023-08-06T08:29:24;100737.06;;;19.66;61.08
59190;BME280;50749;51.636;4.948;2023-08-06T08:31:50;100744.22;;;19.67;61.24
59190;BME280;50749;51.636;4.948;2023-08-06T08:34:17;100745.38;;;19.66;61.40
59190;BME280;50749;51.636;4.948;2023-08-06T08:36:43;100742.66;;;19.70;61.08
59190;BME280;50749;51.636;4.948;2023-08-06T08:39:09;100754.91;;;19.68;61.11
59190;BME280;50749;51.636;4.948;2023-08-06T08:41:38;100748.22;;;19.70;61.32
59190;BME280;50749;51.636;4.948;2023-08-06T08:44:08;100753.75;;;19.70;61.32
59190;BME280;50749;51.636;4.948;2023-08-06T08:46:36;100757.31;;;19.70;61.02
59190;BME280;50749;51.636;4.948;2023-08-06T08:49:03;100763.25;;;19.68;61.19
59190;BME280;50749;51.636;4.948;2023-08-06T08:51:30;100762.06;;;19.70;61.53
59190;BME280;50749;51.636;4.948;2023-08-06T08:53:56;100756.53;;;19.70;61.16
59190;BME280;50749;51.636;4.948;2023-08-06T08:56:23;100758.50;;;19.69;61.02
59190;BME280;50749;51.636;4.948;2023-08-06T08:58:50;100757.69;;;19.68;61.21
59190;BME280;50749;51.636;4.948;2023-08-06T09:01:17;100764.84;;;19.70;61.45
59190;BME280;50749;51.636;4.948;2023-08-06T09:03:43;100767.63;;;19.70;61.17
59190;BME280;50749;51.636;4.948;2023-08-06T09:06:11;100760.47;;;19.68;61.02
59190;BME280;50749;51.636;4.948;2023-08-06T09:08:42;100767.63;;;19.70;60.95
59190;BME280;50749;51.636;4.948;2023-08-06T09:11:09;100773.16;;;19.70;61.30
59190;BME280;50749;51.636;4.948;2023-08-06T09:13:37;100783.09;;;19.71;60.73
59190;BME280;50749;51.636;4.948;2023-08-06T09:16:04;100779.13;;;19.72;60.74
59190;BME280;50749;51.636;4.948;2023-08-06T09:18:30;100787.47;;;19.72;60.64
59190;BME280;50749;51.636;4.948;2023-08-06T09:20:57;100779.13;;;19.72;61.16
59190;BME280;50749;51.636;4.948;2023-08-06T09:23:30;100787.47;;;19.72;60.71
59190;BME280;50749;51.636;4.948;2023-08-06T09:25:57;100783.53;;;19.73;60.48
59190;BME280;50749;51.636;4.948;2023-08-06T09:28:23;100786.31;;;19.73;60.52
59190;BME280;50749;51.636;4.948;2023-08-06T09:30:50;100785.50;;;19.72;61.13
59190;BME280;50749;51.636;4.948;2023-08-06T09:33:18;100790.22;;;19.72;60.58
59190;BME280;50749;51.636;4.948;2023-08-06T09:35:46;100796.59;;;19.72;60.65
59190;BME280;50749;51.636;4.948;2023-08-06T09:38:12;100794.63;;;19.73;60.58
59190;BME280;50749;51.636;4.948;2023-08-06T09:40:40;100797.41;;;19.73;60.67
59190;BME280;50749;51.636;4.948;2023-08-06T09:43:06;100802.22;;;19.76;60.39
59190;BME280;50749;51.636;4.948;2023-08-06T09:45:34;100806.16;;;19.75;60.47
59190;BME280;50749;51.636;4.948;2023-08-06T09:48:03;100805.81;;;19.76;60.83
59190;BME280;50749;51.636;4.948;2023-08-06T09:50:33;100809.81;;;19.79;60.31
59190;BME280;50749;51.636;4.948;2023-08-06T09:53:02;100806.22;;;19.78;60.24
59190;BME280;50749;51.636;4.948;2023-08-06T09:55:28;100811.78;;;19.78;60.31
59190;BME280;50749;51.636;4.948;2023-08-06T09:57:55;100816.94;;;19.80;60.22
59190;BME280;50749;51.636;4.948;2023-08-06T10:00:22;100818.56;;;19.81;60.05
59190;BME280;50749;51.636;4.948;2023-08-06T10:02:49;100822.88;;;19.78;60.08
59190;BME280;50749;51.636;4.948;2023-08-06T10:05:17;100822.88;;;19.78;60.53
59190;BME280;50749;51.636;4.948;2023-08-06T10:07:44;100828.03;;;19.80;60.25
59190;BME280;50749;51.636;4.948;2023-08-06T10:10:10;100830.03;;;19.79;60.49
59190;BME280;50749;51.636;4.948;2023-08-06T10:12:42;100826.09;;;19.80;59.92
59190;BME280;50749;51.636;4.948;2023-08-06T10:15:13;100830.81;;;19.80;60.22
59190;BME280;50749;51.636;4.948;2023-08-06T10:17:40;100830.03;;;19.79;60.20
59190;BME280;50749;51.636;4.948;2023-08-06T10:20:08;100842.75;;;19.80;59.61
59190;BME280;50749;51.636;4.948;2023-08-06T10:22:34;100841.13;;;19.79;60.25
59190;BME280;50749;51.636;4.948;2023-08-06T10:25:01;100836.38;;;19.80;59.62
59190;BME280;50749;51.636;4.948;2023-08-06T10:30:32;100847.09;;;19.81;59.69
59190;BME280;50749;51.636;4.948;2023-08-06T10:33:02;100849.88;;;19.81;59.80
59190;BME280;50749;51.636;4.948;2023-08-06T10:35:40;100840.00;;;19.84;60.03
59190;BME280;50749;51.636;4.948;2023-08-06T10:41:01;100847.16;;;19.85;59.61
59190;BME280;50749;51.636;4.948;2023-08-06T10:43:33;100854.69;;;19.84;59.70
59190;BME280;50749;51.636;4.948;2023-08-06T10:46:01;100857.44;;;19.84;59.59
59190;BME280;50749;51.636;4.948;2023-08-06T10:48:36;100857.50;;;19.88;59.54
59190;BME280;50749;51.636;4.948;2023-08-06T10:51:06;100845.63;;;19.88;59.59
59190;BME280;50749;51.636;4.948;2023-08-06T10:53:32;100856.78;;;19.91;59.18
59190;BME280;50749;51.636;4.948;2023-08-06T10:55:58;100851.97;;;19.88;58.91
59190;BME280;50749;51.636;4.948;2023-08-06T10:58:24;100858.28;;;19.89;59.11
59190;BME280;50749;51.636;4.948;2023-08-06T11:00:50;100864.66;;;19.89;58.86
59190;BME280;50749;51.636;4.948;2023-08-06T11:03:15;100863.06;;;19.88;58.93
59190;BME280;50749;51.636;4.948;2023-08-06T11:05:48;100865.47;;;19.90;58.71
59190;BME280;50749;51.636;4.948;2023-08-06T11:08:24;100863.47;;;19.90;58.74
59190;BME280;50749;51.636;4.948;2023-08-06T11:10:50;100874.56;;;19.90;58.78
59190;BME280;50749;51.636;4.948;2023-08-06T11:13:20;100850.06;;;19.92;58.67
59190;BME280;50749;51.636;4.948;2023-08-06T11:15:46;100867.50;;;19.93;58.32
59190;BME280;50749;51.636;4.948;2023-08-06T11:18:12;100860.03;;;19.97;58.50
59190;BME280;50749;51.636;4.948;2023-08-06T11:20:38;100849.75;;;19.97;58.61
59190;BME280;50749;51.636;4.948;2023-08-06T11:23:05;100863.63;;;19.97;58.66
59190;BME280;50749;51.636;4.948;2023-08-06T11:25:36;100863.63;;;19.97;58.19
59190;BME280;50749;51.636;4.948;2023-08-06T11:28:02;100874.72;;;19.97;58.29
59190;BME280;50749;51.636;4.948;2023-08-06T11:30:28;100869.16;;;19.97;58.64
59190;BME280;50749;51.636;4.948;2023-08-06T11:32:53;100876.31;;;19.98;58.17
59190;BME280;50749;51.636;4.948;2023-08-06T11:35:19;100877.91;;;19.99;58.64
59190;BME280;50749;51.636;4.948;2023-08-06T11:37:45;100881.91;;;20.02;58.30
59190;BME280;50749;51.636;4.948;2023-08-06T11:40:12;100880.38;;;20.04;58.37
59190;BME280;50749;51.636;4.948;2023-08-06T11:42:37;100866.50;;;20.04;58.64
59190;BME280;50749;51.636;4.948;2023-08-06T11:45:04;100872.09;;;20.08;58.89
59190;BME280;50749;51.636;4.948;2023-08-06T11:47:30;100872.84;;;20.05;58.78
59190;BME280;50749;51.636;4.948;2023-08-06T11:49:56;100877.22;;;20.06;58.92
59190;BME280;50749;51.636;4.948;2023-08-06T11:52:25;100874.09;;;20.08;58.60
59190;BME280;50749;51.636;4.948;2023-08-06T11:55:05;100869.31;;;20.08;58.91
59190;BME280;50749;51.636;4.948;2023-08-06T11:57:38;100867.78;;;20.11;58.63
59190;BME280;50749;51.636;4.948;2023-08-06T12:00:07;100867.78;;;20.11;58.65
59190;BME280;50749;51.636;4.948;2023-08-06T12:02:34;100865.03;;;20.11;58.47
59190;BME280;50749;51.636;4.948;2023-08-06T12:05:23;100865.44;;;20.13;58.95
59190;BME280;50749;51.636;4.948;2023-08-06T12:07:51;100868.63;;;20.15;58.51
59190;BME280;50749;51.636;4.948;2023-08-06T12:10:18;100876.53;;;20.13;59.09
59190;BME280;50749;51.636;4.948;2023-08-06T12:12:47;100873.34;;;20.11;59.10
59190;BME280;50749;51.636;4.948;2023-08-06T12:15:14;100870.16;;;20.12;58.87
59190;BME280;50749;51.636;4.948;2023-08-06T12:17:39;100878.13;;;20.14;58.67
59190;BME280;50749;51.636;4.948;2023-08-06T12:20:06;100876.19;;;20.14;58.92
59190;BME280;50749;51.636;4.948;2023-08-06T12:22:33;100882.53;;;20.15;58.59
59190;BME280;50749;51.636;4.948;2023-08-06T12:25:05;100877.72;;;20.12;58.67
59190;BME280;50749;51.636;4.948;2023-08-06T12:27:34;100878.94;;;20.14;58.52
59190;BME280;50749;51.636;4.948;2023-08-06T12:30:00;100889.22;;;20.14;58.60
59190;BME280;50749;51.636;4.948;2023-08-06T12:32:26;100885.28;;;20.15;58.98
