sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T00:00:57;0.6;;0.6;0.5;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T00:06:07;0.6;;0.6;0.5;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T00:10:57;0.3;;0.3;0.2;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T00:16:08;0.4;;0.4;0.4;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T00:20:57;0.3;;0.3;0.3;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T00:25:57;0.2;;0.2;0.2;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T00:30:57;0.3;;0.3;0.2;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T00:35:57;0.2;;0.2;0.2;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T00:40:57;0.5;;0.5;0.5;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T00:45:57;0.5;;0.5;0.5;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T00:50:57;0.5;;0.5;0.5;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T00:56:07;0.4;;0.4;0.4;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T01:00:57;0.6;;0.6;0.6;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T01:06:07;0.4;;0.4;0.3;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T01:11:01;0.6;;0.6;0.5;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T01:15:57;0.3;;0.3;0.3;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T01:20:57;0.2;;0.2;0.2;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T01:26:00;0.4;;0.4;0.4;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T01:30:57;0.3;;0.3;0.3;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T01:35:57;0.2;;0.2;0.2;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T01:40:57;0.4;;0.4;0.4;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T01:45:57;0.3;;0.3;0.2;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T01:51:07;0.5;;0.5;0.4;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T01:55:57;0.5;;0.5;0.5;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T02:01:07;0.3;;0.3;0.3;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T02:05:57;0.5;;0.5;0.5;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T02:10:57;0.5;;0.5;0.5;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T02:15:57;0.8;;0.8;0.8;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T02:25:58;0.6;;0.6;0.6;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T02:30:57;0.7;;0.7;0.6;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T02:35:58;1;;1;1;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T02:41:07;1.2;;1.2;1.1;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T02:46:07;0.8;;0.8;0.8;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T02:50:57;1.2;;1.2;1.2;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T02:55:57;0.9;;0.9;0.9;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T03:00:58;0.8;;0.8;0.8;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T03:05:57;0.9;;0.9;0.9;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T03:10:57;1.3;;1.3;1.2;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T03:15:58;1.2;;1.2;1.1;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T03:20:57;1.4;;1.4;1.4;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T03:26:00;1.4;;1.4;1.4;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T03:30:58;1.4;;1.4;1.3;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T03:35:57;1.6;;1.6;1.5;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T03:41:07;2;;2;1.9;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T03:45:57;1.3;;1.3;1.3;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T03:50:57;1.9;;1.9;1.8;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T03:55:57;1.9;;1.9;1.8;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T04:00:58;2.1;;2.1;2;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T04:10:57;2.7;;2.7;2.6;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T04:16:00;2.1;;2.1;2;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T04:20:57;2;;2;1.9;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T04:26:07;1.9;;1.9;1.8;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T04:30:58;2.1;;2.1;2;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T04:35:57;2.2;;2.2;2.1;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T04:40:57;2.2;;2.2;2.1;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T04:46:07;2.6;;2.6;2.5;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T04:50:57;2.4;;2.4;2.3;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T04:56:07;2;;2;1.9;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T05:00:57;2.4;;2.4;2.3;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T05:06:07;1.9;;1.9;1.8;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T05:10:57;2.2;;2.2;2.1;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T05:15:57;2;;2;1.9;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T05:25:57;1.8;;1.8;1.7;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T05:30:57;2.2;;2.2;2.1;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T05:35:57;2.3;;2.3;2.2;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T05:41:07;1.9;;1.9;1.8;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T05:46:07;2.3;;2.3;2.2;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T05:50:57;2.2;;2.2;2.1;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T05:56:07;2;;2;1.9;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T06:00:57;2.2;;2.2;2.1;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T06:06:07;2.2;;2.2;2.1;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T06:10:57;2.4;;2.4;2.3;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T06:16:07;2.2;;2.2;2.1;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T06:20:57;2.3;;2.3;2.2;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T06:25:57;2.6;;2.6;2.5;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T06:30:59;2;;2;1.9;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T06:35:57;1.5;;1.5;1.4;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T06:41:07;1.9;;1.9;1.9;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T06:50:57;2.1;;2.1;2;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T06:56:01;1.9;;1.9;1.8;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T07:00:57;2.2;;2.2;2.1;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T07:05:57;1.9;;1.9;1.8;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T07:11:00;2.4;;2.4;2.3;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T07:15:57;2.4;;2.4;2.3;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T07:20:57;2.1;;2.1;2;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T07:25:57;2.1;;2.1;2;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T07:35:57;1.8;;1.8;1.7;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T07:40:57;1.7;;1.7;1.6;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T07:45:57;1.6;;1.6;1.6;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T07:50:57;2.3;;2.3;2.2;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T07:55:57;2.4;;2.4;2.3;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T08:00:57;2.8;;2.8;2.7;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T08:05:57;2.4;;2.4;2.3;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T08:10:57;2.7;;2.7;2.5;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T08:15:57;2.6;;2.6;2.5;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T08:20:57;2.8;;2.8;2.7;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T08:25:57;2.3;;2.3;2.2;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T08:30:57;2;;2;1.9;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T08:35:57;3;;3;2.8;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T08:40:57;3;;3;2.8;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T08:45:57;2.7;;2.7;2.6;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T08:51:07;3.1;;3.1;3;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T08:55:57;2.7;;2.7;2.5;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T09:00:57;2.9;;2.9;2.8;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T09:10:57;3.1;;3.1;2.9;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T09:15:57;2.8;;2.8;2.6;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T09:20:57;3.2;;3.2;3.1;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T09:25:57;3.3;;3.3;3.2;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T09:30:57;3.4;;3.4;3.3;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T09:35:57;3.8;;3.8;3.7;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T09:41:07;3.7;;3.7;3.5;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T09:45:57;3.2;;3.2;3.1;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T09:50:57;3.3;;3.3;3.1;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T09:56:07;3.5;;3.5;3.3;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T10:00:57;2.5;;2.5;2.4;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T10:05:57;3.1;;3.1;3;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T10:10:57;2.6;;2.6;2.5;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T10:15:57;2.5;;2.5;2.4;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T10:20:57;2.7;;2.7;2.6;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T10:25:57;2.6;;2.6;2.5;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T10:30:57;3;;3;2.9;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T10:36:00;2.6;;2.6;2.5;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T10:41:00;3.5;;3.5;3.3;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T10:45:57;3;;3;2.9;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T10:50:58;3.8;;3.8;3.6;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T10:56:11;4.6;;4.6;4.4;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T11:01:07;3.3;;3.3;3.2;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T11:05:57;3.6;;3.6;3.4;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T11:11:07;3.8;;3.8;3.6;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T11:15:57;3.9;;3.9;3.8;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T11:20:58;4.6;;4.6;4.3;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T11:26:07;4.2;;4.2;4;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T11:31:09;4.3;;4.3;4.1;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T11:35:58;4.6;;4.6;4.4;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T11:40:57;4.7;;4.7;4.5;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T11:45:57;4.7;;4.7;4.5;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T11:51:11;4.3;;4.3;4.1;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T11:55:57;4.1;;4.1;3.9;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T12:01:07;4.3;;4.3;4.1;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T12:05:57;4.1;;4.1;3.9;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T12:10:57;4;;4;3.8;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T12:16:07;4;;4;3.8;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T12:20:57;3.7;;3.7;3.5;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T12:25:57;4.7;;4.7;4.5;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T12:35:57;3.7;;3.7;3.5;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T12:40:57;4.3;;4.3;4.1;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T12:45:57;4.1;;4.1;3.9;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T12:51:07;4.2;;4.2;4;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T12:55:57;3.6;;3.6;3.5;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T13:01:07;4.2;;4.2;4;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T13:05:57;4.3;;4.3;4.1;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T13:10:57;4.8;;4.8;4.5;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T13:15:57;4;;4;3.8;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T13:21:07;4.1;;4.1;3.9;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T13:25:57;3.2;;3.2;3.1;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T13:30:57;4;;4;3.8;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T13:35:57;4.4;;4.4;4.2;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T13:41:07;3.5;;3.5;3.3;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T13:46:07;3.1;;3.1;2.9;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T13:50:57;3.6;;3.6;3.5;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T13:56:08;3.6;;3.6;3.5;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T14:00:57;3.7;;3.7;3.5;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T14:06:07;3;;3;2.9;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T14:10:57;2.8;;2.8;2.6;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T14:15:57;2.8;;2.8;2.7;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T14:20:57;2.7;;2.7;2.6;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T14:26:07;1.7;;1.7;1.7;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T14:30:57;1.4;;1.4;1.3;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T14:36:07;1;;1;1;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T14:41:07;1.3;;1.3;1.3;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T14:46:07;1.1;;1.1;1.1;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T14:50:57;1.1;;1.1;1;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T14:56:08;1.4;;1.4;1.3;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T15:05:57;1.3;;1.3;1.2;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T15:11:07;1;;1;1;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T15:15:57;0.8;;0.8;0.8;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T15:20:57;1;;1;0.9;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T15:25:57;1;;1;0.9;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T15:31:07;1;;1;0.9;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T15:36:10;0.8;;0.8;0.8;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T15:45:57;0.8;;0.8;0.8;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T15:50:57;0.8;;0.8;0.8;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T15:55:57;0.6;;0.6;0.6;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T16:00:57;0.6;;0.6;0.6;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T16:11:08;0.5;;0.5;0.5;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T16:15:57;0.7;;0.7;0.7;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T16:20:57;0.7;;0.7;0.6;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T16:30:57;0.5;;0.5;0.5;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T16:35:57;0.7;;0.7;0.7;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T16:40:57;0.5;;0.5;0.5;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T16:50:58;0.4;;0.4;0.4;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T16:55:57;0.4;;0.4;0.4;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T17:00:57;0.5;;0.5;0.5;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T17:05:57;0.5;;0.5;0.5;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T17:10:57;0.7;;0.7;0.6;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T17:20:58;0.4;;0.4;0.4;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T17:25:57;0.6;;0.6;0.6;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T17:30:57;0.4;;0.4;0.4;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T17:35:57;0.7;;0.7;0.7;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T17:40:57;0.6;;0.6;0.5;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T17:45:57;0.6;;0.6;0.6;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T17:50:57;0.4;;0.4;0.4;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T17:55:57;0.5;;0.5;0.5;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T18:01:07;0.1;;0.1;0.1;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T18:05:57;0.2;;0.2;0.1;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T18:11:07;0.4;;0.4;0.4;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T18:16:07;0.5;;0.5;0.5;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T18:20:57;0.3;;0.3;0.3;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T18:26:07;0.3;;0.3;0.3;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T18:30:57;0.4;;0.4;0.4;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T18:35:57;0.4;;0.4;0.4;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T18:45:57;0.2;;0.2;0.2;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T18:50:57;0.5;;0.5;0.5;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T18:55:57;0.4;;0.4;0.4;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T19:00:57;0.5;;0.5;0.5;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T19:05:58;0.4;;0.4;0.4;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T19:10:57;0.5;;0.5;0.5;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T19:16:07;0.6;;0.6;0.6;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T19:20:57;0.6;;0.6;0.5;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T19:25:59;0.2;;0.2;0.2;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T19:31:08;0.7;;0.8;0.6;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T19:41:04;0.4;;0.4;0.3;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T19:45:57;0.5;;0.5;0.4;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T19:50:57;0.5;;0.6;0.5;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T19:55:57;0.5;;0.5;0.4;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T20:00:57;0.4;;0.5;0.4;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T20:05:59;0.6;;0.6;0.6;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T20:10:57;0.4;;0.5;0.4;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T20:15:57;0.3;;0.3;0.3;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T20:20:57;0.3;;0.3;0.3;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T20:26:07;0.4;;0.4;0.4;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T20:31:07;0.4;;0.4;0.4;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T20:35:57;0.5;;0.5;0.4;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T20:40:57;0.5;;0.5;0.5;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T20:45:57;0.5;;0.5;0.5;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T20:51:07;0.4;;0.4;0.4;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T20:55:58;0.5;;0.5;0.5;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T21:01:07;0.3;;0.3;0.3;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T21:05:58;0.3;;0.3;0.3;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T21:11:07;0.5;;0.5;0.5;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T21:15:57;0.6;;0.6;0.6;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T21:20:57;0.5;;0.5;0.5;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T21:26:07;0.5;;0.5;0.5;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T21:30:57;0.5;;0.5;0.5;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T21:35:57;0.4;;0.4;0.4;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T21:41:00;0.4;;0.4;0.4;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T21:45:59;0.3;;0.3;0.3;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T21:50:59;0.4;;0.4;0.4;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T22:00:57;0.5;;0.5;0.5;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T22:05:57;0.5;;0.5;0.5;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T22:10:57;0.4;;0.4;0.4;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T22:15:57;0.5;;0.5;0.5;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T22:20:57;0.9;;0.9;0.8;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T22:26:07;0.5;;0.5;0.5;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-08-06T22:30:57;0.3;;0.3;0.3;;;;;;
