sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
64091;SPS30;50348;51.992;8.380;2022-10-16T00:01:58;4.3;;4.3;4.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T00:09:45;4.1;;4.1;4.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T00:12:39;3.9;;3.9;4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T00:14:51;4.9;;4.9;3.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T00:20:18;4.7;;4.7;4.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T00:22:28;4.2;;4.2;4.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T00:24:59;4.4;;4.4;4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T00:32:29;4.2;;4.2;4.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T00:34:58;3.9;;3.9;4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T00:37:48;4.5;;4.5;3.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T00:39:55;3.8;;3.8;4.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T00:45:11;3.9;;3.9;3.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T00:47:17;3.7;;3.7;3.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T00:52:28;3.6;;3.6;3.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T00:55:15;3.8;;3.8;3.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T00:57:18;3.9;;3.9;3.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T00:59:42;4.4;;4.4;4.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T01:02:26;4.5;;4.5;4.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T01:06:51;3.7;;3.7;3.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T01:09:34;4.3;;4.3;4.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T01:12:38;3.9;;3.9;3.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T01:17:38;3.8;;3.8;3.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T01:20:20;3.5;;3.5;3.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T01:23:21;4.8;;4.8;4.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T01:28:17;5;;5;4.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T01:31:18;4.7;;4.7;4.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T01:45:06;4.4;;4.4;4.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T01:50:21;4.5;;4.5;4.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T01:55:16;4.8;;4.8;4.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T01:58:12;5;;5;4.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T02:03:01;4.8;;4.8;4.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T02:05:37;5.2;;5.2;4.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T02:16:10;4.9;;4.9;4.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T02:21:16;4.7;;4.7;4.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T02:25:56;5.1;;5.1;4.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T02:28:29;5.6;;5.6;4.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T02:33:29;5.5;;5.5;5.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T02:35:37;4.9;;4.9;5.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T02:40:56;5.5;;5.5;4.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T02:43:46;4.8;;4.8;5.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T02:48:21;5.5;;5.5;4.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T02:51:10;4.4;;4.4;5.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T02:53:14;4.8;;4.8;4.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T02:58:26;4.1;;4.1;4.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T03:01:12;4.8;;4.8;3.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T03:03:15;3.8;;3.8;4.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T03:05:39;3.6;;3.6;3.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T03:10:25;3.9;;3.9;3.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T03:12:26;4.3;;4.3;3.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T03:17:32;4.5;;4.5;4.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T03:20:15;3.8;;3.8;4.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T03:23:18;3.7;;3.7;3.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T03:25:39;4.3;;4.3;3.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T03:28:20;4.7;;4.7;4.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T03:31:22;4.3;;4.3;4.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T03:36:20;4.1;;4.1;4.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T03:39:19;4.2;;4.2;3.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T03:44:14;4.4;;4.4;4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T03:46:51;3.9;;3.9;4.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T03:49:49;4.5;;4.5;3.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T03:54:39;4.7;;4.7;4.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T03:57:36;4.2;;4.2;4.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T04:04:57;4.1;;4.1;4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T04:10:25;4;;4;3.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T04:15:31;3.7;;3.7;3.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T04:22:47;3.5;;3.5;3.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T04:28:11;3.3;;3.3;3.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T04:31:04;3.8;;3.8;3.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T04:35:44;3.3;;3.3;3.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T04:38:35;3;;3;3.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T04:40:42;3.2;;3.2;2.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T04:46:00;3;;3;3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T04:48:06;3.4;;3.4;2.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T04:53:20;2.9;;2.9;3.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T04:58:12;3.6;;3.6;2.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T05:00:16;2.7;;2.7;3.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T05:02:40;3;;3;2.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T05:07:28;3.1;;3.1;2.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T05:09:51;3;;3;3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T05:16:56;2.8;;2.8;2.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T05:19:17;3.1;;3.1;2.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T05:21:59;2.9;;2.9;3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T05:25:02;2.7;;2.7;2.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T05:30:02;2.8;;2.8;2.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T05:33:03;3.2;;3.2;2.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T05:37:58;2.8;;2.8;3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T05:51:25;2.7;;2.7;2.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T05:54:22;3.2;;3.2;2.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T05:56:36;3.1;;3.1;3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T06:02:08;2.7;;2.7;2.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T06:04:19;2.9;;2.9;2.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T06:09:47;3.1;;3.1;2.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T06:16:58;3.3;;3.3;3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T06:22:20;2.6;;2.6;3.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T06:27:20;2.5;;2.5;2.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T06:29:29;2.9;;2.9;2.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T06:31:38;2.3;;2.3;2.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T06:37:00;2.5;;2.5;2.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T06:46:31;2.6;;2.6;2.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T06:48:37;2.3;;2.3;2.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T06:51:04;2;;2;1.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T06:53:52;2.2;;2.2;2.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T07:00:45;2;;2;1.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T07:03:31;2.4;;2.4;2.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T07:07:57;1.7;;1.7;1.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T07:10:20;2;;2;1.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T07:13:04;2.1;;2.1;2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T07:20:08;2;;2;1.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T07:22:49;2.1;;2.1;2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T07:25:53;2.3;;2.3;2.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T07:30:51;2;;2;1.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T07:46:40;2.1;;2.1;2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T07:49:37;2.4;;2.4;2.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T07:51:51;1.9;;1.9;1.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T07:57:21;1.9;;1.9;1.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T08:04:39;2;;2;1.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T08:07:12;1.8;;1.8;1.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T08:10:06;2;;2;1.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T08:20:31;1.8;;1.8;1.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T08:27:59;1.7;;1.7;1.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T08:30:49;1.9;;1.9;1.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T08:35:23;1.6;;1.6;1.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T08:38:12;1.8;;1.8;1.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T08:42:46;1.9;;1.9;1.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T08:47:35;2.1;;2.1;2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T08:52:42;1.5;;1.5;1.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T08:54:43;1.7;;1.7;1.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T08:57:07;1.8;;1.8;1.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T09:02:51;2.1;;2.1;2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T09:06:06;1.6;;1.6;1.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T09:08:15;2;;2;1.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T09:10:56;1.9;;1.9;1.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T09:13:57;2;;2;1.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T09:16:16;1.8;;1.8;1.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T09:24:53;1.9;;1.9;1.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T09:27:10;1.7;;1.7;1.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T09:32:47;1.8;;1.8;1.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T09:43:32;1.4;;1.4;1.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T09:45:43;1.5;;1.5;1.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T09:48:17;1.7;;1.7;1.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T09:51:16;1.8;;1.8;1.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T09:55:53;1.6;;1.6;1.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T09:58:25;1.9;;1.9;1.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T10:01:18;1.4;;1.4;1.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T10:03:33;1.7;;1.7;1.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T10:10:55;1.5;;1.5;1.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T10:13:03;1.3;;1.3;1.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T10:18:21;0.9;;0.9;0.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T10:22:52;1;;1;1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T10:28:08;1.3;;1.3;1.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T10:30:10;1.4;;1.4;1.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T10:40:08;1.2;;1.2;1.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T10:45:16;1.4;;1.4;1.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T10:52:27;1.2;;1.2;1.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T10:57:29;1.4;;1.4;1.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T11:11:35;1.6;;1.6;1.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T11:16:34;1.8;;1.8;1.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T11:19:34;1.6;;1.6;1.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T11:24:28;2.1;;2.1;2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T11:27:26;1.9;;1.9;1.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T11:29:41;1.5;;1.5;1.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T11:32:17;1.3;;1.3;1.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T11:35:15;1.5;;1.5;1.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T11:42:51;1.4;;1.4;1.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T11:50:31;1.2;;1.2;1.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T11:52:00;1.4;;1.4;1.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T11:58:41;1.9;;1.9;1.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T12:01:33;1.5;;1.5;1.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T12:08:57;2.2;;2.2;2.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T12:11:06;2;;2;1.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T12:13:30;1.9;;1.9;1.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T12:20:53;1.8;;1.8;1.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T12:23:16;2.1;;2.1;1.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T12:30:20;2.3;;2.3;2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T12:37:25;2.2;;2.2;2.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T12:39:46;2.4;;2.4;2.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T12:42:33;2.5;;2.5;2.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T12:47:49;2.7;;2.7;2.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T12:53:30;3.1;;3.1;2.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T12:56:34;2.8;;2.8;2.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T12:58:51;3.2;;3.2;2.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T13:01:29;2.9;;2.9;3.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T13:04:29;3.3;;3.3;2.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T13:09:28;3;;3;3.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T13:12:16;2.7;;2.7;2.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T13:14:32;3.2;;3.2;2.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T13:19:59;3;;3;3.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T13:24:46;3.2;;3.2;2.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T13:27:37;2.6;;2.6;3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T13:32:16;2.3;;2.3;2.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T13:37:39;2.8;;2.8;2.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T13:39:47;2.3;;2.3;2.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T13:42:20;2.5;;2.5;2.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T13:45:17;2.9;;2.9;2.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T13:49:40;2.7;;2.7;2.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T13:52:15;3.1;;3.1;2.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T13:54:55;2.7;;2.7;2.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T14:02:15;2.8;;2.8;2.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T14:04:14;2.6;;2.6;2.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T14:09:23;2.7;;2.7;2.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T14:16:30;2.6;;2.6;2.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T14:21:34;3;;3;2.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T14:24:22;2.8;;2.8;2.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T14:27:23;2.3;;2.3;2.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T14:29:39;2.2;;2.2;2.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T14:35:22;2.9;;2.9;2.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T14:40:46;2.3;;2.3;2.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T14:43:20;2.7;;2.7;2.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T14:46:20;2;;2;1.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T14:48:36;2.5;;2.5;2.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T14:51:13;2.8;;2.8;2.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T15:00:10;2.8;;2.8;2.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T15:02:25;2.3;;2.3;2.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T15:05:04;3.1;;3.1;3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T15:07:58;2.7;;2.7;2.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T15:15:43;2.8;;2.8;2.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T15:17:54;2.5;;2.5;2.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T15:25:33;2.8;;2.8;2.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T15:27:41;2.6;;2.6;2.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T15:33:04;2.7;;2.7;2.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T15:37:41;2.5;;2.5;2.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T15:40:10;2.4;;2.4;2.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T15:43:00;2.8;;2.8;2.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T15:50:23;2.6;;2.6;2.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T15:52:27;2.7;;2.7;2.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T16:04:50;3.1;;3.1;2.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T16:07:35;3.2;;3.2;3.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T16:11:58;2.9;;2.9;2.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T16:14:41;2.6;;2.6;2.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T16:17:48;3;;3;2.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T16:22:45;3.5;;3.5;3.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T16:28:28;3;;3;2.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T16:31:30;6.1;;6.1;5.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T16:33:48;3.3;;3.3;3.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T16:39:29;3.2;;3.2;3.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T16:41:42;3;;3;2.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T16:47:18;3.5;;3.5;3.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T16:49:35;3;;3;2.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T16:52:08;2.9;;2.9;2.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T16:55:04;3.5;;3.5;3.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T16:59:51;3.9;;3.9;3.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T17:02:47;3.3;;3.3;3.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T17:07:30;3.8;;3.8;3.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T17:10:21;4.7;;4.7;4.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T17:15:00;3.7;;3.7;3.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T17:17:50;4.3;;4.3;4.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T17:19:58;4.9;;4.9;4.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T17:25:16;5;;5;4.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T17:27:21;6.5;;6.5;6.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T17:29:49;6.6;;6.6;6.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T17:32:35;4.8;;4.8;4.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T17:37:03;3.9;;3.9;3.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T17:39:27;4.9;;4.9;4.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T17:42:12;4.7;;4.7;4.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T17:46:37;4.8;;4.8;4.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T17:49:22;4;;4;3.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T17:51:22;5.8;;5.8;5.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T17:56:24;5;;5;4.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T17:59:26;5.3;;5.3;5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T18:01:45;5.6;;5.6;5.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T18:04:25;6.8;;6.8;6.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T18:07:26;5.6;;5.6;5.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T18:12:21;5;;5;4.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T18:15:20;5.4;;5.4;5.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T18:17:36;5.8;;5.8;5.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T18:20:12;5.9;;5.9;5.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T18:23:09;7.6;;7.6;7.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T18:27:57;7.7;;7.7;7.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T18:30:32;5.7;;5.7;5.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T18:33:27;5.1;;5.1;4.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T18:35:39;5.3;;5.3;5.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T18:43:15;5.4;;5.4;5.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T18:45:53;5.1;;5.1;4.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T18:48:38;5;;5;4.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T18:52:56;5.7;;5.7;5.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-10-16T18:58:17;5.6;;5.6;5.3;;;;;;
