sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72686;Laerm;61365;52.162;4.500;2022-10-16T00:01:38;46.30;33.77;60.99;;
72686;Laerm;61365;52.162;4.500;2022-10-16T00:04:04;46.70;33.21;61.05;;
72686;Laerm;61365;52.162;4.500;2022-10-16T00:06:31;46.49;34.02;61.34;;
72686;Laerm;61365;52.162;4.500;2022-10-16T00:08:58;46.51;34.41;57.14;;
72686;Laerm;61365;52.162;4.500;2022-10-16T00:11:31;46.63;33.93;61.17;;
72686;Laerm;61365;52.162;4.500;2022-10-16T00:14:08;46.51;34.08;56.66;;
72686;Laerm;61365;52.162;4.500;2022-10-16T00:16:36;46.56;33.89;61.22;;
72686;Laerm;61365;52.162;4.500;2022-10-16T00:19:03;46.65;33.93;61.14;;
72686;Laerm;61365;52.162;4.500;2022-10-16T00:21:31;46.71;33.74;57.04;;
72686;Laerm;61365;52.162;4.500;2022-10-16T00:24:07;46.61;33.74;60.42;;
72686;Laerm;61365;52.162;4.500;2022-10-16T00:26:38;46.62;33.97;61.81;;
72686;Laerm;61365;52.162;4.500;2022-10-16T00:29:06;46.78;33.95;62.11;;
72686;Laerm;61365;52.162;4.500;2022-10-16T00:31:32;46.44;34.08;56.99;;
72686;Laerm;61365;52.162;4.500;2022-10-16T00:33:59;46.48;33.53;61.83;;
72686;Laerm;61365;52.162;4.500;2022-10-16T00:36:26;46.21;33.84;56.30;;
72686;Laerm;61365;52.162;4.500;2022-10-16T00:38:56;46.32;33.92;56.69;;
72686;Laerm;61365;52.162;4.500;2022-10-16T00:41:24;46.46;33.73;61.51;;
72686;Laerm;61365;52.162;4.500;2022-10-16T00:46:28;46.53;33.88;61.72;;
72686;Laerm;61365;52.162;4.500;2022-10-16T00:49:09;46.34;33.70;60.94;;
72686;Laerm;61365;52.162;4.500;2022-10-16T00:51:50;46.37;33.86;60.55;;
72686;Laerm;61365;52.162;4.500;2022-10-16T00:54:26;46.54;33.90;61.12;;
72686;Laerm;61365;52.162;4.500;2022-10-16T00:56:58;46.45;33.44;61.02;;
72686;Laerm;61365;52.162;4.500;2022-10-16T00:59:30;46.50;33.86;62.21;;
72686;Laerm;61365;52.162;4.500;2022-10-16T01:01:59;46.40;34.17;61.46;;
72686;Laerm;61365;52.162;4.500;2022-10-16T01:04:31;46.34;34.11;61.63;;
72686;Laerm;61365;52.162;4.500;2022-10-16T01:12:56;46.33;34.29;59.62;;
72686;Laerm;61365;52.162;4.500;2022-10-16T01:15:37;46.31;33.96;61.09;;
72686;Laerm;61365;52.162;4.500;2022-10-16T01:18:25;46.22;33.10;61.13;;
72686;Laerm;61365;52.162;4.500;2022-10-16T01:21:04;46.09;33.68;61.19;;
72686;Laerm;61365;52.162;4.500;2022-10-16T01:32:28;45.58;33.56;55.50;;
72686;Laerm;61365;52.162;4.500;2022-10-16T01:37:56;45.80;33.28;62.24;;
72686;Laerm;61365;52.162;4.500;2022-10-16T01:40:27;45.71;33.90;61.22;;
72686;Laerm;61365;52.162;4.500;2022-10-16T01:43:04;45.86;33.01;61.02;;
72686;Laerm;61365;52.162;4.500;2022-10-16T01:45:33;45.99;33.22;56.95;;
72686;Laerm;61365;52.162;4.500;2022-10-16T01:48:04;46.06;33.53;61.21;;
72686;Laerm;61365;52.162;4.500;2022-10-16T01:50:38;45.85;33.41;59.64;;
72686;Laerm;61365;52.162;4.500;2022-10-16T01:53:09;45.85;33.67;61.00;;
72686;Laerm;61365;52.162;4.500;2022-10-16T01:55:43;45.76;33.44;56.20;;
72686;Laerm;61365;52.162;4.500;2022-10-16T01:58:13;45.66;33.66;55.42;;
72686;Laerm;61365;52.162;4.500;2022-10-16T02:00:44;45.77;33.41;55.63;;
72686;Laerm;61365;52.162;4.500;2022-10-16T02:03:16;45.75;32.83;60.95;;
72686;Laerm;61365;52.162;4.500;2022-10-16T02:05:53;45.66;32.88;60.68;;
72686;Laerm;61365;52.162;4.500;2022-10-16T02:08:24;45.58;33.24;60.78;;
72686;Laerm;61365;52.162;4.500;2022-10-16T02:10:51;45.51;33.42;55.47;;
72686;Laerm;61365;52.162;4.500;2022-10-16T02:13:27;45.46;33.08;55.50;;
72686;Laerm;61365;52.162;4.500;2022-10-16T02:15:54;45.39;33.55;55.48;;
72686;Laerm;61365;52.162;4.500;2022-10-16T02:18:21;45.53;33.29;61.15;;
72686;Laerm;61365;52.162;4.500;2022-10-16T02:20:53;45.49;33.48;61.12;;
72686;Laerm;61365;52.162;4.500;2022-10-16T02:23:35;45.22;33.63;61.10;;
72686;Laerm;61365;52.162;4.500;2022-10-16T02:26:07;45.20;33.53;55.77;;
72686;Laerm;61365;52.162;4.500;2022-10-16T02:28:45;45.03;33.68;61.26;;
72686;Laerm;61365;52.162;4.500;2022-10-16T02:31:23;45.12;33.74;61.11;;
72686;Laerm;61365;52.162;4.500;2022-10-16T02:33:54;44.85;33.63;60.12;;
72686;Laerm;61365;52.162;4.500;2022-10-16T02:36:23;44.81;33.12;60.86;;
72686;Laerm;61365;52.162;4.500;2022-10-16T02:38:50;44.91;33.39;61.52;;
72686;Laerm;61365;52.162;4.500;2022-10-16T02:41:21;44.91;33.52;61.13;;
72686;Laerm;61365;52.162;4.500;2022-10-16T02:43:49;44.85;33.40;54.99;;
72686;Laerm;61365;52.162;4.500;2022-10-16T02:46:16;44.80;33.45;60.88;;
72686;Laerm;61365;52.162;4.500;2022-10-16T02:48:43;44.72;32.99;55.15;;
72686;Laerm;61365;52.162;4.500;2022-10-16T02:51:09;44.59;33.42;60.98;;
72686;Laerm;61365;52.162;4.500;2022-10-16T02:53:36;44.65;33.16;60.63;;
72686;Laerm;61365;52.162;4.500;2022-10-16T02:56:02;44.93;32.72;61.05;;
72686;Laerm;61365;52.162;4.500;2022-10-16T02:58:29;44.70;33.53;60.06;;
72686;Laerm;61365;52.162;4.500;2022-10-16T03:00:55;44.82;33.36;60.77;;
72686;Laerm;61365;52.162;4.500;2022-10-16T03:03:22;44.74;32.93;61.18;;
72686;Laerm;61365;52.162;4.500;2022-10-16T03:05:48;44.81;33.22;60.96;;
72686;Laerm;61365;52.162;4.500;2022-10-16T03:08:15;44.87;33.16;61.09;;
72686;Laerm;61365;52.162;4.500;2022-10-16T03:10:41;44.79;33.30;60.99;;
72686;Laerm;61365;52.162;4.500;2022-10-16T03:13:07;44.62;33.31;60.69;;
72686;Laerm;61365;52.162;4.500;2022-10-16T03:15:34;44.81;32.65;62.03;;
72686;Laerm;61365;52.162;4.500;2022-10-16T03:18:00;44.60;32.89;61.01;;
72686;Laerm;61365;52.162;4.500;2022-10-16T03:20:26;44.55;33.22;60.91;;
72686;Laerm;61365;52.162;4.500;2022-10-16T03:22:53;44.52;33.31;61.36;;
72686;Laerm;61365;52.162;4.500;2022-10-16T03:25:19;44.64;33.31;61.14;;
72686;Laerm;61365;52.162;4.500;2022-10-16T03:27:45;44.53;33.51;61.24;;
72686;Laerm;61365;52.162;4.500;2022-10-16T03:30:12;44.41;33.34;61.07;;
72686;Laerm;61365;52.162;4.500;2022-10-16T03:32:38;44.34;33.25;55.12;;
72686;Laerm;61365;52.162;4.500;2022-10-16T03:35:05;44.38;33.24;61.11;;
72686;Laerm;61365;52.162;4.500;2022-10-16T03:37:31;44.30;33.38;61.65;;
72686;Laerm;61365;52.162;4.500;2022-10-16T03:39:58;44.35;33.15;60.77;;
72686;Laerm;61365;52.162;4.500;2022-10-16T03:42:25;44.45;33.09;55.01;;
72686;Laerm;61365;52.162;4.500;2022-10-16T03:44:51;44.59;33.17;61.53;;
72686;Laerm;61365;52.162;4.500;2022-10-16T03:47:17;44.48;33.34;61.11;;
72686;Laerm;61365;52.162;4.500;2022-10-16T03:49:48;44.45;33.42;61.44;;
72686;Laerm;61365;52.162;4.500;2022-10-16T03:52:15;44.57;33.37;60.66;;
72686;Laerm;61365;52.162;4.500;2022-10-16T03:54:41;44.17;33.56;54.95;;
72686;Laerm;61365;52.162;4.500;2022-10-16T03:57:07;44.45;33.40;61.44;;
72686;Laerm;61365;52.162;4.500;2022-10-16T03:59:34;44.60;33.42;61.38;;
72686;Laerm;61365;52.162;4.500;2022-10-16T04:02:00;44.39;33.05;59.88;;
72686;Laerm;61365;52.162;4.500;2022-10-16T04:04:26;44.58;33.42;60.48;;
72686;Laerm;61365;52.162;4.500;2022-10-16T04:06:52;44.63;32.78;62.34;;
72686;Laerm;61365;52.162;4.500;2022-10-16T04:09:19;44.69;33.58;60.82;;
72686;Laerm;61365;52.162;4.500;2022-10-16T04:11:45;44.53;33.18;61.73;;
72686;Laerm;61365;52.162;4.500;2022-10-16T04:14:12;44.61;33.41;61.01;;
72686;Laerm;61365;52.162;4.500;2022-10-16T04:16:38;44.76;33.71;60.89;;
72686;Laerm;61365;52.162;4.500;2022-10-16T04:19:04;44.72;33.32;60.77;;
72686;Laerm;61365;52.162;4.500;2022-10-16T04:21:30;44.35;33.37;56.16;;
72686;Laerm;61365;52.162;4.500;2022-10-16T04:23:57;44.77;33.42;60.81;;
72686;Laerm;61365;52.162;4.500;2022-10-16T04:26:23;44.62;33.31;61.73;;
72686;Laerm;61365;52.162;4.500;2022-10-16T04:28:50;44.71;32.84;61.33;;
72686;Laerm;61365;52.162;4.500;2022-10-16T04:31:16;44.86;33.36;61.88;;
72686;Laerm;61365;52.162;4.500;2022-10-16T04:33:43;44.90;33.85;59.79;;
72686;Laerm;61365;52.162;4.500;2022-10-16T04:36:09;44.74;33.43;60.95;;
72686;Laerm;61365;52.162;4.500;2022-10-16T04:38:36;44.78;33.10;61.73;;
72686;Laerm;61365;52.162;4.500;2022-10-16T04:41:04;44.68;33.14;59.81;;
72686;Laerm;61365;52.162;4.500;2022-10-16T04:43:30;44.59;33.52;60.89;;
72686;Laerm;61365;52.162;4.500;2022-10-16T04:45:56;44.50;33.08;62.24;;
72686;Laerm;61365;52.162;4.500;2022-10-16T04:48:23;44.43;33.42;60.71;;
72686;Laerm;61365;52.162;4.500;2022-10-16T04:50:49;44.53;33.00;61.17;;
72686;Laerm;61365;52.162;4.500;2022-10-16T04:53:15;44.40;33.13;60.53;;
72686;Laerm;61365;52.162;4.500;2022-10-16T04:55:42;44.30;33.23;56.77;;
72686;Laerm;61365;52.162;4.500;2022-10-16T04:58:09;44.28;32.96;61.79;;
72686;Laerm;61365;52.162;4.500;2022-10-16T05:00:36;44.26;33.52;54.94;;
72686;Laerm;61365;52.162;4.500;2022-10-16T05:03:02;44.26;32.94;60.58;;
72686;Laerm;61365;52.162;4.500;2022-10-16T05:05:32;44.16;33.00;61.25;;
72686;Laerm;61365;52.162;4.500;2022-10-16T05:07:58;44.29;32.88;61.48;;
72686;Laerm;61365;52.162;4.500;2022-10-16T05:10:24;43.93;33.03;61.06;;
72686;Laerm;61365;52.162;4.500;2022-10-16T05:12:50;43.91;32.79;61.29;;
72686;Laerm;61365;52.162;4.500;2022-10-16T05:15:18;43.93;32.86;61.61;;
72686;Laerm;61365;52.162;4.500;2022-10-16T05:17:44;43.87;33.28;60.94;;
72686;Laerm;61365;52.162;4.500;2022-10-16T05:20:11;43.86;32.33;60.69;;
72686;Laerm;61365;52.162;4.500;2022-10-16T05:22:38;43.49;32.90;60.76;;
72686;Laerm;61365;52.162;4.500;2022-10-16T05:25:05;43.92;32.98;60.90;;
72686;Laerm;61365;52.162;4.500;2022-10-16T05:27:31;43.81;32.49;61.40;;
72686;Laerm;61365;52.162;4.500;2022-10-16T05:29:57;43.84;32.69;61.10;;
72686;Laerm;61365;52.162;4.500;2022-10-16T05:32:24;43.69;31.97;60.91;;
72686;Laerm;61365;52.162;4.500;2022-10-16T05:34:50;43.74;32.64;60.71;;
72686;Laerm;61365;52.162;4.500;2022-10-16T05:37:17;43.58;32.30;61.11;;
72686;Laerm;61365;52.162;4.500;2022-10-16T05:39:43;43.58;31.79;61.08;;
72686;Laerm;61365;52.162;4.500;2022-10-16T05:42:09;43.77;31.80;61.22;;
72686;Laerm;61365;52.162;4.500;2022-10-16T05:44:36;43.54;31.31;61.18;;
72686;Laerm;61365;52.162;4.500;2022-10-16T05:47:02;43.30;31.93;60.97;;
72686;Laerm;61365;52.162;4.500;2022-10-16T05:49:29;43.37;31.88;61.20;;
72686;Laerm;61365;52.162;4.500;2022-10-16T05:51:56;43.41;31.93;60.68;;
72686;Laerm;61365;52.162;4.500;2022-10-16T05:54:22;43.65;31.80;61.48;;
72686;Laerm;61365;52.162;4.500;2022-10-16T05:56:48;43.45;31.78;59.50;;
72686;Laerm;61365;52.162;4.500;2022-10-16T05:59:15;43.74;32.30;60.68;;
72686;Laerm;61365;52.162;4.500;2022-10-16T06:01:41;43.64;32.15;60.63;;
72686;Laerm;61365;52.162;4.500;2022-10-16T06:04:08;43.36;31.99;61.12;;
72686;Laerm;61365;52.162;4.500;2022-10-16T06:06:35;43.35;31.92;60.65;;
72686;Laerm;61365;52.162;4.500;2022-10-16T06:09:03;43.53;31.87;60.99;;
72686;Laerm;61365;52.162;4.500;2022-10-16T06:11:32;43.53;32.08;61.12;;
72686;Laerm;61365;52.162;4.500;2022-10-16T06:14:01;43.65;31.76;60.67;;
72686;Laerm;61365;52.162;4.500;2022-10-16T06:16:37;43.25;32.45;60.82;;
72686;Laerm;61365;52.162;4.500;2022-10-16T06:19:04;43.49;32.00;61.06;;
72686;Laerm;61365;52.162;4.500;2022-10-16T06:21:32;43.51;31.71;61.21;;
72686;Laerm;61365;52.162;4.500;2022-10-16T06:23:58;43.43;32.54;60.66;;
72686;Laerm;61365;52.162;4.500;2022-10-16T06:26:28;43.48;31.99;60.52;;
72686;Laerm;61365;52.162;4.500;2022-10-16T06:28:57;43.34;31.78;60.69;;
72686;Laerm;61365;52.162;4.500;2022-10-16T06:31:24;43.35;31.94;60.63;;
72686;Laerm;61365;52.162;4.500;2022-10-16T06:33:54;43.40;31.90;60.70;;
72686;Laerm;61365;52.162;4.500;2022-10-16T06:36:20;43.02;31.81;60.29;;
72686;Laerm;61365;52.162;4.500;2022-10-16T06:38:47;43.57;32.64;60.71;;
72686;Laerm;61365;52.162;4.500;2022-10-16T06:41:18;43.45;32.37;57.07;;
72686;Laerm;61365;52.162;4.500;2022-10-16T06:43:45;43.39;32.33;61.18;;
72686;Laerm;61365;52.162;4.500;2022-10-16T06:46:15;43.44;31.98;61.10;;
72686;Laerm;61365;52.162;4.500;2022-10-16T06:48:42;43.25;32.29;60.77;;
72686;Laerm;61365;52.162;4.500;2022-10-16T06:51:11;43.22;32.19;60.00;;
72686;Laerm;61365;52.162;4.500;2022-10-16T06:53:43;43.54;32.45;61.55;;
72686;Laerm;61365;52.162;4.500;2022-10-16T06:56:17;43.57;32.48;61.56;;
72686;Laerm;61365;52.162;4.500;2022-10-16T06:58:44;43.52;32.42;61.02;;
72686;Laerm;61365;52.162;4.500;2022-10-16T07:01:12;43.53;32.42;60.61;;
72686;Laerm;61365;52.162;4.500;2022-10-16T07:03:41;43.35;32.72;60.15;;
72686;Laerm;61365;52.162;4.500;2022-10-16T07:06:11;43.61;32.59;60.79;;
72686;Laerm;61365;52.162;4.500;2022-10-16T07:08:40;43.67;32.05;61.63;;
72686;Laerm;61365;52.162;4.500;2022-10-16T07:11:14;43.58;32.13;61.08;;
72686;Laerm;61365;52.162;4.500;2022-10-16T07:13:43;43.78;31.80;61.31;;
72686;Laerm;61365;52.162;4.500;2022-10-16T07:16:17;43.53;31.67;60.92;;
72686;Laerm;61365;52.162;4.500;2022-10-16T07:18:45;43.60;31.96;61.29;;
72686;Laerm;61365;52.162;4.500;2022-10-16T07:21:19;43.87;32.56;60.26;;
72686;Laerm;61365;52.162;4.500;2022-10-16T07:23:58;43.94;32.08;60.78;;
72686;Laerm;61365;52.162;4.500;2022-10-16T07:26:28;43.90;32.32;61.38;;
72686;Laerm;61365;52.162;4.500;2022-10-16T07:28:56;43.92;32.47;60.83;;
72686;Laerm;61365;52.162;4.500;2022-10-16T07:31:23;44.23;32.60;60.83;;
72686;Laerm;61365;52.162;4.500;2022-10-16T07:33:50;44.56;31.88;61.05;;
72686;Laerm;61365;52.162;4.500;2022-10-16T07:36:19;44.22;32.09;60.64;;
72686;Laerm;61365;52.162;4.500;2022-10-16T07:38:46;44.23;32.14;60.75;;
72686;Laerm;61365;52.162;4.500;2022-10-16T07:41:17;44.32;31.97;61.17;;
72686;Laerm;61365;52.162;4.500;2022-10-16T07:43:49;44.38;32.37;60.70;;
72686;Laerm;61365;52.162;4.500;2022-10-16T07:46:18;44.31;32.45;60.68;;
72686;Laerm;61365;52.162;4.500;2022-10-16T07:48:45;44.24;32.28;61.52;;
72686;Laerm;61365;52.162;4.500;2022-10-16T07:51:19;44.61;31.92;61.09;;
72686;Laerm;61365;52.162;4.500;2022-10-16T07:53:46;44.64;32.48;61.27;;
72686;Laerm;61365;52.162;4.500;2022-10-16T07:56:14;44.65;31.94;61.99;;
72686;Laerm;61365;52.162;4.500;2022-10-16T07:58:41;44.47;32.22;54.96;;
72686;Laerm;61365;52.162;4.500;2022-10-16T08:01:11;44.86;32.18;61.36;;
72686;Laerm;61365;52.162;4.500;2022-10-16T08:03:42;44.77;32.46;60.60;;
72686;Laerm;61365;52.162;4.500;2022-10-16T08:06:09;44.86;32.79;60.59;;
72686;Laerm;61365;52.162;4.500;2022-10-16T08:08:36;44.94;32.05;61.37;;
72686;Laerm;61365;52.162;4.500;2022-10-16T08:11:02;44.92;32.30;60.39;;
72686;Laerm;61365;52.162;4.500;2022-10-16T08:13:32;44.94;32.49;60.82;;
72686;Laerm;61365;52.162;4.500;2022-10-16T08:15:58;45.33;32.28;60.48;;
72686;Laerm;61365;52.162;4.500;2022-10-16T08:18:25;45.10;32.29;61.23;;
72686;Laerm;61365;52.162;4.500;2022-10-16T08:20:57;45.33;32.63;60.63;;
72686;Laerm;61365;52.162;4.500;2022-10-16T08:23:24;45.11;32.66;61.12;;
72686;Laerm;61365;52.162;4.500;2022-10-16T08:25:53;45.31;32.58;60.77;;
72686;Laerm;61365;52.162;4.500;2022-10-16T08:28:22;45.24;32.43;61.08;;
72686;Laerm;61365;52.162;4.500;2022-10-16T08:30:49;45.16;32.78;60.64;;
72686;Laerm;61365;52.162;4.500;2022-10-16T08:33:15;45.46;32.11;61.11;;
72686;Laerm;61365;52.162;4.500;2022-10-16T08:35:41;45.40;32.26;61.65;;
72686;Laerm;61365;52.162;4.500;2022-10-16T08:38:08;45.25;32.75;59.75;;
72686;Laerm;61365;52.162;4.500;2022-10-16T08:40:37;45.33;32.13;61.19;;
72686;Laerm;61365;52.162;4.500;2022-10-16T08:49:03;45.64;31.79;61.26;;
72686;Laerm;61365;52.162;4.500;2022-10-16T08:51:36;45.46;32.01;60.86;;
72686;Laerm;61365;52.162;4.500;2022-10-16T08:54:06;45.45;32.59;61.16;;
72686;Laerm;61365;52.162;4.500;2022-10-16T08:56:37;45.63;32.53;61.70;;
72686;Laerm;61365;52.162;4.500;2022-10-16T08:59:10;45.64;31.93;60.70;;
72686;Laerm;61365;52.162;4.500;2022-10-16T09:01:50;45.46;31.90;62.14;;
72686;Laerm;61365;52.162;4.500;2022-10-16T09:13:23;45.72;32.79;60.94;;
72686;Laerm;61365;52.162;4.500;2022-10-16T09:19:12;45.87;32.31;61.13;;
72686;Laerm;61365;52.162;4.500;2022-10-16T09:21:44;45.89;32.35;61.50;;
72686;Laerm;61365;52.162;4.500;2022-10-16T09:24:18;45.82;32.29;60.90;;
72686;Laerm;61365;52.162;4.500;2022-10-16T09:26:46;45.85;32.54;61.38;;
72686;Laerm;61365;52.162;4.500;2022-10-16T09:29:18;46.43;31.58;61.10;;
72686;Laerm;61365;52.162;4.500;2022-10-16T09:31:47;46.33;31.93;56.66;;
72686;Laerm;61365;52.162;4.500;2022-10-16T09:34:32;46.45;32.55;61.20;;
72686;Laerm;61365;52.162;4.500;2022-10-16T09:37:07;46.58;32.44;60.75;;
72686;Laerm;61365;52.162;4.500;2022-10-16T09:39:49;46.60;32.67;60.77;;
72686;Laerm;61365;52.162;4.500;2022-10-16T09:42:32;46.35;32.75;61.24;;
72686;Laerm;61365;52.162;4.500;2022-10-16T09:45:01;46.57;32.22;60.77;;
72686;Laerm;61365;52.162;4.500;2022-10-16T09:47:30;46.45;32.79;61.55;;
72686;Laerm;61365;52.162;4.500;2022-10-16T09:50:20;46.41;32.67;56.93;;
72686;Laerm;61365;52.162;4.500;2022-10-16T09:52:47;46.55;32.98;61.03;;
72686;Laerm;61365;52.162;4.500;2022-10-16T09:55:17;46.69;32.46;61.47;;
72686;Laerm;61365;52.162;4.500;2022-10-16T09:57:54;46.77;32.67;57.16;;
72686;Laerm;61365;52.162;4.500;2022-10-16T10:00:24;46.77;32.66;60.79;;
72686;Laerm;61365;52.162;4.500;2022-10-16T10:02:51;46.79;33.20;59.64;;
72686;Laerm;61365;52.162;4.500;2022-10-16T10:05:25;46.79;33.11;61.68;;
72686;Laerm;61365;52.162;4.500;2022-10-16T10:07:57;46.97;32.80;61.76;;
72686;Laerm;61365;52.162;4.500;2022-10-16T10:10:31;46.95;32.87;57.19;;
72686;Laerm;61365;52.162;4.500;2022-10-16T10:12:58;47.23;32.88;58.33;;
72686;Laerm;61365;52.162;4.500;2022-10-16T10:15:32;47.78;32.25;61.77;;
72686;Laerm;61365;52.162;4.500;2022-10-16T10:17:59;47.56;32.85;56.98;;
72686;Laerm;61365;52.162;4.500;2022-10-16T10:20:36;47.09;33.01;57.08;;
72686;Laerm;61365;52.162;4.500;2022-10-16T10:23:22;45.87;32.61;61.12;;
72686;Laerm;61365;52.162;4.500;2022-10-16T10:26:18;47.23;33.18;61.30;;
72686;Laerm;61365;52.162;4.500;2022-10-16T10:28:55;47.61;33.07;60.97;;
72686;Laerm;61365;52.162;4.500;2022-10-16T10:31:36;48.57;32.68;61.57;;
72686;Laerm;61365;52.162;4.500;2022-10-16T10:40:28;48.57;33.19;58.04;;
72686;Laerm;61365;52.162;4.500;2022-10-16T10:45:47;48.20;33.80;61.78;;
72686;Laerm;61365;52.162;4.500;2022-10-16T10:54:32;48.33;33.78;61.51;;
72686;Laerm;61365;52.162;4.500;2022-10-16T10:57:19;48.39;32.93;61.31;;
72686;Laerm;61365;52.162;4.500;2022-10-16T11:05:49;48.70;33.28;61.22;;
72686;Laerm;61365;52.162;4.500;2022-10-16T11:10:53;48.38;34.56;60.70;;
72686;Laerm;61365;52.162;4.500;2022-10-16T11:22:02;48.66;33.34;58.16;;
72686;Laerm;61365;52.162;4.500;2022-10-16T11:24:45;48.78;34.49;58.01;;
72686;Laerm;61365;52.162;4.500;2022-10-16T11:27:34;48.70;33.90;60.48;;
72686;Laerm;61365;52.162;4.500;2022-10-16T11:30:30;48.75;33.97;58.77;;
72686;Laerm;61365;52.162;4.500;2022-10-16T11:33:39;48.64;33.66;61.67;;
72686;Laerm;61365;52.162;4.500;2022-10-16T11:36:27;48.52;34.00;61.28;;
72686;Laerm;61365;52.162;4.500;2022-10-16T11:41:55;48.95;34.10;61.65;;
72686;Laerm;61365;52.162;4.500;2022-10-16T11:44:49;49.07;33.45;58.43;;
72686;Laerm;61365;52.162;4.500;2022-10-16T11:47:57;48.48;33.65;57.50;;
72686;Laerm;61365;52.162;4.500;2022-10-16T11:50:34;48.70;33.67;59.19;;
72686;Laerm;61365;52.162;4.500;2022-10-16T11:53:34;49.16;33.67;62.38;;
72686;Laerm;61365;52.162;4.500;2022-10-16T11:56:04;48.95;33.44;61.10;;
72686;Laerm;61365;52.162;4.500;2022-10-16T11:59:06;48.73;34.00;62.04;;
72686;Laerm;61365;52.162;4.500;2022-10-16T12:01:47;49.01;34.01;57.79;;
72686;Laerm;61365;52.162;4.500;2022-10-16T12:04:31;49.04;33.49;57.97;;
72686;Laerm;61365;52.162;4.500;2022-10-16T12:07:17;49.21;33.59;59.04;;
72686;Laerm;61365;52.162;4.500;2022-10-16T12:09:45;49.36;33.51;57.99;;
72686;Laerm;61365;52.162;4.500;2022-10-16T12:12:37;49.38;32.87;58.48;;
72686;Laerm;61365;52.162;4.500;2022-10-16T12:15:26;49.39;33.51;61.83;;
72686;Laerm;61365;52.162;4.500;2022-10-16T12:17:54;49.57;34.03;58.51;;
72686;Laerm;61365;52.162;4.500;2022-10-16T12:22:58;49.73;33.15;61.71;;
72686;Laerm;61365;52.162;4.500;2022-10-16T12:25:35;49.15;33.60;61.62;;
72686;Laerm;61365;52.162;4.500;2022-10-16T12:28:29;49.29;33.36;61.39;;
72686;Laerm;61365;52.162;4.500;2022-10-16T12:30:58;49.34;33.81;58.77;;
72686;Laerm;61365;52.162;4.500;2022-10-16T12:33:41;49.86;33.79;62.38;;
72686;Laerm;61365;52.162;4.500;2022-10-16T12:36:30;49.31;33.32;61.16;;
72686;Laerm;61365;52.162;4.500;2022-10-16T12:38:58;49.81;34.69;61.03;;
72686;Laerm;61365;52.162;4.500;2022-10-16T12:41:32;49.17;33.79;57.72;;
72686;Laerm;61365;52.162;4.500;2022-10-16T12:44:01;49.35;34.37;62.20;;
72686;Laerm;61365;52.162;4.500;2022-10-16T12:51:38;50.34;33.99;59.70;;
72686;Laerm;61365;52.162;4.500;2022-10-16T12:54:19;49.39;33.64;58.22;;
72686;Laerm;61365;52.162;4.500;2022-10-16T13:00:16;49.43;33.39;61.48;;
72686;Laerm;61365;52.162;4.500;2022-10-16T13:18:07;49.78;33.94;61.03;;
72686;Laerm;61365;52.162;4.500;2022-10-16T13:23:59;49.64;33.70;61.78;;
72686;Laerm;61365;52.162;4.500;2022-10-16T13:26:44;49.65;33.76;61.20;;
72686;Laerm;61365;52.162;4.500;2022-10-16T13:29:14;49.65;34.03;61.30;;
72686;Laerm;61365;52.162;4.500;2022-10-16T13:31:43;49.70;34.19;57.63;;
72686;Laerm;61365;52.162;4.500;2022-10-16T13:34:18;50.13;33.46;62.10;;
72686;Laerm;61365;52.162;4.500;2022-10-16T13:36:50;49.67;33.31;60.91;;
72686;Laerm;61365;52.162;4.500;2022-10-16T13:39:29;49.75;33.38;61.03;;
72686;Laerm;61365;52.162;4.500;2022-10-16T13:42:11;49.63;33.29;58.50;;
72686;Laerm;61365;52.162;4.500;2022-10-16T13:44:49;49.99;33.17;59.69;;
72686;Laerm;61365;52.162;4.500;2022-10-16T13:47:18;49.80;33.27;61.77;;
72686;Laerm;61365;52.162;4.500;2022-10-16T13:49:46;50.16;33.53;59.10;;
72686;Laerm;61365;52.162;4.500;2022-10-16T13:52:20;49.80;33.57;58.15;;
72686;Laerm;61365;52.162;4.500;2022-10-16T13:54:47;50.54;33.49;59.72;;
72686;Laerm;61365;52.162;4.500;2022-10-16T13:57:15;49.72;34.10;61.27;;
72686;Laerm;61365;52.162;4.500;2022-10-16T13:59:42;50.97;33.49;60.29;;
72686;Laerm;61365;52.162;4.500;2022-10-16T14:02:31;49.88;33.70;61.07;;
72686;Laerm;61365;52.162;4.500;2022-10-16T14:05:03;49.82;33.70;61.04;;
72686;Laerm;61365;52.162;4.500;2022-10-16T14:07:34;49.53;33.34;61.17;;
72686;Laerm;61365;52.162;4.500;2022-10-16T14:10:07;50.18;33.76;61.80;;
72686;Laerm;61365;52.162;4.500;2022-10-16T14:12:44;49.76;33.21;61.43;;
72686;Laerm;61365;52.162;4.500;2022-10-16T14:15:18;49.80;33.22;61.28;;
72686;Laerm;61365;52.162;4.500;2022-10-16T14:17:50;49.60;33.48;61.11;;
72686;Laerm;61365;52.162;4.500;2022-10-16T14:20:19;49.57;34.00;60.94;;
72686;Laerm;61365;52.162;4.500;2022-10-16T14:23:50;49.69;32.68;59.05;;
72686;Laerm;61365;52.162;4.500;2022-10-16T14:28:37;49.51;33.61;61.59;;
