sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43488;BME280;29078;41.932;25.554;2022-10-16T00:00:43;100280.91;;;12.98;53.05
43488;BME280;29078;41.932;25.554;2022-10-16T00:03:09;100224.94;;;12.62;53.30
43488;BME280;29078;41.932;25.554;2022-10-16T00:05:41;100285.84;;;13.01;53.41
43488;BME280;29078;41.932;25.554;2022-10-16T00:08:07;100314.06;;;12.94;53.60
43488;BME280;29078;41.932;25.554;2022-10-16T00:10:33;100256.03;;;12.77;53.70
43488;BME280;29078;41.932;25.554;2022-10-16T00:12:58;100290.25;;;12.86;53.32
43488;BME280;29078;41.932;25.554;2022-10-16T00:15:24;100192.91;;;12.18;53.65
43488;BME280;29078;41.932;25.554;2022-10-16T00:17:49;100245.56;;;12.44;53.79
43488;BME280;29078;41.932;25.554;2022-10-16T00:20:14;100222.75;;;12.43;53.76
43488;BME280;29078;41.932;25.554;2022-10-16T00:22:40;100258.44;;;12.55;53.67
43488;BME280;29078;41.932;25.554;2022-10-16T00:25:06;100153.75;;;12.05;53.00
43488;BME280;29078;41.932;25.554;2022-10-16T00:27:31;100193.72;;;12.19;53.31
43488;BME280;29078;41.932;25.554;2022-10-16T00:29:57;100179.06;;;12.08;53.31
43488;BME280;29078;41.932;25.554;2022-10-16T00:32:22;100240.81;;;12.39;53.72
43488;BME280;29078;41.932;25.554;2022-10-16T00:34:47;100190.63;;;12.07;53.33
43488;BME280;29078;41.932;25.554;2022-10-16T00:37:13;100207.50;;;12.14;53.92
43488;BME280;29078;41.932;25.554;2022-10-16T00:39:38;100239.22;;;12.22;53.48
43488;BME280;29078;41.932;25.554;2022-10-16T00:42:04;100259.34;;;12.39;53.60
43488;BME280;29078;41.932;25.554;2022-10-16T00:44:51;100292.53;;;12.58;53.50
43488;BME280;29078;41.932;25.554;2022-10-16T00:49:52;100279.47;;;12.09;54.05
43488;BME280;29078;41.932;25.554;2022-10-16T00:52:19;100268.72;;;12.03;54.22
43488;BME280;29078;41.932;25.554;2022-10-16T00:54:46;100309.50;;;12.33;54.22
43488;BME280;29078;41.932;25.554;2022-10-16T00:57:11;100184.28;;;11.61;53.94
43488;BME280;29078;41.932;25.554;2022-10-16T00:59:39;100295.78;;;12.29;54.53
43488;BME280;29078;41.932;25.554;2022-10-16T01:02:06;100295.31;;;12.26;54.33
43488;BME280;29078;41.932;25.554;2022-10-16T01:04:48;100192.22;;;11.61;54.97
43488;BME280;29078;41.932;25.554;2022-10-16T01:13:10;100155.94;;;11.22;54.35
43488;BME280;29078;41.932;25.554;2022-10-16T01:18:33;100154.94;;;11.07;54.48
43488;BME280;29078;41.932;25.554;2022-10-16T01:21:09;100313.06;;;12.01;54.79
43488;BME280;29078;41.932;25.554;2022-10-16T01:27:23;100330.09;;;11.82;54.56
43488;BME280;29078;41.932;25.554;2022-10-16T01:29:56;100327.09;;;11.77;55.18
43488;BME280;29078;41.932;25.554;2022-10-16T01:32:43;100155.59;;;10.68;55.48
43488;BME280;29078;41.932;25.554;2022-10-16T01:35:18;100332.59;;;11.84;54.95
43488;BME280;29078;41.932;25.554;2022-10-16T01:38:08;100333.41;;;11.84;55.18
43488;BME280;29078;41.932;25.554;2022-10-16T01:40:38;100281.31;;;11.52;54.96
43488;BME280;29078;41.932;25.554;2022-10-16T01:43:28;100278.03;;;11.50;55.14
43488;BME280;29078;41.932;25.554;2022-10-16T01:45:57;100329.75;;;11.77;54.83
43488;BME280;29078;41.932;25.554;2022-10-16T01:48:23;100272.72;;;11.42;55.09
43488;BME280;29078;41.932;25.554;2022-10-16T01:50:58;100320.50;;;11.81;54.16
43488;BME280;29078;41.932;25.554;2022-10-16T01:53:25;100265.78;;;11.33;54.69
43488;BME280;29078;41.932;25.554;2022-10-16T01:55:52;100266.13;;;11.30;54.81
43488;BME280;29078;41.932;25.554;2022-10-16T01:58:20;100310.09;;;11.55;54.76
43488;BME280;29078;41.932;25.554;2022-10-16T02:00:47;100292.88;;;11.43;54.84
43488;BME280;29078;41.932;25.554;2022-10-16T02:03:16;100254.84;;;11.11;54.70
43488;BME280;29078;41.932;25.554;2022-10-16T02:05:51;100305.63;;;11.31;55.06
43488;BME280;29078;41.932;25.554;2022-10-16T02:08:19;100353.22;;;11.72;54.63
43488;BME280;29078;41.932;25.554;2022-10-16T02:10:45;100294.22;;;11.31;54.43
43488;BME280;29078;41.932;25.554;2022-10-16T02:13:17;100348.59;;;11.74;55.04
43488;BME280;29078;41.932;25.554;2022-10-16T02:15:44;100371.25;;;11.76;54.67
43488;BME280;29078;41.932;25.554;2022-10-16T02:18:10;100323.81;;;11.51;54.71
43488;BME280;29078;41.932;25.554;2022-10-16T02:20:43;100359.00;;;11.67;54.67
43488;BME280;29078;41.932;25.554;2022-10-16T02:23:12;100358.34;;;11.73;55.14
43488;BME280;29078;41.932;25.554;2022-10-16T02:25:44;100097.19;;;10.13;54.56
43488;BME280;29078;41.932;25.554;2022-10-16T02:28:17;100359.50;;;11.71;54.74
43488;BME280;29078;41.932;25.554;2022-10-16T02:33:23;100248.41;;;11.06;54.60
43488;BME280;29078;41.932;25.554;2022-10-16T02:35:50;100299.16;;;11.34;54.81
43488;BME280;29078;41.932;25.554;2022-10-16T02:38:17;100359.19;;;11.66;55.13
43488;BME280;29078;41.932;25.554;2022-10-16T02:40:43;100087.59;;;9.96;54.59
43488;BME280;29078;41.932;25.554;2022-10-16T02:43:09;100332.56;;;11.51;54.74
43488;BME280;29078;41.932;25.554;2022-10-16T02:45:35;100367.94;;;11.66;54.57
43488;BME280;29078;41.932;25.554;2022-10-16T02:48:00;100270.03;;;10.93;55.01
43488;BME280;29078;41.932;25.554;2022-10-16T02:50:26;100286.09;;;11.16;55.02
43488;BME280;29078;41.932;25.554;2022-10-16T02:52:51;100252.19;;;10.95;55.11
43488;BME280;29078;41.932;25.554;2022-10-16T02:55:17;100364.31;;;11.67;55.41
43488;BME280;29078;41.932;25.554;2022-10-16T02:57:43;100367.78;;;11.68;55.71
43488;BME280;29078;41.932;25.554;2022-10-16T03:00:09;100259.75;;;10.82;55.10
43488;BME280;29078;41.932;25.554;2022-10-16T03:02:36;100259.44;;;10.93;55.08
43488;BME280;29078;41.932;25.554;2022-10-16T03:05:02;100252.19;;;10.87;55.02
43488;BME280;29078;41.932;25.554;2022-10-16T03:07:27;100305.59;;;11.15;55.20
43488;BME280;29078;41.932;25.554;2022-10-16T03:09:53;100308.75;;;11.19;55.31
43488;BME280;29078;41.932;25.554;2022-10-16T03:12:19;100258.75;;;10.75;55.11
43488;BME280;29078;41.932;25.554;2022-10-16T03:14:45;100340.97;;;11.30;55.41
43488;BME280;29078;41.932;25.554;2022-10-16T03:17:10;100379.00;;;11.45;55.23
43488;BME280;29078;41.932;25.554;2022-10-16T03:19:36;100266.00;;;10.73;55.77
43488;BME280;29078;41.932;25.554;2022-10-16T03:22:01;100315.59;;;10.95;55.50
43488;BME280;29078;41.932;25.554;2022-10-16T03:24:27;100284.53;;;10.81;55.57
43488;BME280;29078;41.932;25.554;2022-10-16T03:26:52;100328.00;;;11.03;55.61
43488;BME280;29078;41.932;25.554;2022-10-16T03:29:18;100273.13;;;10.80;56.00
43488;BME280;29078;41.932;25.554;2022-10-16T03:31:43;100332.97;;;11.06;55.99
43488;BME280;29078;41.932;25.554;2022-10-16T03:34:08;100367.06;;;11.25;56.25
43488;BME280;29078;41.932;25.554;2022-10-16T03:36:34;100320.06;;;10.95;55.88
43488;BME280;29078;41.932;25.554;2022-10-16T03:38:59;100319.56;;;10.91;55.68
43488;BME280;29078;41.932;25.554;2022-10-16T03:41:25;100346.91;;;11.16;55.56
43488;BME280;29078;41.932;25.554;2022-10-16T03:43:50;100300.88;;;10.85;55.17
43488;BME280;29078;41.932;25.554;2022-10-16T03:46:16;100329.97;;;11.01;55.47
43488;BME280;29078;41.932;25.554;2022-10-16T03:48:41;100295.72;;;10.67;55.75
43488;BME280;29078;41.932;25.554;2022-10-16T03:51:06;100396.31;;;11.32;55.96
43488;BME280;29078;41.932;25.554;2022-10-16T03:53:32;100386.31;;;11.09;56.18
43488;BME280;29078;41.932;25.554;2022-10-16T03:55:57;100253.38;;;10.42;55.75
43488;BME280;29078;41.932;25.554;2022-10-16T03:58:23;100293.56;;;10.62;55.90
43488;BME280;29078;41.932;25.554;2022-10-16T04:00:49;100408.56;;;11.33;56.34
43488;BME280;29078;41.932;25.554;2022-10-16T04:03:15;100419.28;;;11.31;56.00
43488;BME280;29078;41.932;25.554;2022-10-16T04:05:40;100360.72;;;11.10;56.29
43488;BME280;29078;41.932;25.554;2022-10-16T04:08:06;100384.41;;;11.28;55.59
43488;BME280;29078;41.932;25.554;2022-10-16T04:10:31;100238.94;;;10.29;55.81
43488;BME280;29078;41.932;25.554;2022-10-16T04:12:57;100312.13;;;10.87;55.52
43488;BME280;29078;41.932;25.554;2022-10-16T04:15:24;100348.97;;;11.04;55.48
43488;BME280;29078;41.932;25.554;2022-10-16T04:17:50;100292.25;;;10.74;55.75
43488;BME280;29078;41.932;25.554;2022-10-16T04:20:16;100381.28;;;11.32;55.51
43488;BME280;29078;41.932;25.554;2022-10-16T04:22:41;100338.75;;;11.09;55.57
43488;BME280;29078;41.932;25.554;2022-10-16T04:25:07;100287.97;;;10.73;55.22
43488;BME280;29078;41.932;25.554;2022-10-16T04:27:32;100396.66;;;11.37;55.26
43488;BME280;29078;41.932;25.554;2022-10-16T04:29:59;100406.78;;;11.50;55.58
43488;BME280;29078;41.932;25.554;2022-10-16T04:32:25;100375.97;;;11.16;55.52
43488;BME280;29078;41.932;25.554;2022-10-16T04:34:50;100339.69;;;10.92;55.28
43488;BME280;29078;41.932;25.554;2022-10-16T04:37:16;100416.28;;;11.18;56.17
43488;BME280;29078;41.932;25.554;2022-10-16T04:39:41;100406.06;;;11.23;55.46
43488;BME280;29078;41.932;25.554;2022-10-16T04:42:07;100416.31;;;11.26;55.69
43488;BME280;29078;41.932;25.554;2022-10-16T04:44:32;100345.09;;;10.74;55.71
43488;BME280;29078;41.932;25.554;2022-10-16T04:46:57;100377.38;;;11.02;55.40
43488;BME280;29078;41.932;25.554;2022-10-16T04:49:23;100399.69;;;11.08;55.39
43488;BME280;29078;41.932;25.554;2022-10-16T04:51:48;100230.31;;;10.18;55.69
43488;BME280;29078;41.932;25.554;2022-10-16T04:54:13;100374.09;;;11.08;55.79
43488;BME280;29078;41.932;25.554;2022-10-16T04:56:39;100430.25;;;11.53;55.18
43488;BME280;29078;41.932;25.554;2022-10-16T04:59:16;100401.94;;;11.29;55.25
43488;BME280;29078;41.932;25.554;2022-10-16T05:01:41;100394.81;;;11.21;55.28
43488;BME280;29078;41.932;25.554;2022-10-16T05:04:07;100391.03;;;11.32;55.31
43488;BME280;29078;41.932;25.554;2022-10-16T05:06:33;100377.97;;;11.22;55.20
43488;BME280;29078;41.932;25.554;2022-10-16T05:08:58;100431.44;;;11.66;54.86
43488;BME280;29078;41.932;25.554;2022-10-16T05:11:24;100318.06;;;10.89;54.60
43488;BME280;29078;41.932;25.554;2022-10-16T05:13:49;100361.75;;;11.17;54.39
43488;BME280;29078;41.932;25.554;2022-10-16T05:16:14;100442.47;;;11.54;54.92
43488;BME280;29078;41.932;25.554;2022-10-16T05:18:40;100379.78;;;11.22;54.67
43488;BME280;29078;41.932;25.554;2022-10-16T05:21:05;100324.69;;;10.93;54.78
43488;BME280;29078;41.932;25.554;2022-10-16T05:23:31;100393.53;;;11.33;55.24
43488;BME280;29078;41.932;25.554;2022-10-16T05:25:58;100459.75;;;11.82;54.87
43488;BME280;29078;41.932;25.554;2022-10-16T05:28:29;100464.22;;;11.82;55.23
43488;BME280;29078;41.932;25.554;2022-10-16T05:30:55;100361.72;;;11.09;54.99
43488;BME280;29078;41.932;25.554;2022-10-16T05:33:21;100483.19;;;11.77;55.19
43488;BME280;29078;41.932;25.554;2022-10-16T05:35:47;100478.22;;;11.74;54.96
43488;BME280;29078;41.932;25.554;2022-10-16T05:38:13;100479.22;;;11.73;55.59
43488;BME280;29078;41.932;25.554;2022-10-16T05:40:38;100419.13;;;11.33;55.42
43488;BME280;29078;41.932;25.554;2022-10-16T05:43:04;100498.88;;;11.62;55.22
43488;BME280;29078;41.932;25.554;2022-10-16T05:45:29;100382.53;;;11.12;55.27
43488;BME280;29078;41.932;25.554;2022-10-16T05:47:55;100380.38;;;11.07;55.55
43488;BME280;29078;41.932;25.554;2022-10-16T05:50:20;100383.38;;;11.12;55.13
43488;BME280;29078;41.932;25.554;2022-10-16T05:52:45;100414.53;;;11.43;55.17
43488;BME280;29078;41.932;25.554;2022-10-16T05:55:11;100397.34;;;11.39;55.05
43488;BME280;29078;41.932;25.554;2022-10-16T05:57:36;100485.09;;;12.01;55.28
43488;BME280;29078;41.932;25.554;2022-10-16T06:00:03;100479.16;;;12.07;55.22
43488;BME280;29078;41.932;25.554;2022-10-16T06:02:28;100416.38;;;11.67;55.04
43488;BME280;29078;41.932;25.554;2022-10-16T06:04:54;100365.44;;;11.49;54.69
43488;BME280;29078;41.932;25.554;2022-10-16T06:07:20;100376.03;;;11.65;54.87
43488;BME280;29078;41.932;25.554;2022-10-16T06:09:51;100433.66;;;12.03;54.81
43488;BME280;29078;41.932;25.554;2022-10-16T06:12:16;100297.19;;;11.28;54.49
43488;BME280;29078;41.932;25.554;2022-10-16T06:14:42;100504.47;;;12.66;54.26
43488;BME280;29078;41.932;25.554;2022-10-16T06:17:07;100485.75;;;12.52;54.08
43488;BME280;29078;41.932;25.554;2022-10-16T06:19:33;100408.66;;;12.14;54.00
43488;BME280;29078;41.932;25.554;2022-10-16T06:21:58;100403.22;;;12.07;54.25
43488;BME280;29078;41.932;25.554;2022-10-16T06:24:24;100451.50;;;12.42;54.78
43488;BME280;29078;41.932;25.554;2022-10-16T06:26:50;100382.38;;;11.96;54.62
43488;BME280;29078;41.932;25.554;2022-10-16T06:29:15;100426.69;;;12.27;54.56
43488;BME280;29078;41.932;25.554;2022-10-16T06:31:41;100467.88;;;12.54;54.60
43488;BME280;29078;41.932;25.554;2022-10-16T06:34:09;100424.53;;;12.30;54.73
43488;BME280;29078;41.932;25.554;2022-10-16T06:36:36;100527.94;;;12.94;55.49
43488;BME280;29078;41.932;25.554;2022-10-16T06:39:01;100484.59;;;12.70;55.36
43488;BME280;29078;41.932;25.554;2022-10-16T06:41:27;100438.06;;;12.52;55.47
43488;BME280;29078;41.932;25.554;2022-10-16T06:43:52;100540.66;;;13.07;55.37
43488;BME280;29078;41.932;25.554;2022-10-16T06:46:20;100413.94;;;12.38;55.05
43488;BME280;29078;41.932;25.554;2022-10-16T06:48:47;100410.13;;;12.41;55.33
43488;BME280;29078;41.932;25.554;2022-10-16T06:51:17;100402.00;;;12.43;55.22
43488;BME280;29078;41.932;25.554;2022-10-16T06:53:48;100532.66;;;13.39;55.46
43488;BME280;29078;41.932;25.554;2022-10-16T06:56:22;100524.31;;;13.50;55.26
43488;BME280;29078;41.932;25.554;2022-10-16T06:58:48;100537.84;;;13.63;55.16
43488;BME280;29078;41.932;25.554;2022-10-16T07:01:15;100414.78;;;12.94;55.17
43488;BME280;29078;41.932;25.554;2022-10-16T07:03:42;100441.06;;;13.20;54.88
43488;BME280;29078;41.932;25.554;2022-10-16T07:06:09;100548.66;;;13.93;54.42
43488;BME280;29078;41.932;25.554;2022-10-16T07:08:36;100473.53;;;13.61;53.86
43488;BME280;29078;41.932;25.554;2022-10-16T07:11:07;100489.53;;;13.76;53.50
43488;BME280;29078;41.932;25.554;2022-10-16T07:13:34;100539.53;;;14.18;53.41
43488;BME280;29078;41.932;25.554;2022-10-16T07:18:33;100534.22;;;14.18;52.95
43488;BME280;29078;41.932;25.554;2022-10-16T07:21:09;100553.50;;;14.43;52.44
43488;BME280;29078;41.932;25.554;2022-10-16T07:23:35;100439.91;;;13.77;52.24
43488;BME280;29078;41.932;25.554;2022-10-16T07:26:01;100485.16;;;14.06;52.06
43488;BME280;29078;41.932;25.554;2022-10-16T07:28:27;100512.03;;;14.34;51.57
43488;BME280;29078;41.932;25.554;2022-10-16T07:30:52;100376.00;;;13.63;51.15
43488;BME280;29078;41.932;25.554;2022-10-16T07:33:18;100488.00;;;14.27;51.14
43488;BME280;29078;41.932;25.554;2022-10-16T07:35:51;100462.69;;;14.17;50.72
43488;BME280;29078;41.932;25.554;2022-10-16T07:38:17;100533.13;;;14.73;50.80
43488;BME280;29078;41.932;25.554;2022-10-16T07:40:43;100511.63;;;14.45;50.86
43488;BME280;29078;41.932;25.554;2022-10-16T07:43:08;100438.47;;;14.12;50.33
43488;BME280;29078;41.932;25.554;2022-10-16T07:45:33;100491.13;;;14.54;50.11
43488;BME280;29078;41.932;25.554;2022-10-16T07:47:59;100509.19;;;14.58;50.14
43488;BME280;29078;41.932;25.554;2022-10-16T07:50:24;100478.13;;;14.59;49.65
43488;BME280;29078;41.932;25.554;2022-10-16T07:52:49;100428.94;;;14.40;49.24
43488;BME280;29078;41.932;25.554;2022-10-16T07:55:15;100441.03;;;14.28;49.22
43488;BME280;29078;41.932;25.554;2022-10-16T07:57:40;100495.06;;;14.96;49.10
43488;BME280;29078;41.932;25.554;2022-10-16T08:00:06;100465.94;;;14.79;48.96
43488;BME280;29078;41.932;25.554;2022-10-16T08:02:32;100480.75;;;14.97;48.58
43488;BME280;29078;41.932;25.554;2022-10-16T08:04:57;100341.44;;;14.24;48.11
43488;BME280;29078;41.932;25.554;2022-10-16T08:07:23;100539.97;;;15.49;48.09
43488;BME280;29078;41.932;25.554;2022-10-16T08:09:49;100482.38;;;15.27;47.84
43488;BME280;29078;41.932;25.554;2022-10-16T08:12:16;100436.00;;;15.00;47.52
43488;BME280;29078;41.932;25.554;2022-10-16T08:14:42;100423.06;;;14.97;47.04
43488;BME280;29078;41.932;25.554;2022-10-16T08:17:07;100543.91;;;15.83;46.89
43488;BME280;29078;41.932;25.554;2022-10-16T08:19:32;100484.63;;;15.45;46.57
43488;BME280;29078;41.932;25.554;2022-10-16T08:22:00;100551.22;;;15.96;46.27
43488;BME280;29078;41.932;25.554;2022-10-16T08:24:26;100462.72;;;15.43;45.97
43488;BME280;29078;41.932;25.554;2022-10-16T08:26:53;100468.09;;;15.49;45.87
43488;BME280;29078;41.932;25.554;2022-10-16T08:29:19;100520.31;;;15.80;45.76
43488;BME280;29078;41.932;25.554;2022-10-16T08:31:44;100497.94;;;15.60;45.47
43488;BME280;29078;41.932;25.554;2022-10-16T08:34:10;100500.66;;;15.81;45.42
43488;BME280;29078;41.932;25.554;2022-10-16T08:36:35;100480.75;;;15.77;44.83
43488;BME280;29078;41.932;25.554;2022-10-16T08:39:01;100488.44;;;15.86;44.71
43488;BME280;29078;41.932;25.554;2022-10-16T08:49:12;100548.72;;;16.51;43.69
43488;BME280;29078;41.932;25.554;2022-10-16T08:51:41;100431.38;;;15.96;43.39
43488;BME280;29078;41.932;25.554;2022-10-16T08:54:29;100543.13;;;16.68;42.23
43488;BME280;29078;41.932;25.554;2022-10-16T08:56:57;100406.06;;;15.85;42.55
43488;BME280;29078;41.932;25.554;2022-10-16T08:59:26;100504.66;;;16.56;42.64
43488;BME280;29078;41.932;25.554;2022-10-16T09:01:52;100541.88;;;16.92;42.22
43488;BME280;29078;41.932;25.554;2022-10-16T09:17:28;100469.09;;;17.04;41.12
43488;BME280;29078;41.932;25.554;2022-10-16T09:22:27;100427.97;;;16.86;40.90
43488;BME280;29078;41.932;25.554;2022-10-16T09:24:59;100540.22;;;17.60;40.29
43488;BME280;29078;41.932;25.554;2022-10-16T09:27:26;100547.41;;;17.59;40.51
43488;BME280;29078;41.932;25.554;2022-10-16T09:29:51;100507.31;;;17.46;40.38
43488;BME280;29078;41.932;25.554;2022-10-16T09:32:21;100413.03;;;16.98;39.95
43488;BME280;29078;41.932;25.554;2022-10-16T09:34:52;100490.91;;;17.56;40.02
43488;BME280;29078;41.932;25.554;2022-10-16T09:37:21;100535.25;;;17.91;39.81
43488;BME280;29078;41.932;25.554;2022-10-16T09:39:53;100529.13;;;18.04;39.01
43488;BME280;29078;41.932;25.554;2022-10-16T09:42:21;100454.75;;;17.53;39.30
43488;BME280;29078;41.932;25.554;2022-10-16T09:44:52;100483.47;;;17.92;39.44
43488;BME280;29078;41.932;25.554;2022-10-16T09:47:21;100511.66;;;18.28;39.04
43488;BME280;29078;41.932;25.554;2022-10-16T09:50:24;100479.78;;;18.26;37.62
43488;BME280;29078;41.932;25.554;2022-10-16T09:52:50;100463.13;;;18.24;38.78
43488;BME280;29078;41.932;25.554;2022-10-16T09:55:17;100516.59;;;18.57;38.26
43488;BME280;29078;41.932;25.554;2022-10-16T09:57:53;100512.97;;;18.65;37.84
43488;BME280;29078;41.932;25.554;2022-10-16T10:00:20;100441.13;;;18.29;37.88
43488;BME280;29078;41.932;25.554;2022-10-16T10:02:46;100501.00;;;18.74;37.92
43488;BME280;29078;41.932;25.554;2022-10-16T10:05:25;100451.03;;;18.61;36.42
43488;BME280;29078;41.932;25.554;2022-10-16T10:08:02;100509.19;;;19.05;36.27
43488;BME280;29078;41.932;25.554;2022-10-16T10:10:32;100510.81;;;19.13;36.62
43488;BME280;29078;41.932;25.554;2022-10-16T10:12:59;100377.16;;;18.40;36.36
43488;BME280;29078;41.932;25.554;2022-10-16T10:15:32;100486.69;;;19.20;36.23
43488;BME280;29078;41.932;25.554;2022-10-16T10:17:58;100498.00;;;19.35;35.89
43488;BME280;29078;41.932;25.554;2022-10-16T10:20:33;100464.84;;;19.23;35.76
43488;BME280;29078;41.932;25.554;2022-10-16T10:23:00;100508.25;;;19.58;35.25
43488;BME280;29078;41.932;25.554;2022-10-16T10:25:42;100418.75;;;19.14;34.47
43488;BME280;29078;41.932;25.554;2022-10-16T10:28:28;100488.47;;;19.52;35.06
43488;BME280;29078;41.932;25.554;2022-10-16T10:31:04;100385.75;;;18.82;35.06
43488;BME280;29078;41.932;25.554;2022-10-16T10:33:40;100495.84;;;19.63;34.48
43488;BME280;29078;41.932;25.554;2022-10-16T10:39:00;100483.53;;;19.87;34.31
43488;BME280;29078;41.932;25.554;2022-10-16T10:44:19;100478.69;;;20.09;33.80
43488;BME280;29078;41.932;25.554;2022-10-16T10:46:51;100418.28;;;19.75;33.82
43488;BME280;29078;41.932;25.554;2022-10-16T10:57:28;100462.78;;;20.39;33.60
43488;BME280;29078;41.932;25.554;2022-10-16T11:08:00;100455.59;;;20.58;32.52
43488;BME280;29078;41.932;25.554;2022-10-16T11:10:36;100319.34;;;19.74;32.04
43488;BME280;29078;41.932;25.554;2022-10-16T11:16:20;100455.88;;;20.50;32.42
43488;BME280;29078;41.932;25.554;2022-10-16T11:18:57;100446.63;;;20.46;31.98
43488;BME280;29078;41.932;25.554;2022-10-16T11:21:25;100406.94;;;20.29;32.49
43488;BME280;29078;41.932;25.554;2022-10-16T11:24:40;100441.16;;;20.59;32.02
43488;BME280;29078;41.932;25.554;2022-10-16T11:26:46;100406.25;;;20.16;31.94
43488;BME280;29078;41.932;25.554;2022-10-16T11:29:19;100450.22;;;20.40;31.63
43488;BME280;29078;41.932;25.554;2022-10-16T11:31:55;100375.09;;;19.90;31.60
43488;BME280;29078;41.932;25.554;2022-10-16T11:34:34;100440.59;;;20.25;31.96
43488;BME280;29078;41.932;25.554;2022-10-16T11:37:21;100450.13;;;20.21;31.75
43488;BME280;29078;41.932;25.554;2022-10-16T11:39:50;100383.22;;;19.77;32.05
43488;BME280;29078;41.932;25.554;2022-10-16T11:42:32;100446.06;;;20.12;31.82
43488;BME280;29078;41.932;25.554;2022-10-16T11:47:47;100437.88;;;20.07;32.04
43488;BME280;29078;41.932;25.554;2022-10-16T11:50:31;100422.63;;;20.01;31.89
43488;BME280;29078;41.932;25.554;2022-10-16T11:55:43;100412.53;;;19.72;32.12
43488;BME280;29078;41.932;25.554;2022-10-16T12:03:28;100399.13;;;19.33;31.62
43488;BME280;29078;41.932;25.554;2022-10-16T12:06:00;100434.44;;;19.62;31.66
43488;BME280;29078;41.932;25.554;2022-10-16T12:08:33;100338.31;;;19.02;31.57
43488;BME280;29078;41.932;25.554;2022-10-16T12:16:29;100407.56;;;19.37;31.65
43488;BME280;29078;41.932;25.554;2022-10-16T12:19:11;100435.31;;;19.56;31.10
43488;BME280;29078;41.932;25.554;2022-10-16T12:21:37;100401.19;;;19.31;31.89
43488;BME280;29078;41.932;25.554;2022-10-16T12:24:03;100384.78;;;19.15;31.88
43488;BME280;29078;41.932;25.554;2022-10-16T12:26:33;100451.72;;;19.66;31.66
43488;BME280;29078;41.932;25.554;2022-10-16T12:29:30;100368.13;;;19.13;31.73
43488;BME280;29078;41.932;25.554;2022-10-16T12:31:57;100395.00;;;19.31;31.78
43488;BME280;29078;41.932;25.554;2022-10-16T12:37:32;100442.91;;;19.59;31.29
43488;BME280;29078;41.932;25.554;2022-10-16T12:39:59;100421.78;;;19.38;31.60
43488;BME280;29078;41.932;25.554;2022-10-16T12:44:55;100418.16;;;19.12;30.76
43488;BME280;29078;41.932;25.554;2022-10-16T12:47:50;100411.53;;;19.21;29.89
43488;BME280;29078;41.932;25.554;2022-10-16T12:52:57;100443.34;;;19.49;30.94
43488;BME280;29078;41.932;25.554;2022-10-16T12:55:23;100456.13;;;19.47;30.89
43488;BME280;29078;41.932;25.554;2022-10-16T12:58:08;100453.44;;;19.47;30.82
43488;BME280;29078;41.932;25.554;2022-10-16T13:00:48;100449.94;;;19.53;30.80
43488;BME280;29078;41.932;25.554;2022-10-16T13:29:52;100399.09;;;19.40;30.63
43488;BME280;29078;41.932;25.554;2022-10-16T13:32:19;100368.59;;;19.41;30.97
43488;BME280;29078;41.932;25.554;2022-10-16T13:34:47;100350.94;;;19.33;30.75
43488;BME280;29078;41.932;25.554;2022-10-16T13:37:24;100406.34;;;19.71;30.61
43488;BME280;29078;41.932;25.554;2022-10-16T13:39:50;100456.63;;;20.07;30.72
43488;BME280;29078;41.932;25.554;2022-10-16T13:42:26;100404.66;;;19.77;29.73
43488;BME280;29078;41.932;25.554;2022-10-16T13:44:54;100381.25;;;19.65;30.45
43488;BME280;29078;41.932;25.554;2022-10-16T13:47:21;100443.19;;;20.14;30.27
43488;BME280;29078;41.932;25.554;2022-10-16T13:49:58;100444.53;;;20.23;30.01
43488;BME280;29078;41.932;25.554;2022-10-16T13:52:24;100447.94;;;20.37;30.29
43488;BME280;29078;41.932;25.554;2022-10-16T13:54:50;100368.16;;;20.07;29.52
43488;BME280;29078;41.932;25.554;2022-10-16T13:57:17;100455.09;;;20.68;29.34
43488;BME280;29078;41.932;25.554;2022-10-16T13:59:43;100407.16;;;20.53;29.32
43488;BME280;29078;41.932;25.554;2022-10-16T14:02:19;100458.88;;;21.03;29.21
43488;BME280;29078;41.932;25.554;2022-10-16T14:04:46;100368.25;;;20.62;28.71
43488;BME280;29078;41.932;25.554;2022-10-16T14:07:15;100344.78;;;20.57;28.46
43488;BME280;29078;41.932;25.554;2022-10-16T14:09:48;100367.66;;;20.78;27.97
43488;BME280;29078;41.932;25.554;2022-10-16T14:12:15;100400.91;;;21.14;28.07
43488;BME280;29078;41.932;25.554;2022-10-16T14:14:44;100389.97;;;20.97;27.86
43488;BME280;29078;41.932;25.554;2022-10-16T14:17:15;100317.50;;;20.60;27.86
43488;BME280;29078;41.932;25.554;2022-10-16T14:19:45;100355.97;;;20.91;27.73
43488;BME280;29078;41.932;25.554;2022-10-16T14:22:38;100461.78;;;21.56;27.17
43488;BME280;29078;41.932;25.554;2022-10-16T14:27:59;100455.25;;;21.64;26.96
43488;BME280;29078;41.932;25.554;2022-10-16T14:30:26;100458.78;;;21.65;27.37
43488;BME280;29078;41.932;25.554;2022-10-16T14:33:03;100405.59;;;21.37;26.71
