sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T00:01:26;16.94;93.72
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T00:03:53;16.98;93.67
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T00:06:20;16.99;93.68
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T00:08:47;17.01;93.57
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T00:11:20;17.00;93.60
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T00:13:48;16.95;93.84
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T00:16:14;16.93;94.03
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T00:18:41;16.90;94.03
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T00:21:10;16.93;93.92
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T00:23:37;16.95;93.75
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T00:26:06;16.91;93.77
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T00:28:33;16.92;93.82
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T00:30:58;16.91;93.75
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T00:33:25;16.89;93.72
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T00:35:50;16.91;93.59
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T00:38:16;16.87;93.72
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T00:40:42;16.82;93.93
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T00:46:08;16.80;93.93
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T00:48:34;16.80;93.74
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T00:51:00;16.80;93.65
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T00:53:27;16.80;93.63
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T00:55:53;16.76;93.82
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T00:58:20;16.76;93.68
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T01:00:46;16.77;93.60
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T01:03:33;16.74;93.61
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T01:06:23;16.75;93.31
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T01:09:05;16.75;92.93
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T01:14:10;16.75;92.92
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T01:17:10;16.71;93.00
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T01:22:13;16.63;93.24
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T01:24:46;16.61;93.29
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T01:30:12;16.60;93.27
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T01:32:50;16.58;93.21
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T01:35:46;16.56;93.04
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T01:40:46;16.47;93.15
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T01:43:24;16.42;93.55
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T01:45:52;16.41;93.48
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T01:48:20;16.33;93.87
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T01:51:05;16.29;94.20
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T01:53:32;16.28;94.45
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T01:56:02;16.29;94.44
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T01:58:35;16.33;94.21
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T02:01:05;16.34;94.07
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T02:03:34;16.32;94.15
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T02:06:00;16.31;94.40
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T02:08:28;16.26;94.62
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T02:10:56;16.24;94.91
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T02:13:28;16.25;94.95
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T02:15:55;16.26;94.81
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T02:18:21;16.26;94.73
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T02:21:02;16.29;94.56
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T02:23:45;16.31;94.36
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T02:26:27;16.32;94.27
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T02:29:00;16.34;94.01
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T02:31:34;16.31;94.07
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T02:34:03;16.31;94.10
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T02:36:32;16.29;94.12
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T02:38:59;16.27;94.28
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T02:41:27;16.29;94.23
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T02:43:53;16.29;94.12
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T02:46:20;16.28;94.11
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T02:48:46;16.27;94.14
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T02:51:12;16.27;94.11
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T02:53:38;16.27;94.07
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T02:56:03;16.29;94.12
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T02:58:29;16.28;94.24
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T03:00:55;16.28;94.19
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T03:03:21;16.28;94.18
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T03:05:46;16.27;94.20
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T03:08:13;16.27;94.22
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T03:10:39;16.28;94.21
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T03:13:04;16.28;94.17
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T03:15:30;16.30;94.05
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T03:17:59;16.28;94.07
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T03:20:25;16.26;94.17
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T03:22:51;16.20;94.43
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T03:25:16;16.16;94.58
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T03:27:42;16.15;94.54
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T03:30:08;16.14;94.50
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T03:32:34;16.12;94.53
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T03:34:59;16.11;94.40
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T03:37:25;16.11;94.24
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T03:39:51;16.06;94.31
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T03:42:16;16.05;94.36
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T03:44:42;16.05;94.33
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T03:47:08;16.06;94.00
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T03:49:33;16.02;94.14
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T03:51:59;16.00;94.49
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T03:54:24;16.01;94.43
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T03:56:50;16.05;94.20
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T03:59:15;16.06;93.85
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T04:01:41;16.07;93.79
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T04:04:07;16.04;93.82
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T04:06:32;16.02;93.97
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T04:08:58;16.01;93.91
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T04:11:23;15.99;93.79
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T04:13:49;15.99;93.86
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T04:16:14;15.97;94.10
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T04:18:40;15.95;94.44
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T04:21:06;15.95;94.47
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T04:23:33;15.98;94.42
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T04:26:00;15.96;94.44
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T04:28:26;15.96;94.49
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T04:30:52;15.96;94.62
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T04:33:18;15.95;94.65
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T04:35:43;15.92;94.58
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T04:38:09;15.93;94.89
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T04:40:34;15.90;95.62
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T04:43:04;15.91;96.17
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T04:45:29;15.95;96.37
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T04:47:59;15.97;96.39
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T04:50:25;16.01;96.19
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T04:53:04;16.03;96.08
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T04:55:29;16.04;96.07
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T04:57:55;16.04;96.26
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T05:00:20;16.06;96.36
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T05:02:49;16.08;96.37
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T05:05:15;16.12;96.33
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T05:07:40;16.15;96.20
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T05:10:06;16.21;95.90
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T05:12:31;16.24;95.86
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T05:14:57;16.25;95.88
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T05:17:24;16.27;95.79
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T05:19:51;16.25;95.88
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T05:22:17;16.28;95.78
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T05:24:42;16.29;95.69
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T05:27:08;16.29;95.73
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T05:29:34;16.29;95.87
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T05:32:00;16.25;96.10
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T05:34:26;16.24;96.35
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T05:36:51;16.24;96.22
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T05:39:17;16.19;96.18
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T05:41:43;16.20;95.91
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T05:44:09;16.20;95.72
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T05:46:34;16.21;95.49
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T05:49:00;16.19;95.51
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T05:51:25;16.19;95.31
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T05:53:52;16.16;95.61
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T05:56:18;16.17;95.65
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T05:58:43;16.19;95.62
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T06:01:15;16.19;95.50
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T06:03:41;16.18;95.59
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T06:06:12;16.20;95.53
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T06:08:39;16.22;95.43
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T06:11:08;16.26;95.32
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T06:13:33;16.28;95.26
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T06:16:00;16.32;95.15
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T06:18:28;16.35;95.04
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T06:20:54;16.40;94.86
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T06:23:20;16.34;95.03
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T06:25:46;16.39;94.92
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T06:28:13;16.40;94.72
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T06:30:39;16.43;94.61
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T06:33:05;16.40;94.71
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T06:35:30;16.35;94.91
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T06:37:57;16.32;95.01
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T06:40:23;16.33;95.09
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T06:42:49;16.40;94.74
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T06:45:15;16.43;94.52
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T06:47:41;16.42;94.49
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T06:50:06;16.42;94.43
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T06:52:33;16.44;94.39
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T06:54:59;16.44;94.22
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T06:57:25;16.45;93.99
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T06:59:51;16.45;93.85
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T07:02:17;16.47;93.66
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T07:04:42;16.49;93.55
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T07:07:08;16.54;93.26
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T07:09:33;16.55;92.99
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T07:11:59;16.55;93.03
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T07:14:24;16.54;93.48
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T07:16:50;16.57;94.20
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T07:19:15;16.64;94.51
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T07:21:43;16.70;94.78
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T07:24:14;16.74;94.63
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T07:26:41;16.82;94.14
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T07:29:13;16.98;93.69
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T07:31:39;17.07;93.78
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T07:34:05;17.16;93.71
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T07:36:31;17.25;93.16
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T07:38:56;17.30;92.85
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T07:41:22;17.33;92.88
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T07:43:53;17.43;92.79
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T07:46:21;17.55;92.33
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T07:48:47;17.61;92.24
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T07:51:15;17.68;91.91
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T07:53:41;17.77;91.50
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T07:56:07;17.79;91.38
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T07:58:34;17.85;91.79
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T08:01:05;17.96;91.69
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T08:03:31;18.02;90.92
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T08:05:57;18.07;90.39
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T08:08:23;18.17;90.02
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T08:10:49;18.24;89.85
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T08:13:15;18.33;89.86
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T08:15:44;18.36;89.89
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T08:18:12;18.38;89.89
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T08:20:38;18.46;89.53
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T08:23:04;18.51;89.03
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T08:25:30;18.58;88.73
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T08:27:55;18.66;88.32
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T08:30:22;18.69;88.02
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T08:32:48;18.76;87.85
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T08:35:15;18.83;87.90
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T08:37:41;18.88;87.92
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T08:40:18;18.98;87.70
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T08:42:47;19.00;87.28
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T08:53:52;19.17;85.93
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T08:56:19;19.21;85.51
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T08:58:46;19.25;84.78
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T09:01:15;19.24;85.16
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T09:04:14;19.26;84.83
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T09:12:48;19.46;84.98
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T09:15:44;19.52;84.10
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T09:21:15;19.62;83.47
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T09:23:43;19.63;83.21
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T09:26:16;19.59;82.58
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T09:28:42;19.59;82.80
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T09:31:16;19.61;82.94
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T09:33:45;19.70;82.94
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T09:36:13;19.75;82.65
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T09:38:39;19.74;82.08
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T09:41:17;19.75;81.83
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T09:43:55;19.76;81.99
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T09:46:26;19.76;81.98
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T09:48:56;19.68;81.57
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T09:51:27;19.74;81.59
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T09:54:01;19.82;81.74
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T09:56:33;19.90;81.55
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T09:59:08;20.00;80.96
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T10:01:48;20.07;81.01
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T10:04:15;20.12;79.72
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T10:06:53;20.19;80.14
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T10:11:57;20.25;80.35
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T10:16:51;20.35;79.82
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T10:19:20;20.40;78.64
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T10:21:46;20.41;78.74
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T10:24:17;20.34;78.69
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T10:26:59;20.37;79.08
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T10:29:34;20.47;79.53
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T10:45:22;20.88;77.00
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T10:48:11;20.88;76.67
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T10:51:13;20.92;76.85
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T10:56:39;20.96;76.03
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T11:01:42;21.04;75.89
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T11:07:04;21.06;76.91
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T11:09:43;21.13;77.32
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T11:12:26;21.20;75.96
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T11:15:04;21.24;75.95
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T11:17:40;21.25;75.23
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T11:20:32;21.24;75.25
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T11:25:56;21.33;74.71
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T11:28:41;21.34;74.57
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T11:31:16;21.29;74.87
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T11:36:36;21.21;74.76
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T11:41:53;21.29;75.55
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T11:49:47;21.34;75.44
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T11:52:36;21.32;75.18
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T11:55:17;21.42;74.93
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T11:57:57;21.53;74.28
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T12:00:34;21.66;73.73
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T12:08:51;21.83;73.42
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T12:11:33;21.82;73.86
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T12:16:52;21.92;73.32
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T12:19:19;21.88;72.98
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T12:21:46;21.81;72.61
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T12:24:31;21.75;72.59
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T12:26:57;21.76;72.18
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T12:29:41;21.73;73.09
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T12:34:48;21.76;73.90
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T12:37:27;21.77;73.32
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T12:39:56;21.75;73.87
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T12:42:32;21.81;74.18
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T12:44:59;21.90;73.88
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T12:49:57;21.87;73.00
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T12:52:38;21.76;72.67
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T12:55:06;21.82;72.92
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T12:57:49;21.89;72.99
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T13:14:08;22.27;72.31
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T13:17:23;22.31;72.04
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T13:25:40;22.44;73.19
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T13:28:10;22.41;73.08
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T13:30:40;22.36;72.00
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T13:35:35;22.32;72.16
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T13:38:17;22.26;72.34
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T13:43:17;22.24;73.41
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T13:45:56;22.31;72.22
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T13:48:22;22.28;71.83
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T13:53:39;22.32;72.16
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T13:56:14;22.33;72.48
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T13:58:40;22.31;72.09
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T14:01:25;22.33;72.43
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T14:03:52;22.29;73.35
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T14:06:22;22.29;73.99
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T14:08:59;22.27;73.40
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T14:11:25;22.24;72.80
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T14:13:53;22.23;73.58
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T14:16:22;22.13;74.89
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T14:19:02;22.07;74.92
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T14:21:29;22.04;74.96
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T14:23:55;22.05;75.71
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T14:26:27;22.03;75.65
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T14:29:12;22.01;74.22
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T14:31:38;21.99;75.41
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T14:34:32;21.96;75.86
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T14:37:46;21.89;76.39
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T14:39:50;21.80;78.45
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T14:42:21;21.68;80.24
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T14:44:51;21.59;81.97
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-16T14:47:26;21.47;82.65
