sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69610;Laerm;56816;52.192;4.474;2022-10-16T00:00:01;45.97;43.54;49.33;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:00:11;44.39;41.39;47.59;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:00:21;45.53;42.96;48.86;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:00:32;56.03;45.19;67.00;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:00:43;50.42;43.68;65.17;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:00:53;45.23;43.50;47.90;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:01:04;49.52;43.02;54.07;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:01:15;50.47;47.37;53.94;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:01:27;48.68;45.27;57.50;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:01:37;45.74;43.20;50.22;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:01:48;47.23;43.96;51.80;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:01:58;48.95;43.71;57.95;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:02:08;45.26;42.39;50.55;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:02:18;51.80;43.66;65.52;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:02:29;44.30;41.84;47.34;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:02:39;46.67;44.31;52.87;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:02:49;47.37;45.68;49.73;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:03:00;48.82;43.03;52.65;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:03:10;48.39;42.63;54.72;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:03:20;54.31;45.27;67.87;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:03:31;53.31;45.30;62.71;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:03:42;46.62;42.80;59.15;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:03:52;46.33;42.49;52.53;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:04:03;44.83;43.08;47.38;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:04:13;43.50;40.99;47.84;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:04:23;43.55;40.67;47.64;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:04:34;44.88;41.65;51.12;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:04:44;45.27;41.62;49.92;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:04:54;45.58;41.71;56.55;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:05:04;46.11;41.42;48.29;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:05:15;44.25;41.67;46.67;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:05:25;48.31;43.85;52.88;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:05:42;47.23;43.96;50.01;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:05:53;48.13;43.80;61.11;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:06:03;46.65;44.35;56.00;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:06:14;45.68;43.24;51.35;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:06:25;42.75;41.09;45.08;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:06:35;43.81;41.63;47.60;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:06:46;43.60;41.78;47.72;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:06:56;46.36;42.55;54.78;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:07:06;48.89;43.67;60.75;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:07:16;49.32;43.66;57.27;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:07:27;47.60;44.33;57.28;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:07:37;46.11;44.63;49.61;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:07:47;47.98;44.11;57.58;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:07:57;47.70;44.18;53.81;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:08:09;44.96;42.62;47.56;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:08:19;45.76;43.39;50.49;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:08:29;48.86;44.55;62.43;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:08:40;54.91;44.51;67.90;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:08:51;46.08;43.77;49.67;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:09:02;45.30;42.90;47.87;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:09:13;48.11;44.50;53.65;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:09:23;49.73;46.33;54.63;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:09:33;46.30;43.48;51.39;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:09:44;45.61;43.76;48.09;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:09:54;47.16;44.40;50.42;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:10:04;49.11;43.82;56.46;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:10:14;44.41;41.69;48.72;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:10:25;44.90;42.14;48.69;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:10:35;45.20;42.15;49.07;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:10:45;45.94;42.65;49.21;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:10:59;45.63;43.57;49.07;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:11:10;44.37;42.07;47.24;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:11:22;43.22;41.80;46.14;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:11:33;44.07;41.26;49.30;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:11:46;48.25;44.38;55.29;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:11:56;49.98;46.24;58.04;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:12:07;48.15;42.81;53.83;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:12:17;52.79;45.35;59.27;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:12:27;46.07;43.35;51.16;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:12:37;44.99;43.26;49.89;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:12:48;45.36;43.98;47.35;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:12:58;46.11;43.37;47.96;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:13:09;44.36;43.07;45.57;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:13:19;44.09;42.41;45.76;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:13:31;44.62;42.45;47.89;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:13:42;45.89;44.19;49.09;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:13:57;46.17;43.77;48.90;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:14:11;44.92;42.08;47.68;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:14:22;43.02;40.88;47.48;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:14:32;43.34;40.91;47.61;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:14:42;44.73;42.99;47.08;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:14:53;44.55;42.87;46.26;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:15:04;44.66;42.42;46.81;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:15:15;46.38;44.13;49.35;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:15:25;44.84;42.85;50.29;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:15:36;46.89;42.86;50.28;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:15:47;44.27;41.65;48.64;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:15:57;43.96;42.53;47.23;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:16:09;44.99;42.78;46.73;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:16:19;45.68;43.53;54.93;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:16:30;43.94;42.16;46.78;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:16:40;43.79;41.13;46.12;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:16:51;45.16;41.11;52.31;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:17:01;47.68;45.13;53.33;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:17:11;48.46;44.80;52.10;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:17:21;52.51;44.93;58.47;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:17:32;49.32;44.05;56.48;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:17:42;45.49;43.39;48.95;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:17:52;46.15;43.16;49.83;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:18:03;45.32;43.73;47.13;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:18:14;52.14;43.94;58.84;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:18:24;49.70;46.31;53.85;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:18:35;45.96;42.72;48.99;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:18:46;44.12;42.40;47.79;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:18:56;43.79;40.88;47.57;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:19:07;43.45;41.53;45.52;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:19:17;43.67;41.69;45.43;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:19:27;45.08;43.15;47.92;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:19:38;45.16;42.05;50.19;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:19:48;42.75;40.49;46.86;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:19:59;42.17;40.79;44.27;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:20:09;43.32;41.40;47.79;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:20:19;46.05;41.12;56.35;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:20:30;46.85;44.10;49.52;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:20:43;44.53;41.87;47.39;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:20:53;44.87;42.92;47.38;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:21:14;49.65;44.23;60.16;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:21:25;44.37;41.14;58.07;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:21:36;48.69;40.64;64.56;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:21:46;44.09;41.53;47.13;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:21:56;42.99;41.46;44.45;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:22:07;42.84;41.30;44.91;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:22:17;52.16;41.90;65.86;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:22:27;43.65;42.02;48.30;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:22:37;44.36;42.14;50.23;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:22:48;45.37;43.10;47.47;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:22:58;46.08;42.38;52.34;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:23:08;42.94;40.19;45.47;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:23:20;44.78;41.04;48.80;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:23:31;45.89;43.75;48.81;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:23:41;45.09;43.19;46.93;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:23:52;44.28;42.45;47.75;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:24:04;46.44;42.52;55.15;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:24:15;46.42;43.68;49.13;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:24:25;45.99;42.83;51.07;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:24:36;45.99;42.64;52.15;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:24:46;45.98;42.51;50.53;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:24:56;45.65;42.97;53.91;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:25:07;50.76;43.32;62.37;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:25:17;48.36;44.35;64.87;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:25:27;48.73;46.14;53.19;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:25:37;52.21;45.69;65.24;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:25:54;51.21;44.77;60.09;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:26:06;47.73;42.72;52.77;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:26:17;47.04;43.67;50.03;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:26:28;44.63;42.25;46.64;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:26:39;45.44;42.41;48.14;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:26:49;47.40;44.45;59.18;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:27:00;48.87;45.12;55.67;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:27:10;46.99;44.68;49.98;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:27:20;47.46;44.64;52.43;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:27:30;50.81;43.93;62.70;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:27:41;51.67;44.31;62.01;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:27:51;46.23;44.20;48.44;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:28:01;46.72;43.70;50.30;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:28:11;45.96;42.90;52.17;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:28:22;49.04;42.93;58.69;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:28:34;49.76;43.30;56.62;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:28:45;50.92;44.31;65.31;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:28:56;48.00;44.18;57.35;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:29:06;51.62;46.51;59.56;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:29:16;50.29;43.39;56.56;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:29:26;43.50;40.65;48.15;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:29:37;43.84;40.82;48.82;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:29:50;43.90;40.16;49.64;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:30:01;41.21;38.73;43.40;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:30:11;40.56;38.36;43.15;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:30:22;41.75;39.45;44.88;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:30:33;42.90;40.12;48.99;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:30:43;44.40;41.06;49.58;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:30:53;44.13;42.14;47.81;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:31:05;43.81;41.14;47.65;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:31:16;44.31;40.86;49.55;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:31:27;44.57;42.11;46.91;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:31:37;43.87;42.04;47.52;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:31:47;44.01;41.44;52.29;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:31:57;46.51;42.77;49.81;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:32:08;45.20;39.93;49.93;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:32:18;50.76;42.43;59.09;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:32:29;44.78;42.34;48.60;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:32:39;52.36;42.28;65.80;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:32:49;44.16;41.96;50.03;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:32:59;44.77;41.89;47.76;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:33:10;43.85;41.78;46.81;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:33:20;43.45;41.79;46.18;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:33:30;44.32;42.65;46.72;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:33:41;42.77;40.93;46.51;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:33:51;42.45;39.83;48.12;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:34:02;41.97;39.71;44.27;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:34:12;42.44;40.26;47.25;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:34:22;42.93;39.91;47.94;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:34:33;44.75;42.07;48.82;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:34:43;43.69;41.05;47.42;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:34:53;47.52;43.15;51.84;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:35:04;47.02;43.36;52.12;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:35:15;45.56;42.56;49.66;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:35:25;43.69;40.61;49.65;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:35:35;42.34;40.02;47.15;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:35:46;42.48;40.75;44.83;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:35:59;42.72;41.10;44.23;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:36:10;44.68;41.65;47.75;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:36:22;45.19;42.93;51.89;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:36:33;43.54;40.89;46.11;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:36:43;44.75;40.97;49.02;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:36:54;43.57;41.21;47.35;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:37:04;43.65;40.91;46.64;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:37:14;45.25;43.46;47.13;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:37:24;45.19;42.25;55.56;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:37:34;44.92;42.86;54.46;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:37:45;46.58;41.18;55.85;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:37:55;44.09;41.50;47.33;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:38:05;44.73;41.67;48.39;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:38:16;45.08;41.76;49.05;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:38:26;44.00;41.71;47.43;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:38:36;49.20;43.07;59.22;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:38:49;48.00;44.51;51.02;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:39:00;51.85;44.24;65.00;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:39:11;50.00;45.12;63.48;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:39:21;48.23;43.46;59.21;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:39:32;46.19;44.17;48.01;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:39:42;50.48;43.60;61.20;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:39:52;45.24;41.88;56.06;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:40:03;45.10;42.24;49.00;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:40:13;43.03;40.48;46.02;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:40:23;44.13;41.05;48.39;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:40:33;49.29;42.39;62.70;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:40:44;50.73;42.86;61.41;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:40:54;44.45;42.02;47.88;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:41:05;46.62;43.47;55.06;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:41:16;45.55;42.81;51.05;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:41:26;54.60;45.29;61.39;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:41:37;47.24;43.81;56.59;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:41:47;47.28;41.96;54.24;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:41:57;44.23;41.10;47.45;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:42:10;44.39;41.63;49.87;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:42:24;45.72;40.74;56.76;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:42:34;42.95;40.81;45.64;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:42:44;43.15;40.97;46.28;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:42:55;44.18;41.63;47.90;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:43:11;48.06;44.41;53.15;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:43:48;43.91;41.22;48.26;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:44:00;41.71;39.75;43.73;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:44:53;46.60;44.03;50.82;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:45:05;42.90;40.06;46.76;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:45:16;42.00;40.15;44.38;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:45:26;42.12;40.06;45.38;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:45:37;45.31;40.46;59.39;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:45:47;42.43;40.63;45.97;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:45:58;42.87;40.41;45.71;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:46:40;50.10;41.47;65.69;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:46:51;57.26;42.33;74.48;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:47:01;48.50;44.19;52.43;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:47:12;45.75;42.96;50.82;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:47:47;48.10;42.86;56.87;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:47:59;46.57;39.16;57.47;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:48:10;42.99;40.28;45.60;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:48:23;46.13;43.19;50.75;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:48:33;51.46;46.64;57.21;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:48:45;49.31;43.72;59.48;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:49:01;46.88;41.43;55.34;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:49:12;48.55;40.39;64.09;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:49:24;42.70;40.18;44.84;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:49:34;43.24;39.91;45.74;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:49:45;43.97;42.34;46.01;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:50:00;46.37;42.33;52.16;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:50:28;46.61;43.60;50.37;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:50:40;44.05;41.05;47.53;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:50:53;42.58;40.30;45.12;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:51:04;43.72;40.34;47.16;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:51:16;42.86;40.93;44.86;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:51:30;43.73;41.57;46.14;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:51:46;44.68;41.25;47.55;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:51:57;51.52;40.55;66.07;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:52:07;43.79;40.62;48.01;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:52:18;42.95;40.92;47.60;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:52:29;47.37;42.80;50.69;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:52:41;46.27;43.64;49.12;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:52:53;45.39;40.88;52.50;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:53:04;42.38;39.00;53.23;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:53:15;47.55;41.02;54.08;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:53:26;45.53;40.55;53.95;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:53:37;41.17;39.69;42.40;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:53:47;44.72;39.58;57.12;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:53:58;44.74;41.79;46.98;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:54:10;45.87;43.01;49.00;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:54:26;45.15;41.90;53.08;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:54:37;44.15;41.64;50.52;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:54:47;44.99;41.78;54.27;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:54:59;43.77;40.17;48.21;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:55:11;42.08;39.41;45.61;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:55:22;40.90;38.73;43.07;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:55:33;41.84;38.93;45.46;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:55:43;45.26;41.70;49.55;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:55:53;46.92;43.50;51.96;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:56:04;44.44;40.83;50.91;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:56:14;45.60;41.43;52.27;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:56:24;49.19;41.75;54.99;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:56:35;42.41;39.50;48.77;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:56:45;42.41;39.43;52.89;;
69610;Laerm;56816;52.192;4.474;2022-10-16T00:56:56;41.64;39.77;44.19;;
