sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19883;SDS011;10104;50.732;10.174;2022-10-16T00:01:38;1.40;;;0.90;;
19883;SDS011;10104;50.732;10.174;2022-10-16T00:04:00;3.92;;;1.00;;
19883;SDS011;10104;50.732;10.174;2022-10-16T00:06:23;1.50;;;0.90;;
19883;SDS011;10104;50.732;10.174;2022-10-16T00:08:46;2.35;;;1.02;;
19883;SDS011;10104;50.732;10.174;2022-10-16T00:11:09;1.52;;;1.02;;
19883;SDS011;10104;50.732;10.174;2022-10-16T00:13:39;1.05;;;0.82;;
19883;SDS011;10104;50.732;10.174;2022-10-16T00:16:02;1.42;;;0.80;;
19883;SDS011;10104;50.732;10.174;2022-10-16T00:18:24;1.83;;;1.05;;
19883;SDS011;10104;50.732;10.174;2022-10-16T00:20:46;3.70;;;1.10;;
19883;SDS011;10104;50.732;10.174;2022-10-16T00:23:07;3.08;;;0.90;;
19883;SDS011;10104;50.732;10.174;2022-10-16T00:25:29;3.85;;;0.80;;
19883;SDS011;10104;50.732;10.174;2022-10-16T00:27:53;5.25;;;0.90;;
19883;SDS011;10104;50.732;10.174;2022-10-16T00:30:15;6.53;;;1.20;;
19883;SDS011;10104;50.732;10.174;2022-10-16T00:32:36;3.03;;;1.05;;
19883;SDS011;10104;50.732;10.174;2022-10-16T00:34:58;3.80;;;1.00;;
19883;SDS011;10104;50.732;10.174;2022-10-16T00:37:20;2.55;;;0.95;;
19883;SDS011;10104;50.732;10.174;2022-10-16T00:39:41;3.05;;;1.10;;
19883;SDS011;10104;50.732;10.174;2022-10-16T00:42:03;2.42;;;1.00;;
19883;SDS011;10104;50.732;10.174;2022-10-16T00:47:04;1.52;;;0.90;;
19883;SDS011;10104;50.732;10.174;2022-10-16T00:49:26;1.15;;;0.77;;
19883;SDS011;10104;50.732;10.174;2022-10-16T00:51:51;1.45;;;0.80;;
19883;SDS011;10104;50.732;10.174;2022-10-16T00:54:19;2.15;;;0.80;;
19883;SDS011;10104;50.732;10.174;2022-10-16T00:56:44;2.53;;;1.15;;
19883;SDS011;10104;50.732;10.174;2022-10-16T00:59:10;1.27;;;0.70;;
19883;SDS011;10104;50.732;10.174;2022-10-16T01:01:36;1.15;;;0.80;;
19883;SDS011;10104;50.732;10.174;2022-10-16T01:03:58;2.85;;;0.88;;
19883;SDS011;10104;50.732;10.174;2022-10-16T01:06:24;2.05;;;0.80;;
19883;SDS011;10104;50.732;10.174;2022-10-16T01:11:57;1.33;;;0.70;;
19883;SDS011;10104;50.732;10.174;2022-10-16T01:14:30;3.38;;;0.70;;
19883;SDS011;10104;50.732;10.174;2022-10-16T01:17:00;2.22;;;0.70;;
19883;SDS011;10104;50.732;10.174;2022-10-16T01:22:11;1.23;;;0.90;;
19883;SDS011;10104;50.732;10.174;2022-10-16T01:27:15;3.13;;;1.00;;
19883;SDS011;10104;50.732;10.174;2022-10-16T01:32:14;0.80;;;0.80;;
19883;SDS011;10104;50.732;10.174;2022-10-16T01:35:02;2.50;;;0.80;;
19883;SDS011;10104;50.732;10.174;2022-10-16T01:37:40;1.13;;;0.70;;
19883;SDS011;10104;50.732;10.174;2022-10-16T01:40:11;2.60;;;0.90;;
19883;SDS011;10104;50.732;10.174;2022-10-16T01:42:48;1.35;;;0.98;;
19883;SDS011;10104;50.732;10.174;2022-10-16T01:45:22;1.35;;;0.88;;
19883;SDS011;10104;50.732;10.174;2022-10-16T01:47:43;3.78;;;1.00;;
19883;SDS011;10104;50.732;10.174;2022-10-16T01:50:06;1.10;;;0.90;;
19883;SDS011;10104;50.732;10.174;2022-10-16T01:52:29;3.60;;;0.98;;
19883;SDS011;10104;50.732;10.174;2022-10-16T01:54:53;1.63;;;0.82;;
19883;SDS011;10104;50.732;10.174;2022-10-16T01:57:17;1.60;;;0.80;;
19883;SDS011;10104;50.732;10.174;2022-10-16T01:59:43;2.08;;;0.90;;
19883;SDS011;10104;50.732;10.174;2022-10-16T02:02:08;2.47;;;0.90;;
19883;SDS011;10104;50.732;10.174;2022-10-16T02:04:55;0.77;;;0.77;;
19883;SDS011;10104;50.732;10.174;2022-10-16T02:07:16;2.15;;;1.00;;
19883;SDS011;10104;50.732;10.174;2022-10-16T02:09:37;1.52;;;0.80;;
19883;SDS011;10104;50.732;10.174;2022-10-16T02:12:01;0.63;;;0.63;;
19883;SDS011;10104;50.732;10.174;2022-10-16T02:14:29;1.08;;;0.90;;
19883;SDS011;10104;50.732;10.174;2022-10-16T02:16:51;0.80;;;0.75;;
19883;SDS011;10104;50.732;10.174;2022-10-16T02:19:13;1.63;;;0.80;;
19883;SDS011;10104;50.732;10.174;2022-10-16T02:21:50;1.90;;;0.90;;
19883;SDS011;10104;50.732;10.174;2022-10-16T02:29:26;1.20;;;0.98;;
19883;SDS011;10104;50.732;10.174;2022-10-16T02:31:49;1.08;;;0.90;;
19883;SDS011;10104;50.732;10.174;2022-10-16T02:34:13;1.70;;;1.10;;
19883;SDS011;10104;50.732;10.174;2022-10-16T02:36:37;1.05;;;0.80;;
19883;SDS011;10104;50.732;10.174;2022-10-16T02:39:00;1.35;;;0.77;;
19883;SDS011;10104;50.732;10.174;2022-10-16T02:41:25;3.10;;;1.00;;
19883;SDS011;10104;50.732;10.174;2022-10-16T02:43:47;2.17;;;1.10;;
19883;SDS011;10104;50.732;10.174;2022-10-16T02:46:08;0.95;;;0.80;;
19883;SDS011;10104;50.732;10.174;2022-10-16T02:48:30;1.15;;;0.82;;
19883;SDS011;10104;50.732;10.174;2022-10-16T02:50:51;1.45;;;0.80;;
19883;SDS011;10104;50.732;10.174;2022-10-16T02:53:13;1.35;;;0.90;;
19883;SDS011;10104;50.732;10.174;2022-10-16T02:55:34;3.30;;;0.90;;
19883;SDS011;10104;50.732;10.174;2022-10-16T02:57:56;1.55;;;0.98;;
19883;SDS011;10104;50.732;10.174;2022-10-16T03:00:17;1.23;;;0.90;;
19883;SDS011;10104;50.732;10.174;2022-10-16T03:02:39;1.65;;;0.80;;
19883;SDS011;10104;50.732;10.174;2022-10-16T03:05:01;1.00;;;0.80;;
19883;SDS011;10104;50.732;10.174;2022-10-16T03:07:22;0.90;;;0.80;;
19883;SDS011;10104;50.732;10.174;2022-10-16T03:09:44;3.00;;;0.90;;
19883;SDS011;10104;50.732;10.174;2022-10-16T03:12:06;2.75;;;1.05;;
19883;SDS011;10104;50.732;10.174;2022-10-16T03:14:27;3.97;;;1.00;;
19883;SDS011;10104;50.732;10.174;2022-10-16T03:16:49;1.27;;;0.80;;
19883;SDS011;10104;50.732;10.174;2022-10-16T03:19:10;1.58;;;0.85;;
19883;SDS011;10104;50.732;10.174;2022-10-16T03:21:32;2.67;;;0.95;;
19883;SDS011;10104;50.732;10.174;2022-10-16T03:23:54;1.45;;;0.93;;
19883;SDS011;10104;50.732;10.174;2022-10-16T03:26:15;1.30;;;0.80;;
19883;SDS011;10104;50.732;10.174;2022-10-16T03:28:37;2.17;;;0.90;;
19883;SDS011;10104;50.732;10.174;2022-10-16T03:30:58;1.33;;;0.88;;
19883;SDS011;10104;50.732;10.174;2022-10-16T03:33:20;1.27;;;1.05;;
19883;SDS011;10104;50.732;10.174;2022-10-16T03:35:41;1.80;;;0.93;;
19883;SDS011;10104;50.732;10.174;2022-10-16T03:38:03;1.27;;;0.93;;
19883;SDS011;10104;50.732;10.174;2022-10-16T03:40:24;1.58;;;0.95;;
19883;SDS011;10104;50.732;10.174;2022-10-16T03:42:46;1.83;;;0.90;;
19883;SDS011;10104;50.732;10.174;2022-10-16T03:45:08;2.33;;;1.00;;
19883;SDS011;10104;50.732;10.174;2022-10-16T03:47:30;2.25;;;1.30;;
19883;SDS011;10104;50.732;10.174;2022-10-16T03:49:54;1.40;;;0.90;;
19883;SDS011;10104;50.732;10.174;2022-10-16T03:52:15;2.45;;;1.17;;
19883;SDS011;10104;50.732;10.174;2022-10-16T03:54:37;3.17;;;0.90;;
19883;SDS011;10104;50.732;10.174;2022-10-16T03:56:58;1.10;;;1.00;;
19883;SDS011;10104;50.732;10.174;2022-10-16T03:59:20;3.05;;;1.15;;
19883;SDS011;10104;50.732;10.174;2022-10-16T04:01:42;2.75;;;1.00;;
19883;SDS011;10104;50.732;10.174;2022-10-16T04:04:03;3.08;;;1.00;;
19883;SDS011;10104;50.732;10.174;2022-10-16T04:06:24;1.20;;;1.10;;
19883;SDS011;10104;50.732;10.174;2022-10-16T04:08:46;3.15;;;1.10;;
19883;SDS011;10104;50.732;10.174;2022-10-16T04:11:07;2.58;;;1.10;;
19883;SDS011;10104;50.732;10.174;2022-10-16T04:13:29;1.13;;;1.00;;
19883;SDS011;10104;50.732;10.174;2022-10-16T04:15:51;2.35;;;1.17;;
19883;SDS011;10104;50.732;10.174;2022-10-16T04:18:12;2.72;;;1.08;;
19883;SDS011;10104;50.732;10.174;2022-10-16T04:20:34;2.28;;;1.17;;
19883;SDS011;10104;50.732;10.174;2022-10-16T04:22:55;1.25;;;1.02;;
19883;SDS011;10104;50.732;10.174;2022-10-16T04:25:17;3.15;;;1.30;;
19883;SDS011;10104;50.732;10.174;2022-10-16T04:27:39;1.25;;;1.15;;
19883;SDS011;10104;50.732;10.174;2022-10-16T04:30:06;6.53;;;1.30;;
19883;SDS011;10104;50.732;10.174;2022-10-16T04:32:28;1.73;;;1.20;;
19883;SDS011;10104;50.732;10.174;2022-10-16T04:34:49;2.00;;;1.20;;
19883;SDS011;10104;50.732;10.174;2022-10-16T04:37:11;1.20;;;1.10;;
19883;SDS011;10104;50.732;10.174;2022-10-16T04:39:32;1.00;;;0.95;;
19883;SDS011;10104;50.732;10.174;2022-10-16T04:41:54;1.23;;;0.90;;
19883;SDS011;10104;50.732;10.174;2022-10-16T04:44:15;1.65;;;1.10;;
19883;SDS011;10104;50.732;10.174;2022-10-16T04:46:37;1.88;;;1.40;;
19883;SDS011;10104;50.732;10.174;2022-10-16T04:48:58;1.98;;;1.10;;
19883;SDS011;10104;50.732;10.174;2022-10-16T04:51:20;5.70;;;1.20;;
19883;SDS011;10104;50.732;10.174;2022-10-16T04:53:42;8.25;;;1.20;;
19883;SDS011;10104;50.732;10.174;2022-10-16T04:56:03;4.20;;;1.30;;
19883;SDS011;10104;50.732;10.174;2022-10-16T04:58:25;1.67;;;1.10;;
19883;SDS011;10104;50.732;10.174;2022-10-16T05:00:46;3.47;;;1.40;;
19883;SDS011;10104;50.732;10.174;2022-10-16T05:03:08;4.00;;;1.17;;
19883;SDS011;10104;50.732;10.174;2022-10-16T05:05:30;2.28;;;1.08;;
19883;SDS011;10104;50.732;10.174;2022-10-16T05:07:51;1.88;;;1.00;;
19883;SDS011;10104;50.732;10.174;2022-10-16T05:10:13;3.50;;;1.38;;
19883;SDS011;10104;50.732;10.174;2022-10-16T05:12:35;1.50;;;1.10;;
19883;SDS011;10104;50.732;10.174;2022-10-16T05:14:56;1.38;;;1.00;;
19883;SDS011;10104;50.732;10.174;2022-10-16T05:17:20;3.47;;;1.20;;
19883;SDS011;10104;50.732;10.174;2022-10-16T05:19:41;1.27;;;0.90;;
19883;SDS011;10104;50.732;10.174;2022-10-16T05:22:03;0.85;;;0.80;;
19883;SDS011;10104;50.732;10.174;2022-10-16T05:24:24;3.53;;;1.10;;
19883;SDS011;10104;50.732;10.174;2022-10-16T05:26:46;3.25;;;0.70;;
19883;SDS011;10104;50.732;10.174;2022-10-16T05:29:08;0.70;;;0.70;;
19883;SDS011;10104;50.732;10.174;2022-10-16T05:31:30;1.60;;;0.73;;
19883;SDS011;10104;50.732;10.174;2022-10-16T05:33:52;0.70;;;0.70;;
19883;SDS011;10104;50.732;10.174;2022-10-16T05:36:13;1.60;;;0.65;;
19883;SDS011;10104;50.732;10.174;2022-10-16T05:38:35;1.38;;;1.25;;
19883;SDS011;10104;50.732;10.174;2022-10-16T05:40:57;1.23;;;0.70;;
19883;SDS011;10104;50.732;10.174;2022-10-16T05:43:19;1.30;;;0.77;;
19883;SDS011;10104;50.732;10.174;2022-10-16T05:45:41;2.15;;;0.80;;
19883;SDS011;10104;50.732;10.174;2022-10-16T05:48:03;2.55;;;0.90;;
19883;SDS011;10104;50.732;10.174;2022-10-16T05:50:25;1.38;;;1.00;;
19883;SDS011;10104;50.732;10.174;2022-10-16T05:52:46;0.82;;;0.60;;
19883;SDS011;10104;50.732;10.174;2022-10-16T05:55:08;0.75;;;0.57;;
19883;SDS011;10104;50.732;10.174;2022-10-16T05:57:29;0.75;;;0.52;;
19883;SDS011;10104;50.732;10.174;2022-10-16T05:59:51;2.22;;;0.60;;
19883;SDS011;10104;50.732;10.174;2022-10-16T06:02:13;2.05;;;0.98;;
19883;SDS011;10104;50.732;10.174;2022-10-16T06:04:35;1.38;;;1.15;;
19883;SDS011;10104;50.732;10.174;2022-10-16T06:06:59;1.25;;;1.15;;
19883;SDS011;10104;50.732;10.174;2022-10-16T06:09:24;1.98;;;1.23;;
19883;SDS011;10104;50.732;10.174;2022-10-16T06:11:45;1.75;;;1.15;;
19883;SDS011;10104;50.732;10.174;2022-10-16T06:14:07;1.13;;;0.70;;
19883;SDS011;10104;50.732;10.174;2022-10-16T06:16:30;1.73;;;1.02;;
19883;SDS011;10104;50.732;10.174;2022-10-16T06:18:51;0.75;;;0.50;;
19883;SDS011;10104;50.732;10.174;2022-10-16T06:21:16;1.17;;;1.08;;
19883;SDS011;10104;50.732;10.174;2022-10-16T06:23:39;1.38;;;0.60;;
19883;SDS011;10104;50.732;10.174;2022-10-16T06:26:19;0.63;;;0.57;;
19883;SDS011;10104;50.732;10.174;2022-10-16T06:28:43;0.65;;;0.50;;
19883;SDS011;10104;50.732;10.174;2022-10-16T06:31:06;0.50;;;0.50;;
19883;SDS011;10104;50.732;10.174;2022-10-16T06:33:29;3.45;;;1.30;;
19883;SDS011;10104;50.732;10.174;2022-10-16T06:35:51;2.13;;;0.93;;
19883;SDS011;10104;50.732;10.174;2022-10-16T06:38:12;2.55;;;1.10;;
19883;SDS011;10104;50.732;10.174;2022-10-16T06:40:34;2.15;;;1.95;;
19883;SDS011;10104;50.732;10.174;2022-10-16T06:42:55;3.22;;;2.20;;
19883;SDS011;10104;50.732;10.174;2022-10-16T06:45:17;2.47;;;1.80;;
19883;SDS011;10104;50.732;10.174;2022-10-16T06:47:39;10.38;;;7.32;;
19883;SDS011;10104;50.732;10.174;2022-10-16T06:50:00;3.30;;;2.22;;
19883;SDS011;10104;50.732;10.174;2022-10-16T06:52:22;1.45;;;0.93;;
19883;SDS011;10104;50.732;10.174;2022-10-16T06:54:43;1.38;;;0.70;;
19883;SDS011;10104;50.732;10.174;2022-10-16T06:57:05;2.83;;;1.00;;
19883;SDS011;10104;50.732;10.174;2022-10-16T06:59:27;1.92;;;0.55;;
19883;SDS011;10104;50.732;10.174;2022-10-16T07:04:18;1.58;;;0.55;;
19883;SDS011;10104;50.732;10.174;2022-10-16T07:06:40;1.02;;;0.60;;
19883;SDS011;10104;50.732;10.174;2022-10-16T07:09:03;2.90;;;1.50;;
19883;SDS011;10104;50.732;10.174;2022-10-16T07:11:27;3.78;;;2.28;;
19883;SDS011;10104;50.732;10.174;2022-10-16T07:13:49;3.80;;;2.00;;
19883;SDS011;10104;50.732;10.174;2022-10-16T07:16:17;1.83;;;1.17;;
19883;SDS011;10104;50.732;10.174;2022-10-16T07:18:40;0.70;;;0.63;;
19883;SDS011;10104;50.732;10.174;2022-10-16T07:21:06;4.72;;;2.47;;
19883;SDS011;10104;50.732;10.174;2022-10-16T07:23:29;2.55;;;1.48;;
19883;SDS011;10104;50.732;10.174;2022-10-16T07:25:56;2.22;;;1.10;;
19883;SDS011;10104;50.732;10.174;2022-10-16T07:28:18;0.57;;;0.57;;
19883;SDS011;10104;50.732;10.174;2022-10-16T07:30:39;1.50;;;1.10;;
19883;SDS011;10104;50.732;10.174;2022-10-16T07:33:01;2.00;;;1.20;;
19883;SDS011;10104;50.732;10.174;2022-10-16T07:35:22;0.80;;;0.70;;
19883;SDS011;10104;50.732;10.174;2022-10-16T07:37:45;2.45;;;0.70;;
19883;SDS011;10104;50.732;10.174;2022-10-16T07:40:07;2.70;;;1.02;;
19883;SDS011;10104;50.732;10.174;2022-10-16T07:42:29;3.50;;;2.88;;
19883;SDS011;10104;50.732;10.174;2022-10-16T07:44:51;6.15;;;4.43;;
19883;SDS011;10104;50.732;10.174;2022-10-16T07:47:12;7.90;;;5.50;;
19883;SDS011;10104;50.732;10.174;2022-10-16T07:49:34;2.88;;;2.28;;
19883;SDS011;10104;50.732;10.174;2022-10-16T07:51:55;5.18;;;4.32;;
19883;SDS011;10104;50.732;10.174;2022-10-16T07:54:17;4.35;;;1.75;;
19883;SDS011;10104;50.732;10.174;2022-10-16T07:56:39;2.47;;;1.77;;
19883;SDS011;10104;50.732;10.174;2022-10-16T07:59:04;6.60;;;4.60;;
19883;SDS011;10104;50.732;10.174;2022-10-16T08:01:25;7.60;;;4.60;;
19883;SDS011;10104;50.732;10.174;2022-10-16T08:03:48;8.55;;;4.78;;
19883;SDS011;10104;50.732;10.174;2022-10-16T08:06:11;10.60;;;6.40;;
19883;SDS011;10104;50.732;10.174;2022-10-16T08:08:33;8.00;;;5.20;;
19883;SDS011;10104;50.732;10.174;2022-10-16T08:10:55;1.90;;;1.50;;
19883;SDS011;10104;50.732;10.174;2022-10-16T08:13:16;6.43;;;2.88;;
19883;SDS011;10104;50.732;10.174;2022-10-16T08:15:38;5.65;;;3.80;;
19883;SDS011;10104;50.732;10.174;2022-10-16T08:18:00;5.85;;;2.10;;
19883;SDS011;10104;50.732;10.174;2022-10-16T08:20:24;5.32;;;3.85;;
19883;SDS011;10104;50.732;10.174;2022-10-16T08:22:46;1.70;;;1.38;;
19883;SDS011;10104;50.732;10.174;2022-10-16T08:25:07;2.70;;;2.05;;
19883;SDS011;10104;50.732;10.174;2022-10-16T08:27:32;6.53;;;4.72;;
19883;SDS011;10104;50.732;10.174;2022-10-16T08:29:54;6.95;;;4.82;;
19883;SDS011;10104;50.732;10.174;2022-10-16T08:32:16;6.15;;;4.97;;
19883;SDS011;10104;50.732;10.174;2022-10-16T08:34:37;6.22;;;3.60;;
19883;SDS011;10104;50.732;10.174;2022-10-16T08:36:59;4.97;;;3.80;;
19883;SDS011;10104;50.732;10.174;2022-10-16T08:39:20;10.48;;;8.40;;
19883;SDS011;10104;50.732;10.174;2022-10-16T08:49:11;2.28;;;1.00;;
19883;SDS011;10104;50.732;10.174;2022-10-16T08:51:37;1.92;;;1.20;;
19883;SDS011;10104;50.732;10.174;2022-10-16T08:54:05;3.67;;;1.33;;
19883;SDS011;10104;50.732;10.174;2022-10-16T08:56:36;3.47;;;1.98;;
19883;SDS011;10104;50.732;10.174;2022-10-16T08:58:59;3.08;;;2.60;;
19883;SDS011;10104;50.732;10.174;2022-10-16T09:01:23;4.93;;;1.90;;
19883;SDS011;10104;50.732;10.174;2022-10-16T09:17:20;2.17;;;1.00;;
19883;SDS011;10104;50.732;10.174;2022-10-16T09:19:46;3.67;;;1.10;;
19883;SDS011;10104;50.732;10.174;2022-10-16T09:22:15;1.63;;;1.00;;
19883;SDS011;10104;50.732;10.174;2022-10-16T09:24:38;2.92;;;1.00;;
19883;SDS011;10104;50.732;10.174;2022-10-16T09:26:59;2.67;;;1.00;;
19883;SDS011;10104;50.732;10.174;2022-10-16T09:29:21;1.55;;;0.82;;
19883;SDS011;10104;50.732;10.174;2022-10-16T09:31:46;2.38;;;1.05;;
19883;SDS011;10104;50.732;10.174;2022-10-16T09:34:30;1.65;;;1.20;;
19883;SDS011;10104;50.732;10.174;2022-10-16T09:36:55;1.10;;;1.00;;
19883;SDS011;10104;50.732;10.174;2022-10-16T09:39:19;1.58;;;0.98;;
19883;SDS011;10104;50.732;10.174;2022-10-16T09:41:42;2.10;;;1.27;;
19883;SDS011;10104;50.732;10.174;2022-10-16T09:44:13;2.22;;;1.10;;
19883;SDS011;10104;50.732;10.174;2022-10-16T09:47:00;1.30;;;1.10;;
19883;SDS011;10104;50.732;10.174;2022-10-16T09:49:24;2.05;;;1.33;;
19883;SDS011;10104;50.732;10.174;2022-10-16T09:51:47;2.97;;;1.58;;
19883;SDS011;10104;50.732;10.174;2022-10-16T09:56:31;2.25;;;1.25;;
19883;SDS011;10104;50.732;10.174;2022-10-16T09:58:58;2.28;;;1.30;;
19883;SDS011;10104;50.732;10.174;2022-10-16T10:01:23;7.28;;;1.40;;
19883;SDS011;10104;50.732;10.174;2022-10-16T10:03:55;1.38;;;1.10;;
19883;SDS011;10104;50.732;10.174;2022-10-16T10:06:23;2.72;;;1.05;;
19883;SDS011;10104;50.732;10.174;2022-10-16T10:08:54;1.25;;;1.02;;
19883;SDS011;10104;50.732;10.174;2022-10-16T10:11:36;3.63;;;1.10;;
19883;SDS011;10104;50.732;10.174;2022-10-16T10:14:06;1.63;;;1.17;;
19883;SDS011;10104;50.732;10.174;2022-10-16T10:16:32;2.70;;;2.17;;
19883;SDS011;10104;50.732;10.174;2022-10-16T10:18:59;2.50;;;2.10;;
19883;SDS011;10104;50.732;10.174;2022-10-16T10:21:21;4.05;;;2.70;;
19883;SDS011;10104;50.732;10.174;2022-10-16T10:23:43;5.40;;;1.85;;
19883;SDS011;10104;50.732;10.174;2022-10-16T10:26:12;2.45;;;1.50;;
19883;SDS011;10104;50.732;10.174;2022-10-16T10:37:04;1.50;;;1.30;;
19883;SDS011;10104;50.732;10.174;2022-10-16T10:39:43;1.70;;;1.33;;
19883;SDS011;10104;50.732;10.174;2022-10-16T10:42:15;3.30;;;1.60;;
19883;SDS011;10104;50.732;10.174;2022-10-16T10:44:54;2.20;;;1.50;;
19883;SDS011;10104;50.732;10.174;2022-10-16T10:56:47;1.33;;;1.23;;
19883;SDS011;10104;50.732;10.174;2022-10-16T10:59:43;2.95;;;1.23;;
19883;SDS011;10104;50.732;10.174;2022-10-16T11:02:17;5.63;;;1.23;;
19883;SDS011;10104;50.732;10.174;2022-10-16T11:07:19;1.00;;;0.80;;
19883;SDS011;10104;50.732;10.174;2022-10-16T11:09:57;1.45;;;1.35;;
19883;SDS011;10104;50.732;10.174;2022-10-16T11:12:30;1.30;;;0.70;;
19883;SDS011;10104;50.732;10.174;2022-10-16T11:17:25;0.80;;;0.80;;
19883;SDS011;10104;50.732;10.174;2022-10-16T11:19:56;2.75;;;0.80;;
19883;SDS011;10104;50.732;10.174;2022-10-16T11:22:38;2.88;;;0.98;;
19883;SDS011;10104;50.732;10.174;2022-10-16T11:25:25;2.33;;;0.93;;
19883;SDS011;10104;50.732;10.174;2022-10-16T11:30:46;2.40;;;0.90;;
19883;SDS011;10104;50.732;10.174;2022-10-16T11:33:23;1.85;;;0.90;;
19883;SDS011;10104;50.732;10.174;2022-10-16T11:39:03;1.73;;;1.10;;
19883;SDS011;10104;50.732;10.174;2022-10-16T11:41:37;2.08;;;1.10;;
19883;SDS011;10104;50.732;10.174;2022-10-16T11:47:22;2.30;;;0.85;;
19883;SDS011;10104;50.732;10.174;2022-10-16T11:49:56;2.38;;;1.98;;
19883;SDS011;10104;50.732;10.174;2022-10-16T11:52:41;2.35;;;1.60;;
19883;SDS011;10104;50.732;10.174;2022-10-16T11:55:22;1.83;;;1.10;;
19883;SDS011;10104;50.732;10.174;2022-10-16T11:57:49;3.17;;;1.40;;
19883;SDS011;10104;50.732;10.174;2022-10-16T12:03:04;1.35;;;1.25;;
19883;SDS011;10104;50.732;10.174;2022-10-16T12:05:40;2.03;;;1.17;;
19883;SDS011;10104;50.732;10.174;2022-10-16T12:08:23;1.20;;;1.10;;
19883;SDS011;10104;50.732;10.174;2022-10-16T12:10:45;1.60;;;1.48;;
19883;SDS011;10104;50.732;10.174;2022-10-16T12:15:49;3.42;;;2.10;;
19883;SDS011;10104;50.732;10.174;2022-10-16T12:18:23;4.68;;;3.70;;
19883;SDS011;10104;50.732;10.174;2022-10-16T12:20:53;1.98;;;1.40;;
19883;SDS011;10104;50.732;10.174;2022-10-16T12:23:20;1.10;;;1.00;;
19883;SDS011;10104;50.732;10.174;2022-10-16T12:25:53;1.80;;;1.10;;
19883;SDS011;10104;50.732;10.174;2022-10-16T12:28:18;1.42;;;1.20;;
19883;SDS011;10104;50.732;10.174;2022-10-16T12:30:43;3.40;;;1.30;;
19883;SDS011;10104;50.732;10.174;2022-10-16T12:33:19;1.05;;;0.95;;
19883;SDS011;10104;50.732;10.174;2022-10-16T12:35:44;0.95;;;0.90;;
19883;SDS011;10104;50.732;10.174;2022-10-16T12:38:07;0.80;;;0.70;;
19883;SDS011;10104;50.732;10.174;2022-10-16T12:40:40;0.70;;;0.70;;
19883;SDS011;10104;50.732;10.174;2022-10-16T12:43:11;0.98;;;0.75;;
19883;SDS011;10104;50.732;10.174;2022-10-16T12:45:47;0.50;;;0.50;;
19883;SDS011;10104;50.732;10.174;2022-10-16T12:48:41;2.13;;;0.70;;
19883;SDS011;10104;50.732;10.174;2022-10-16T12:53:43;0.95;;;0.80;;
19883;SDS011;10104;50.732;10.174;2022-10-16T12:58:57;0.73;;;0.70;;
19883;SDS011;10104;50.732;10.174;2022-10-16T13:12:50;2.45;;;2.25;;
19883;SDS011;10104;50.732;10.174;2022-10-16T13:15:25;3.22;;;1.40;;
19883;SDS011;10104;50.732;10.174;2022-10-16T13:21:25;2.90;;;1.20;;
19883;SDS011;10104;50.732;10.174;2022-10-16T13:28:42;1.55;;;1.00;;
19883;SDS011;10104;50.732;10.174;2022-10-16T13:31:04;2.65;;;1.08;;
19883;SDS011;10104;50.732;10.174;2022-10-16T13:33:36;1.63;;;0.90;;
19883;SDS011;10104;50.732;10.174;2022-10-16T13:36:00;1.30;;;1.13;;
19883;SDS011;10104;50.732;10.174;2022-10-16T13:38:26;1.27;;;1.17;;
19883;SDS011;10104;50.732;10.174;2022-10-16T13:40:54;1.40;;;1.30;;
19883;SDS011;10104;50.732;10.174;2022-10-16T13:43:28;1.83;;;1.40;;
19883;SDS011;10104;50.732;10.174;2022-10-16T13:48:17;1.30;;;1.20;;
19883;SDS011;10104;50.732;10.174;2022-10-16T13:50:38;1.35;;;1.25;;
19883;SDS011;10104;50.732;10.174;2022-10-16T13:53:06;1.65;;;1.00;;
19883;SDS011;10104;50.732;10.174;2022-10-16T13:55:34;1.63;;;1.30;;
19883;SDS011;10104;50.732;10.174;2022-10-16T13:58:04;1.38;;;1.20;;
19883;SDS011;10104;50.732;10.174;2022-10-16T14:00:29;2.38;;;1.05;;
19883;SDS011;10104;50.732;10.174;2022-10-16T14:03:02;1.20;;;1.00;;
19883;SDS011;10104;50.732;10.174;2022-10-16T14:05:27;1.35;;;1.20;;
19883;SDS011;10104;50.732;10.174;2022-10-16T14:07:50;1.83;;;1.30;;
19883;SDS011;10104;50.732;10.174;2022-10-16T14:10:20;1.10;;;1.00;;
19883;SDS011;10104;50.732;10.174;2022-10-16T14:12:53;1.27;;;1.17;;
19883;SDS011;10104;50.732;10.174;2022-10-16T14:15:17;1.75;;;1.15;;
19883;SDS011;10104;50.732;10.174;2022-10-16T14:17:42;1.83;;;1.08;;
19883;SDS011;10104;50.732;10.174;2022-10-16T14:20:12;1.15;;;1.02;;
19883;SDS011;10104;50.732;10.174;2022-10-16T14:22:40;1.00;;;0.90;;
19883;SDS011;10104;50.732;10.174;2022-10-16T14:25:16;1.55;;;1.13;;
19883;SDS011;10104;50.732;10.174;2022-10-16T14:27:41;1.13;;;0.90;;
19883;SDS011;10104;50.732;10.174;2022-10-16T14:30:08;1.20;;;1.10;;
19883;SDS011;10104;50.732;10.174;2022-10-16T14:32:35;1.80;;;1.10;;
19883;SDS011;10104;50.732;10.174;2022-10-16T14:34:57;2.08;;;1.10;;
19883;SDS011;10104;50.732;10.174;2022-10-16T14:37:23;1.40;;;1.13;;
