sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64036;Laerm;50280;49.864;8.638;2022-10-16T00:01:38;42.40;37.68;58.86;;
64036;Laerm;50280;49.864;8.638;2022-10-16T00:04:11;42.95;37.68;62.70;;
64036;Laerm;50280;49.864;8.638;2022-10-16T00:06:45;40.71;36.39;56.30;;
64036;Laerm;50280;49.864;8.638;2022-10-16T00:09:19;41.53;36.82;58.27;;
64036;Laerm;50280;49.864;8.638;2022-10-16T00:11:51;41.87;36.09;62.82;;
64036;Laerm;50280;49.864;8.638;2022-10-16T00:14:23;40.38;36.13;63.23;;
64036;Laerm;50280;49.864;8.638;2022-10-16T00:16:56;41.08;35.68;56.81;;
64036;Laerm;50280;49.864;8.638;2022-10-16T00:19:28;42.86;36.61;62.59;;
64036;Laerm;50280;49.864;8.638;2022-10-16T00:22:02;41.63;36.71;57.98;;
64036;Laerm;50280;49.864;8.638;2022-10-16T00:24:34;42.47;37.48;60.98;;
64036;Laerm;50280;49.864;8.638;2022-10-16T00:27:06;42.90;36.38;63.82;;
64036;Laerm;50280;49.864;8.638;2022-10-16T00:29:39;40.63;36.09;57.19;;
64036;Laerm;50280;49.864;8.638;2022-10-16T00:32:11;40.58;36.36;64.52;;
64036;Laerm;50280;49.864;8.638;2022-10-16T00:34:44;41.79;36.62;61.11;;
64036;Laerm;50280;49.864;8.638;2022-10-16T00:37:17;40.51;36.36;56.08;;
64036;Laerm;50280;49.864;8.638;2022-10-16T00:39:50;41.05;37.12;62.12;;
64036;Laerm;50280;49.864;8.638;2022-10-16T00:42:22;40.68;36.58;58.02;;
64036;Laerm;50280;49.864;8.638;2022-10-16T00:44:57;41.75;36.25;63.64;;
64036;Laerm;50280;49.864;8.638;2022-10-16T00:47:34;40.22;34.58;65.68;;
64036;Laerm;50280;49.864;8.638;2022-10-16T00:50:16;39.47;34.50;56.86;;
64036;Laerm;50280;49.864;8.638;2022-10-16T00:52:56;39.72;34.73;55.49;;
64036;Laerm;50280;49.864;8.638;2022-10-16T00:55:30;40.39;36.45;52.00;;
64036;Laerm;50280;49.864;8.638;2022-10-16T00:58:03;42.90;37.34;62.12;;
64036;Laerm;50280;49.864;8.638;2022-10-16T01:00:35;41.96;36.94;61.11;;
64036;Laerm;50280;49.864;8.638;2022-10-16T01:03:26;40.72;35.66;61.24;;
64036;Laerm;50280;49.864;8.638;2022-10-16T01:06:14;40.22;35.60;63.06;;
64036;Laerm;50280;49.864;8.638;2022-10-16T01:09:11;40.94;36.07;62.20;;
64036;Laerm;50280;49.864;8.638;2022-10-16T01:11:58;40.38;36.22;56.65;;
64036;Laerm;50280;49.864;8.638;2022-10-16T01:14:47;41.56;37.33;57.79;;
64036;Laerm;50280;49.864;8.638;2022-10-16T01:17:32;40.80;36.78;59.53;;
64036;Laerm;50280;49.864;8.638;2022-10-16T01:20:22;39.87;36.18;57.28;;
64036;Laerm;50280;49.864;8.638;2022-10-16T01:23:18;40.60;36.77;55.46;;
64036;Laerm;50280;49.864;8.638;2022-10-16T01:26:15;41.22;37.58;57.89;;
64036;Laerm;50280;49.864;8.638;2022-10-16T01:29:16;40.51;35.83;53.27;;
64036;Laerm;50280;49.864;8.638;2022-10-16T01:31:59;40.51;36.68;56.39;;
64036;Laerm;50280;49.864;8.638;2022-10-16T01:34:42;40.72;36.86;54.97;;
64036;Laerm;50280;49.864;8.638;2022-10-16T01:37:29;39.03;35.94;54.78;;
64036;Laerm;50280;49.864;8.638;2022-10-16T01:40:11;39.29;35.40;55.32;;
64036;Laerm;50280;49.864;8.638;2022-10-16T01:42:52;39.37;36.05;54.04;;
64036;Laerm;50280;49.864;8.638;2022-10-16T01:45:32;40.19;36.21;55.78;;
64036;Laerm;50280;49.864;8.638;2022-10-16T01:48:09;40.27;36.51;54.67;;
64036;Laerm;50280;49.864;8.638;2022-10-16T01:50:55;39.33;35.87;58.55;;
64036;Laerm;50280;49.864;8.638;2022-10-16T01:53:32;40.37;36.05;55.70;;
64036;Laerm;50280;49.864;8.638;2022-10-16T01:56:09;39.48;35.44;58.93;;
64036;Laerm;50280;49.864;8.638;2022-10-16T01:58:52;39.49;35.82;58.90;;
64036;Laerm;50280;49.864;8.638;2022-10-16T02:01:33;38.99;35.62;57.08;;
64036;Laerm;50280;49.864;8.638;2022-10-16T02:04:14;41.96;36.92;56.10;;
64036;Laerm;50280;49.864;8.638;2022-10-16T02:06:52;40.60;35.96;53.94;;
64036;Laerm;50280;49.864;8.638;2022-10-16T02:09:25;40.25;36.05;51.54;;
64036;Laerm;50280;49.864;8.638;2022-10-16T02:12:01;40.29;35.50;54.89;;
64036;Laerm;50280;49.864;8.638;2022-10-16T02:14:40;39.87;36.01;55.20;;
64036;Laerm;50280;49.864;8.638;2022-10-16T02:17:16;40.21;36.51;63.36;;
64036;Laerm;50280;49.864;8.638;2022-10-16T02:19:54;40.03;35.96;59.18;;
64036;Laerm;50280;49.864;8.638;2022-10-16T02:22:32;39.99;34.85;56.75;;
64036;Laerm;50280;49.864;8.638;2022-10-16T02:25:13;39.19;35.19;55.48;;
64036;Laerm;50280;49.864;8.638;2022-10-16T02:27:55;40.39;36.64;56.17;;
64036;Laerm;50280;49.864;8.638;2022-10-16T02:30:36;39.71;36.24;56.11;;
64036;Laerm;50280;49.864;8.638;2022-10-16T02:33:17;38.75;35.28;58.31;;
64036;Laerm;50280;49.864;8.638;2022-10-16T02:35:55;39.02;35.42;52.75;;
64036;Laerm;50280;49.864;8.638;2022-10-16T02:38:30;39.10;35.78;59.67;;
64036;Laerm;50280;49.864;8.638;2022-10-16T02:41:04;42.15;37.04;53.60;;
64036;Laerm;50280;49.864;8.638;2022-10-16T02:43:37;40.84;36.48;55.47;;
64036;Laerm;50280;49.864;8.638;2022-10-16T02:46:09;39.78;35.64;54.03;;
64036;Laerm;50280;49.864;8.638;2022-10-16T02:48:43;39.37;35.53;56.28;;
64036;Laerm;50280;49.864;8.638;2022-10-16T02:51:16;39.00;35.30;60.58;;
64036;Laerm;50280;49.864;8.638;2022-10-16T02:53:48;39.83;36.05;56.02;;
64036;Laerm;50280;49.864;8.638;2022-10-16T02:56:21;39.79;36.23;54.56;;
64036;Laerm;50280;49.864;8.638;2022-10-16T02:58:53;39.40;35.93;56.64;;
64036;Laerm;50280;49.864;8.638;2022-10-16T03:01:26;40.51;36.66;55.66;;
64036;Laerm;50280;49.864;8.638;2022-10-16T03:03:59;41.04;37.58;59.44;;
64036;Laerm;50280;49.864;8.638;2022-10-16T03:06:32;39.67;36.54;51.41;;
64036;Laerm;50280;49.864;8.638;2022-10-16T03:09:04;39.26;35.34;57.09;;
64036;Laerm;50280;49.864;8.638;2022-10-16T03:11:36;39.90;34.51;55.39;;
64036;Laerm;50280;49.864;8.638;2022-10-16T03:14:09;40.88;36.95;56.19;;
64036;Laerm;50280;49.864;8.638;2022-10-16T03:16:41;40.76;36.49;57.92;;
64036;Laerm;50280;49.864;8.638;2022-10-16T03:19:16;39.61;35.66;55.54;;
64036;Laerm;50280;49.864;8.638;2022-10-16T03:21:49;42.11;36.95;52.81;;
64036;Laerm;50280;49.864;8.638;2022-10-16T03:24:21;40.09;36.26;56.63;;
64036;Laerm;50280;49.864;8.638;2022-10-16T03:26:53;39.56;36.06;55.82;;
64036;Laerm;50280;49.864;8.638;2022-10-16T03:29:26;39.74;36.17;55.12;;
64036;Laerm;50280;49.864;8.638;2022-10-16T03:31:59;40.10;36.00;51.53;;
64036;Laerm;50280;49.864;8.638;2022-10-16T03:34:33;39.66;36.09;57.72;;
64036;Laerm;50280;49.864;8.638;2022-10-16T03:37:05;40.33;36.01;54.91;;
64036;Laerm;50280;49.864;8.638;2022-10-16T03:39:38;38.66;34.56;57.16;;
64036;Laerm;50280;49.864;8.638;2022-10-16T03:42:10;41.10;36.27;57.35;;
64036;Laerm;50280;49.864;8.638;2022-10-16T03:44:42;38.93;35.02;52.98;;
64036;Laerm;50280;49.864;8.638;2022-10-16T03:47:15;38.28;34.54;53.83;;
64036;Laerm;50280;49.864;8.638;2022-10-16T03:49:49;38.06;34.17;52.50;;
64036;Laerm;50280;49.864;8.638;2022-10-16T03:52:22;38.73;35.58;52.21;;
64036;Laerm;50280;49.864;8.638;2022-10-16T03:54:54;38.96;35.42;55.03;;
64036;Laerm;50280;49.864;8.638;2022-10-16T03:57:26;39.09;34.85;54.94;;
64036;Laerm;50280;49.864;8.638;2022-10-16T03:59:59;39.12;34.91;56.61;;
64036;Laerm;50280;49.864;8.638;2022-10-16T04:02:31;38.72;35.34;53.76;;
64036;Laerm;50280;49.864;8.638;2022-10-16T04:05:06;41.30;35.80;55.89;;
64036;Laerm;50280;49.864;8.638;2022-10-16T04:07:39;39.26;35.40;58.64;;
64036;Laerm;50280;49.864;8.638;2022-10-16T04:10:11;39.84;35.63;55.01;;
64036;Laerm;50280;49.864;8.638;2022-10-16T04:12:43;40.04;36.11;56.18;;
64036;Laerm;50280;49.864;8.638;2022-10-16T04:15:16;40.41;36.73;55.36;;
64036;Laerm;50280;49.864;8.638;2022-10-16T04:17:49;40.45;36.62;57.95;;
64036;Laerm;50280;49.864;8.638;2022-10-16T04:20:24;41.13;37.27;56.14;;
64036;Laerm;50280;49.864;8.638;2022-10-16T04:22:56;41.31;36.69;53.04;;
64036;Laerm;50280;49.864;8.638;2022-10-16T04:25:28;41.66;36.78;55.19;;
64036;Laerm;50280;49.864;8.638;2022-10-16T04:28:01;40.18;36.50;51.87;;
64036;Laerm;50280;49.864;8.638;2022-10-16T04:30:33;40.57;36.67;54.21;;
64036;Laerm;50280;49.864;8.638;2022-10-16T04:33:06;40.27;35.77;56.14;;
64036;Laerm;50280;49.864;8.638;2022-10-16T04:35:41;40.07;36.63;55.57;;
64036;Laerm;50280;49.864;8.638;2022-10-16T04:38:14;42.69;36.37;55.37;;
64036;Laerm;50280;49.864;8.638;2022-10-16T04:40:46;40.81;37.64;59.79;;
64036;Laerm;50280;49.864;8.638;2022-10-16T04:43:19;41.45;38.07;53.65;;
64036;Laerm;50280;49.864;8.638;2022-10-16T04:45:52;40.81;36.93;59.07;;
64036;Laerm;50280;49.864;8.638;2022-10-16T04:48:24;41.74;37.50;60.66;;
64036;Laerm;50280;49.864;8.638;2022-10-16T04:50:59;40.62;36.32;55.24;;
64036;Laerm;50280;49.864;8.638;2022-10-16T04:53:31;41.93;37.73;56.33;;
64036;Laerm;50280;49.864;8.638;2022-10-16T04:56:04;41.73;37.08;61.05;;
64036;Laerm;50280;49.864;8.638;2022-10-16T04:58:37;41.39;37.59;56.70;;
64036;Laerm;50280;49.864;8.638;2022-10-16T05:01:09;42.21;37.94;57.69;;
64036;Laerm;50280;49.864;8.638;2022-10-16T05:03:42;42.11;37.67;56.80;;
64036;Laerm;50280;49.864;8.638;2022-10-16T05:06:16;41.84;38.23;55.43;;
64036;Laerm;50280;49.864;8.638;2022-10-16T05:08:48;42.35;38.29;57.00;;
64036;Laerm;50280;49.864;8.638;2022-10-16T05:11:21;44.14;38.24;60.81;;
64036;Laerm;50280;49.864;8.638;2022-10-16T05:13:53;43.49;37.86;56.33;;
64036;Laerm;50280;49.864;8.638;2022-10-16T05:16:26;53.95;38.69;72.42;;
64036;Laerm;50280;49.864;8.638;2022-10-16T05:18:58;41.97;37.07;59.59;;
64036;Laerm;50280;49.864;8.638;2022-10-16T05:21:32;42.25;37.54;60.68;;
64036;Laerm;50280;49.864;8.638;2022-10-16T05:24:04;42.38;37.57;55.97;;
64036;Laerm;50280;49.864;8.638;2022-10-16T05:26:36;41.76;38.17;54.53;;
64036;Laerm;50280;49.864;8.638;2022-10-16T05:29:09;42.67;37.37;56.74;;
64036;Laerm;50280;49.864;8.638;2022-10-16T05:31:41;45.88;37.48;60.20;;
64036;Laerm;50280;49.864;8.638;2022-10-16T05:34:14;50.18;38.59;65.47;;
64036;Laerm;50280;49.864;8.638;2022-10-16T05:36:47;42.63;38.27;60.27;;
64036;Laerm;50280;49.864;8.638;2022-10-16T05:39:20;43.00;39.10;58.43;;
64036;Laerm;50280;49.864;8.638;2022-10-16T05:41:52;45.92;39.95;65.71;;
64036;Laerm;50280;49.864;8.638;2022-10-16T05:44:25;47.25;40.39;58.19;;
64036;Laerm;50280;49.864;8.638;2022-10-16T05:46:57;47.40;40.52;60.30;;
64036;Laerm;50280;49.864;8.638;2022-10-16T05:49:29;45.94;40.02;61.16;;
64036;Laerm;50280;49.864;8.638;2022-10-16T05:52:03;43.42;38.75;57.95;;
64036;Laerm;50280;49.864;8.638;2022-10-16T05:54:36;48.70;39.54;66.27;;
64036;Laerm;50280;49.864;8.638;2022-10-16T05:57:08;54.24;39.47;80.77;;
64036;Laerm;50280;49.864;8.638;2022-10-16T05:59:41;43.03;38.19;60.00;;
64036;Laerm;50280;49.864;8.638;2022-10-16T06:02:16;44.79;39.20;57.04;;
64036;Laerm;50280;49.864;8.638;2022-10-16T06:04:48;46.43;41.89;62.17;;
64036;Laerm;50280;49.864;8.638;2022-10-16T06:07:22;45.58;39.85;62.52;;
64036;Laerm;50280;49.864;8.638;2022-10-16T06:09:55;47.13;38.94;58.50;;
64036;Laerm;50280;49.864;8.638;2022-10-16T06:12:27;44.65;38.79;57.39;;
64036;Laerm;50280;49.864;8.638;2022-10-16T06:15:00;47.67;39.01;65.91;;
64036;Laerm;50280;49.864;8.638;2022-10-16T06:17:32;43.68;38.63;60.96;;
64036;Laerm;50280;49.864;8.638;2022-10-16T06:20:05;42.87;38.57;56.53;;
64036;Laerm;50280;49.864;8.638;2022-10-16T06:22:39;44.34;38.52;54.81;;
64036;Laerm;50280;49.864;8.638;2022-10-16T06:25:12;44.96;40.20;55.75;;
64036;Laerm;50280;49.864;8.638;2022-10-16T06:27:44;43.28;39.46;56.01;;
64036;Laerm;50280;49.864;8.638;2022-10-16T06:30:16;43.94;40.29;55.30;;
64036;Laerm;50280;49.864;8.638;2022-10-16T06:32:49;44.33;40.56;57.21;;
64036;Laerm;50280;49.864;8.638;2022-10-16T06:35:21;44.90;40.53;59.90;;
64036;Laerm;50280;49.864;8.638;2022-10-16T06:37:55;44.18;40.38;55.62;;
64036;Laerm;50280;49.864;8.638;2022-10-16T06:40:27;43.85;39.86;57.34;;
64036;Laerm;50280;49.864;8.638;2022-10-16T06:43:00;44.44;40.49;55.01;;
64036;Laerm;50280;49.864;8.638;2022-10-16T06:45:32;46.02;39.91;59.68;;
64036;Laerm;50280;49.864;8.638;2022-10-16T06:48:05;45.28;40.84;53.79;;
64036;Laerm;50280;49.864;8.638;2022-10-16T06:50:37;45.70;41.49;59.49;;
64036;Laerm;50280;49.864;8.638;2022-10-16T06:53:11;43.97;40.50;56.03;;
64036;Laerm;50280;49.864;8.638;2022-10-16T06:55:43;44.57;40.74;55.35;;
64036;Laerm;50280;49.864;8.638;2022-10-16T06:58:15;45.77;40.90;58.87;;
64036;Laerm;50280;49.864;8.638;2022-10-16T07:00:49;43.94;40.23;56.46;;
64036;Laerm;50280;49.864;8.638;2022-10-16T07:03:27;44.62;41.04;56.09;;
64036;Laerm;50280;49.864;8.638;2022-10-16T07:06:04;46.32;40.81;60.16;;
64036;Laerm;50280;49.864;8.638;2022-10-16T07:08:41;50.11;40.03;69.56;;
64036;Laerm;50280;49.864;8.638;2022-10-16T07:11:18;48.02;40.48;69.38;;
64036;Laerm;50280;49.864;8.638;2022-10-16T07:13:52;45.83;41.72;55.32;;
64036;Laerm;50280;49.864;8.638;2022-10-16T07:16:27;45.22;41.17;57.14;;
64036;Laerm;50280;49.864;8.638;2022-10-16T07:19:02;47.10;41.06;61.11;;
64036;Laerm;50280;49.864;8.638;2022-10-16T07:21:35;45.29;41.39;58.78;;
64036;Laerm;50280;49.864;8.638;2022-10-16T07:24:13;46.31;41.32;63.73;;
64036;Laerm;50280;49.864;8.638;2022-10-16T07:26:47;45.70;40.70;57.87;;
64036;Laerm;50280;49.864;8.638;2022-10-16T07:29:21;45.91;41.94;57.75;;
64036;Laerm;50280;49.864;8.638;2022-10-16T07:31:53;46.57;41.68;56.81;;
64036;Laerm;50280;49.864;8.638;2022-10-16T07:34:26;45.90;41.25;56.26;;
64036;Laerm;50280;49.864;8.638;2022-10-16T07:36:58;45.91;41.34;58.42;;
64036;Laerm;50280;49.864;8.638;2022-10-16T07:39:32;56.05;42.40;68.03;;
64036;Laerm;50280;49.864;8.638;2022-10-16T07:42:04;53.97;45.27;73.31;;
64036;Laerm;50280;49.864;8.638;2022-10-16T07:44:36;47.02;42.60;64.10;;
64036;Laerm;50280;49.864;8.638;2022-10-16T07:47:09;47.75;43.38;61.41;;
64036;Laerm;50280;49.864;8.638;2022-10-16T07:49:41;46.42;42.74;62.12;;
64036;Laerm;50280;49.864;8.638;2022-10-16T07:52:14;48.24;43.25;65.95;;
64036;Laerm;50280;49.864;8.638;2022-10-16T07:54:47;47.52;43.81;65.64;;
64036;Laerm;50280;49.864;8.638;2022-10-16T07:57:20;46.64;43.73;61.29;;
64036;Laerm;50280;49.864;8.638;2022-10-16T07:59:52;45.24;42.04;57.10;;
64036;Laerm;50280;49.864;8.638;2022-10-16T08:02:24;47.47;42.18;62.29;;
64036;Laerm;50280;49.864;8.638;2022-10-16T08:04:57;48.88;43.97;61.68;;
64036;Laerm;50280;49.864;8.638;2022-10-16T08:07:29;46.61;42.89;56.17;;
64036;Laerm;50280;49.864;8.638;2022-10-16T08:10:04;45.76;42.41;53.81;;
64036;Laerm;50280;49.864;8.638;2022-10-16T08:12:37;48.30;42.29;61.23;;
64036;Laerm;50280;49.864;8.638;2022-10-16T08:15:10;47.85;43.36;63.29;;
64036;Laerm;50280;49.864;8.638;2022-10-16T08:17:43;46.18;42.84;56.68;;
64036;Laerm;50280;49.864;8.638;2022-10-16T08:20:15;47.03;42.85;61.92;;
64036;Laerm;50280;49.864;8.638;2022-10-16T08:22:48;48.08;43.21;60.77;;
64036;Laerm;50280;49.864;8.638;2022-10-16T08:25:23;48.28;43.83;58.72;;
64036;Laerm;50280;49.864;8.638;2022-10-16T08:27:56;45.92;42.11;57.18;;
64036;Laerm;50280;49.864;8.638;2022-10-16T08:30:29;45.63;42.12;55.99;;
64036;Laerm;50280;49.864;8.638;2022-10-16T08:33:02;47.25;43.61;54.32;;
64036;Laerm;50280;49.864;8.638;2022-10-16T08:35:35;50.60;47.56;64.41;;
64036;Laerm;50280;49.864;8.638;2022-10-16T08:38:07;54.34;48.72;67.43;;
64036;Laerm;50280;49.864;8.638;2022-10-16T08:40:42;56.15;51.07;69.06;;
64036;Laerm;50280;49.864;8.638;2022-10-16T08:43:56;54.32;50.96;70.58;;
64036;Laerm;50280;49.864;8.638;2022-10-16T08:46:55;53.47;48.79;70.42;;
64036;Laerm;50280;49.864;8.638;2022-10-16T08:49:51;55.57;51.75;71.54;;
64036;Laerm;50280;49.864;8.638;2022-10-16T08:52:32;52.78;49.26;68.47;;
64036;Laerm;50280;49.864;8.638;2022-10-16T08:55:27;51.51;46.54;69.25;;
64036;Laerm;50280;49.864;8.638;2022-10-16T08:58:12;53.41;48.51;65.98;;
64036;Laerm;50280;49.864;8.638;2022-10-16T09:00:49;52.33;46.70;65.91;;
64036;Laerm;50280;49.864;8.638;2022-10-16T09:03:40;51.09;47.70;67.55;;
64036;Laerm;50280;49.864;8.638;2022-10-16T09:06:45;50.43;45.99;69.44;;
64036;Laerm;50280;49.864;8.638;2022-10-16T09:09:46;48.37;44.30;64.77;;
64036;Laerm;50280;49.864;8.638;2022-10-16T09:12:39;48.21;43.33;64.26;;
64036;Laerm;50280;49.864;8.638;2022-10-16T09:15:29;46.91;43.40;63.23;;
64036;Laerm;50280;49.864;8.638;2022-10-16T09:18:17;46.65;43.25;64.72;;
64036;Laerm;50280;49.864;8.638;2022-10-16T09:21:04;46.58;42.26;59.80;;
64036;Laerm;50280;49.864;8.638;2022-10-16T09:23:43;47.20;42.46;65.42;;
64036;Laerm;50280;49.864;8.638;2022-10-16T09:26:18;47.08;42.95;68.24;;
64036;Laerm;50280;49.864;8.638;2022-10-16T09:28:52;46.20;42.14;58.37;;
64036;Laerm;50280;49.864;8.638;2022-10-16T09:31:26;46.18;41.63;59.51;;
64036;Laerm;50280;49.864;8.638;2022-10-16T09:34:02;47.82;40.92;68.33;;
64036;Laerm;50280;49.864;8.638;2022-10-16T09:36:42;54.80;41.85;85.47;;
64036;Laerm;50280;49.864;8.638;2022-10-16T09:39:18;44.85;40.88;60.82;;
64036;Laerm;50280;49.864;8.638;2022-10-16T09:41:51;45.89;41.76;60.09;;
64036;Laerm;50280;49.864;8.638;2022-10-16T09:44:28;45.37;40.38;58.78;;
64036;Laerm;50280;49.864;8.638;2022-10-16T09:47:12;44.18;40.59;58.77;;
64036;Laerm;50280;49.864;8.638;2022-10-16T09:49:55;46.53;42.23;62.46;;
64036;Laerm;50280;49.864;8.638;2022-10-16T09:52:30;46.53;41.31;59.98;;
64036;Laerm;50280;49.864;8.638;2022-10-16T09:55:14;45.28;40.87;60.62;;
64036;Laerm;50280;49.864;8.638;2022-10-16T09:57:49;48.28;39.71;73.96;;
64036;Laerm;50280;49.864;8.638;2022-10-16T10:00:24;44.94;41.23;58.68;;
64036;Laerm;50280;49.864;8.638;2022-10-16T10:02:58;47.71;41.57;61.71;;
64036;Laerm;50280;49.864;8.638;2022-10-16T10:05:30;45.48;40.86;63.76;;
64036;Laerm;50280;49.864;8.638;2022-10-16T10:08:03;45.56;39.16;59.70;;
64036;Laerm;50280;49.864;8.638;2022-10-16T10:10:42;46.00;39.90;63.80;;
64036;Laerm;50280;49.864;8.638;2022-10-16T10:13:19;45.09;40.44;61.70;;
64036;Laerm;50280;49.864;8.638;2022-10-16T10:15:54;45.57;39.57;64.78;;
64036;Laerm;50280;49.864;8.638;2022-10-16T10:18:28;42.87;38.64;58.91;;
64036;Laerm;50280;49.864;8.638;2022-10-16T10:21:02;42.64;39.18;56.19;;
64036;Laerm;50280;49.864;8.638;2022-10-16T10:23:35;43.73;39.46;60.45;;
64036;Laerm;50280;49.864;8.638;2022-10-16T10:26:15;45.07;39.86;56.85;;
64036;Laerm;50280;49.864;8.638;2022-10-16T10:29:04;45.05;39.74;67.22;;
64036;Laerm;50280;49.864;8.638;2022-10-16T10:31:49;44.90;39.76;58.73;;
64036;Laerm;50280;49.864;8.638;2022-10-16T10:34:55;44.90;39.76;58.73;;
64036;Laerm;50280;49.864;8.638;2022-10-16T10:38:02;43.83;38.80;64.73;;
64036;Laerm;50280;49.864;8.638;2022-10-16T10:40:53;46.74;38.70;60.73;;
64036;Laerm;50280;49.864;8.638;2022-10-16T10:43:53;42.64;38.78;57.13;;
64036;Laerm;50280;49.864;8.638;2022-10-16T10:46:39;43.63;38.23;66.90;;
64036;Laerm;50280;49.864;8.638;2022-10-16T10:49:38;48.75;39.34;68.80;;
64036;Laerm;50280;49.864;8.638;2022-10-16T10:52:43;43.95;38.86;56.97;;
64036;Laerm;50280;49.864;8.638;2022-10-16T10:55:37;45.03;40.77;55.86;;
64036;Laerm;50280;49.864;8.638;2022-10-16T11:01:40;45.08;39.44;58.03;;
64036;Laerm;50280;49.864;8.638;2022-10-16T11:07:51;44.00;38.66;56.03;;
64036;Laerm;50280;49.864;8.638;2022-10-16T11:10:42;43.60;38.81;67.69;;
64036;Laerm;50280;49.864;8.638;2022-10-16T11:13:30;43.85;38.80;58.79;;
64036;Laerm;50280;49.864;8.638;2022-10-16T11:16:17;42.70;38.37;56.05;;
64036;Laerm;50280;49.864;8.638;2022-10-16T11:18:59;45.75;39.08;57.68;;
64036;Laerm;50280;49.864;8.638;2022-10-16T11:21:49;50.02;39.65;68.71;;
64036;Laerm;50280;49.864;8.638;2022-10-16T11:24:42;45.71;39.43;63.96;;
64036;Laerm;50280;49.864;8.638;2022-10-16T11:27:34;46.23;40.04;58.45;;
64036;Laerm;50280;49.864;8.638;2022-10-16T11:30:18;51.02;40.21;71.87;;
64036;Laerm;50280;49.864;8.638;2022-10-16T11:33:13;54.71;39.04;77.52;;
64036;Laerm;50280;49.864;8.638;2022-10-16T11:36:06;54.95;40.94;79.17;;
64036;Laerm;50280;49.864;8.638;2022-10-16T11:38:52;50.19;38.20;69.76;;
64036;Laerm;50280;49.864;8.638;2022-10-16T11:41:36;44.17;38.82;58.27;;
64036;Laerm;50280;49.864;8.638;2022-10-16T11:44:36;44.37;38.00;61.18;;
64036;Laerm;50280;49.864;8.638;2022-10-16T11:47:27;43.41;37.62;61.76;;
64036;Laerm;50280;49.864;8.638;2022-10-16T11:50:20;44.14;38.48;57.62;;
64036;Laerm;50280;49.864;8.638;2022-10-16T11:53:04;42.41;38.00;58.85;;
64036;Laerm;50280;49.864;8.638;2022-10-16T11:55:49;42.11;37.11;57.98;;
64036;Laerm;50280;49.864;8.638;2022-10-16T11:58:28;43.91;38.06;55.65;;
64036;Laerm;50280;49.864;8.638;2022-10-16T12:01:19;43.94;37.80;62.54;;
64036;Laerm;50280;49.864;8.638;2022-10-16T12:04:19;47.86;38.12;62.28;;
64036;Laerm;50280;49.864;8.638;2022-10-16T12:07:03;45.31;37.23;62.43;;
64036;Laerm;50280;49.864;8.638;2022-10-16T12:09:41;44.35;38.65;57.18;;
64036;Laerm;50280;49.864;8.638;2022-10-16T12:12:28;47.71;39.53;61.10;;
64036;Laerm;50280;49.864;8.638;2022-10-16T12:15:22;51.12;37.27;68.17;;
64036;Laerm;50280;49.864;8.638;2022-10-16T12:17:57;46.56;38.95;58.85;;
64036;Laerm;50280;49.864;8.638;2022-10-16T12:20:32;43.93;38.73;58.96;;
64036;Laerm;50280;49.864;8.638;2022-10-16T12:23:06;42.47;37.55;58.09;;
64036;Laerm;50280;49.864;8.638;2022-10-16T12:25:55;45.09;38.58;65.46;;
64036;Laerm;50280;49.864;8.638;2022-10-16T12:28:32;41.49;37.37;60.28;;
64036;Laerm;50280;49.864;8.638;2022-10-16T12:31:09;41.50;37.46;58.26;;
64036;Laerm;50280;49.864;8.638;2022-10-16T12:33:54;42.70;37.51;60.79;;
64036;Laerm;50280;49.864;8.638;2022-10-16T12:36:33;42.53;38.01;55.58;;
64036;Laerm;50280;49.864;8.638;2022-10-16T12:39:21;45.90;38.33;72.45;;
64036;Laerm;50280;49.864;8.638;2022-10-16T12:42:03;42.44;37.13;61.42;;
64036;Laerm;50280;49.864;8.638;2022-10-16T12:44:38;42.88;37.21;60.26;;
64036;Laerm;50280;49.864;8.638;2022-10-16T12:47:22;42.07;37.07;53.94;;
64036;Laerm;50280;49.864;8.638;2022-10-16T12:49:55;41.89;37.86;59.20;;
64036;Laerm;50280;49.864;8.638;2022-10-16T12:52:36;42.12;37.99;56.54;;
64036;Laerm;50280;49.864;8.638;2022-10-16T12:55:17;44.10;37.84;57.36;;
64036;Laerm;50280;49.864;8.638;2022-10-16T12:58:11;42.37;37.11;57.45;;
64036;Laerm;50280;49.864;8.638;2022-10-16T13:01:02;45.22;36.25;59.12;;
64036;Laerm;50280;49.864;8.638;2022-10-16T13:04:08;43.56;34.77;57.13;;
64036;Laerm;50280;49.864;8.638;2022-10-16T13:06:59;50.03;35.14;80.42;;
64036;Laerm;50280;49.864;8.638;2022-10-16T13:10:01;40.24;35.01;57.10;;
64036;Laerm;50280;49.864;8.638;2022-10-16T13:13:00;43.09;35.10;56.71;;
64036;Laerm;50280;49.864;8.638;2022-10-16T13:16:04;42.32;35.69;65.98;;
64036;Laerm;50280;49.864;8.638;2022-10-16T13:19:07;41.16;34.40;57.79;;
64036;Laerm;50280;49.864;8.638;2022-10-16T13:21:56;43.29;35.60;66.46;;
64036;Laerm;50280;49.864;8.638;2022-10-16T13:24:54;45.23;36.76;65.70;;
