sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T00:01:50;13;15;;33;142944
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T00:04:20;17;15;;47;157249
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T00:06:50;12;15;;30;145001
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T00:09:20;17;15;;46;156904
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T00:11:50;15;15;;39;149464
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T00:14:20;20;15;;50;147800
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T00:16:50;18;15;;46;151933
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T00:19:20;24;15;;61;147490
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T00:21:50;15;15;;39;153376
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T00:24:20;14;15;;36;146648
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T00:26:50;14;15;;35;149806
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T00:29:20;20;15;;52;151820
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T00:31:50;16;15;;42;150718
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T00:34:20;15;15;;38;150026
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T00:36:50;19;15;;49;147874
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T00:39:20;14;15;;36;152674
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T00:41:50;20;15;;51;150131
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T00:46:51;18;15;;47;153403
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T00:49:21;17;15;;41;140827
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T00:51:52;21;15;;56;159350
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T00:54:28;16;15;;42;149044
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T00:56:52;21;15;;50;141441
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T00:59:41;18;15;;48;157295
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T01:01:53;14;15;;36;144856
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T01:04:23;19;15;;50;151113
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T01:06:56;16;15;;42;156367
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T01:09:26;18;16;;46;152113
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T01:12:09;16;15;;42;149689
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T01:14:31;19;15;;48;151105
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T01:16:57;19;15;;47;141329
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T01:19:44;17;15;;45;156886
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T01:21:55;17;15;;44;151587
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T01:29:28;15;15;;38;148461
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T01:31:59;15;15;;38;151827
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T01:34:31;12;15;;30;142150
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T01:37:08;14;15;;38;160516
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T01:39:29;21;15;;53;151357
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T01:42:14;17;15;;39;137066
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T01:44:31;20;15;;55;161415
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T01:47:00;24;15;;60;146646
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T01:49:31;19;15;;49;154452
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T01:52:02;20;15;;51;152796
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T01:54:32;17;15;;44;149108
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T01:57:03;16;15;;42;150078
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T01:59:35;14;15;;35;147927
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T02:02:04;16;15;;41;153276
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T02:04:36;18;15;;44;142080
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T02:07:04;16;15;;45;158903
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T02:09:34;19;15;;50;151410
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T02:14:35;14;15;;38;153482
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T02:17:11;17;15;;43;150364
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T02:19:35;20;15;;51;147912
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T02:22:06;20;15;;52;151792
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T02:24:43;21;15;;54;149304
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T02:27:10;14;15;;35;148724
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T02:29:38;15;15;;40;153843
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T02:32:07;14;15;;36;151755
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T02:34:38;21;15;;52;148135
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T02:37:09;19;15;;49;149795
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T02:39:39;17;15;;44;150337
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T02:42:11;14;15;;34;141145
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T02:44:40;13;15;;36;159726
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T02:47:10;18;15;;47;153057
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T02:49:40;19;15;;48;147840
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T02:52:10;15;15;;39;151634
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T02:54:40;18;15;;46;147269
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T02:57:10;20;15;;52;152383
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T02:59:40;17;15;;45;150774
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T03:02:10;21;15;;54;148547
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T03:04:40;18;15;;43;138013
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T03:07:10;16;15;;44;162272
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T03:09:40;15;15;;38;147969
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T03:12:10;13;15;;33;144631
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T03:14:40;17;15;;47;158253
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T03:17:10;16;15;;41;149787
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T03:19:40;21;15;;54;148303
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T03:22:10;21;15;;52;144353
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T03:24:40;17;15;;45;154326
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T03:27:10;23;15;;58;146378
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T03:29:40;14;15;;38;153343
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T03:32:10;19;15;;50;152255
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T03:34:40;16;15;;42;151762
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T03:37:10;16;15;;40;146064
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T03:39:40;16;15;;41;150481
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T03:42:10;19;15;;49;152286
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T03:44:42;15;15;;39;148533
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T03:47:10;24;15;;62;150939
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T03:49:40;19;15;;50;151214
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T03:52:10;18;15;;47;148555
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T03:54:40;13;15;;32;146398
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T03:57:10;18;15;;47;155700
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T03:59:40;15;15;;38;149715
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T04:02:10;19;15;;48;146726
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T04:04:40;16;15;;41;152682
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T04:07:10;16;15;;41;149123
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T04:09:40;18;15;;46;149096
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T04:12:10;21;15;;54;150620
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T04:14:40;15;15;;39;151930
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T04:17:10;17;15;;43;149585
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T04:19:40;14;15;;33;137129
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T04:22:10;19;15;;52;160769
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T04:24:40;20;15;;51;152705
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T04:27:10;19;15;;49;147788
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T04:29:40;20;15;;52;150885
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T04:32:11;21;15;;55;150923
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T04:34:40;16;15;;42;150849
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T04:37:11;17;15;;43;146334
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T04:39:41;11;15;;30;153345
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T04:42:11;18;15;;42;132762
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T04:44:41;14;15;;39;165360
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T04:47:11;20;15;;51;148566
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T04:49:41;12;15;;33;152704
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T04:52:11;18;15;;44;141936
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T04:54:41;17;15;;47;156919
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T04:57:11;14;15;;36;147404
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T04:59:41;20;15;;53;153993
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T05:02:11;17;15;;43;147277
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T05:04:41;19;15;;51;153374
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T05:07:11;18;15;;46;150368
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T05:09:41;20;15;;48;138474
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T05:12:11;18;15;;49;161483
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T05:14:41;18;15;;45;148876
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T05:17:11;19;15;;47;147321
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T05:19:41;21;15;;55;151732
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T05:22:11;19;15;;49;149783
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T05:24:41;18;15;;46;152437
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T05:27:11;13;15;;33;148167
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T05:29:41;24;15;;62;149557
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T05:32:11;16;15;;42;152313
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T05:34:41;17;15;;42;148065
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T05:37:11;19;15;;47;143486
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T05:39:41;18;15;;49;155061
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T05:42:11;17;15;;44;151031
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T05:44:41;17;15;;43;150531
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T05:47:14;17;15;;44;149621
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T05:49:42;14;15;;37;152951
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T05:52:12;19;15;;49;148473
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T05:54:42;15;15;;38;148877
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T05:57:12;21;15;;53;150671
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T05:59:42;20;15;;51;148277
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T06:02:15;21;15;;54;153546
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T06:04:42;15;15;;37;147456
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T06:07:12;15;15;;38;146634
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T06:09:42;17;15;;46;154785
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T06:12:12;20;15;;49;145346
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T06:14:43;13;15;;36;156099
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T06:17:13;20;15;;50;149117
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T06:19:43;16;15;;40;149832
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T06:22:13;16;15;;42;150074
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T06:24:43;16;15;;41;150597
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T06:27:13;16;15;;41;150136
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T06:29:43;14;15;;36;150473
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T06:32:13;23;15;;58;148653
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T06:34:43;20;15;;50;149515
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T06:37:13;21;15;;55;151262
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T06:39:43;20;15;;49;146136
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T06:42:13;12;15;;33;155476
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T06:44:44;17;15;;43;149608
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T06:47:13;20;15;;52;150388
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T06:49:44;18;15;;45;149949
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T06:52:14;17;15;;42;147043
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T06:54:43;19;15;;49;147518
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T06:57:14;13;15;;34;153001
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T06:59:44;18;15;;46;151532
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T07:02:14;20;15;;50;145877
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T07:04:44;23;15;;61;154920
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T07:07:14;19;15;;48;147520
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T07:09:44;20;15;;51;151431
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T07:12:14;16;15;;40;149997
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T07:14:44;19;15;;49;151402
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T07:17:14;16;15;;40;143588
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T07:19:44;14;15;;37;155186
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T07:22:14;20;15;;51;147730
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T07:24:44;17;15;;44;149233
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T07:27:14;20;15;;50;149522
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T07:29:44;19;15;;49;153498
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T07:32:14;15;15;;38;150890
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T07:34:44;21;15;;48;136384
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T07:37:14;13;15;;36;164058
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T07:39:44;14;15;;37;148552
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T07:42:14;20;15;;50;145241
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T07:44:44;15;15;;39;155294
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T07:47:14;18;15;;47;148589
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T07:49:44;19;15;;48;151554
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T07:52:14;22;15;;56;148958
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T07:54:44;16;15;;40;147889
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T07:57:14;18;15;;46;153234
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T07:59:44;18;15;;46;147547
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T08:02:14;18;15;;47;154177
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T08:04:46;18;15;;44;143657
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T08:07:15;16;15;;43;156238
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T08:09:48;18;15;;46;149494
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T08:12:16;20;15;;51;150485
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T08:14:46;16;15;;39;142275
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T08:17:16;17;15;;46;157020
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T08:19:46;15;15;;39;150292
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T08:22:16;23;15;;57;147536
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T08:24:46;17;15;;44;149134
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T08:27:16;15;15;;41;155225
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T08:29:48;20;15;;52;148869
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T08:32:16;16;15;;40;146224
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T08:34:47;17;15;;45;152168
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T08:37:16;19;15;;49;149552
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T08:39:46;21;15;;53;148533
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T08:42:26;19;15;;45;140502
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T08:47:17;18;15;;44;143266
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T08:49:53;16;15;;43;156208
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T08:52:18;18;15;;46;151923
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T08:54:49;23;15;;58;148641
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T08:57:20;20;15;;53;151764
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T08:59:50;15;15;;39;150618
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T09:02:24;17;15;;45;151705
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T09:07:27;13;16;;34;150484
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T09:09:59;21;15;;52;146875
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T09:14:56;19;15;;48;148357
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T09:17:35;17;15;;44;150796
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T09:19:55;24;15;;63;151968
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T09:22:25;19;15;;48;149317
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T09:24:55;16;15;;41;151522
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T09:27:24;23;15;;56;144607
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T09:29:55;19;15;;46;143096
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T09:32:25;19;15;;53;160842
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T09:34:55;19;15;;47;142640
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T09:37:26;17;15;;47;158121
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T09:39:56;17;15;;45;152599
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T09:42:32;19;15;;47;147950
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T09:44:57;19;15;;49;150421
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T09:47:27;22;15;;56;148549
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T09:50:02;19;15;;50;153754
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T09:52:28;17;15;;43;144385
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T09:54:59;19;15;;50;153442
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T09:57:29;19;15;;48;145884
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T09:59:59;17;15;;47;157822
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T10:02:35;15;15;;38;144782
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T10:04:59;16;15;;41;151611
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T10:07:30;21;15;;55;154363
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T10:10:02;17;15;;45;150606
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T10:12:32;19;15;;50;151139
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T10:15:10;15;16;;39;147190
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T10:17:33;18;15;;46;152409
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T10:20:18;19;15;;44;137355
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T10:22:42;15;15;;42;164635
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T10:25:18;13;15;;33;143650
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T10:27:42;14;15;;38;155142
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T10:30:06;19;15;;44;137649
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T10:32:41;15;15;;41;161850
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T10:35:26;23;15;;59;149357
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T10:37:45;18;15;;47;154714
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T10:42:38;12;15;;34;159034
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T10:45:22;17;15;;45;150601
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T10:50:12;23;15;;58;149644
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T10:52:43;26;15;;66;149803
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T10:57:55;14;15;;38;158806
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T11:00:13;22;15;;55;148722
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T11:02:41;16;15;;39;144095
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T11:05:26;17;15;;46;155817
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T11:07:44;19;15;;49;150998
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T11:10:22;18;15;;48;152983
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T11:12:42;16;15;;41;148907
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T11:17:58;14;16;;34;144519
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T11:20:16;19;15;;49;153889
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T11:22:48;19;15;;50;151778
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T11:25:21;17;15;;45;150821
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T11:27:52;15;15;;38;150353
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T11:30:18;17;15;;43;151033
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T11:33:10;17;15;;43;143766
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T11:35:21;16;15;;41;153327
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T11:37:47;18;15;;47;154222
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T11:40:25;18;15;;45;149578
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T11:42:54;21;15;;55;150314
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T11:45:23;15;15;;38;151345
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T11:47:51;16;15;;39;143865
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T11:55:21;19;15;;48;149352
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T11:57:54;18;15;;46;151366
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T12:00:26;16;15;;43;153940
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T12:03:00;17;15;;45;150207
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T12:05:52;18;15;;47;150550
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T12:10:25;15;15;;39;155239
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T12:12:55;21;16;;55;152434
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T12:15:28;20;15;;50;149366
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T12:17:55;15;15;;40;152179
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T12:20:27;21;15;;54;147944
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T12:23:00;20;15;;47;138458
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T12:25:28;14;15;;39;163832
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T12:28:16;19;15;;48;150843
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T12:30:29;19;15;;46;143428
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T12:33:02;19;15;;51;158249
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T12:35:35;28;15;;71;150915
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T12:38:14;24;16;;59;143592
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-16T12:40:31;19;15;;51;156209
