sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18648;DHT22;9453;50.294;18.644;2022-10-16T04:02:27;13.60;99.90
18648;DHT22;9453;50.294;18.644;2022-10-16T04:04:54;13.50;99.90
18648;DHT22;9453;50.294;18.644;2022-10-16T04:07:21;13.50;99.90
18648;DHT22;9453;50.294;18.644;2022-10-16T04:09:48;13.50;99.90
18648;DHT22;9453;50.294;18.644;2022-10-16T04:12:17;13.50;99.90
18648;DHT22;9453;50.294;18.644;2022-10-16T04:14:44;13.50;99.90
18648;DHT22;9453;50.294;18.644;2022-10-16T04:17:11;13.50;99.90
18648;DHT22;9453;50.294;18.644;2022-10-16T04:19:40;13.50;99.90
18648;DHT22;9453;50.294;18.644;2022-10-16T04:22:06;13.50;99.90
18648;DHT22;9453;50.294;18.644;2022-10-16T04:24:33;13.50;99.90
18648;DHT22;9453;50.294;18.644;2022-10-16T04:27:01;13.40;99.90
18648;DHT22;9453;50.294;18.644;2022-10-16T04:29:28;13.30;99.90
18648;DHT22;9453;50.294;18.644;2022-10-16T04:31:55;13.40;99.90
18648;DHT22;9453;50.294;18.644;2022-10-16T04:34:22;13.30;99.90
18648;DHT22;9453;50.294;18.644;2022-10-16T04:36:50;13.20;99.90
18648;DHT22;9453;50.294;18.644;2022-10-16T04:39:17;13.20;99.90
18648;DHT22;9453;50.294;18.644;2022-10-16T04:41:44;13.20;99.90
18648;DHT22;9453;50.294;18.644;2022-10-16T04:44:11;13.00;99.90
18648;DHT22;9453;50.294;18.644;2022-10-16T04:46:38;13.00;99.90
18648;DHT22;9453;50.294;18.644;2022-10-16T04:49:05;12.90;99.90
18648;DHT22;9453;50.294;18.644;2022-10-16T04:51:32;12.90;99.90
18648;DHT22;9453;50.294;18.644;2022-10-16T04:54:00;12.90;99.90
18648;DHT22;9453;50.294;18.644;2022-10-16T04:56:27;12.90;99.90
18648;DHT22;9453;50.294;18.644;2022-10-16T04:58:54;12.80;99.90
18648;DHT22;9453;50.294;18.644;2022-10-16T05:01:21;12.90;99.90
18648;DHT22;9453;50.294;18.644;2022-10-16T05:03:48;12.80;99.90
18648;DHT22;9453;50.294;18.644;2022-10-16T05:06:15;12.80;99.90
18648;DHT22;9453;50.294;18.644;2022-10-16T05:08:41;12.80;99.90
18648;DHT22;9453;50.294;18.644;2022-10-16T05:11:10;12.80;99.90
18648;DHT22;9453;50.294;18.644;2022-10-16T05:13:36;12.80;99.90
18648;DHT22;9453;50.294;18.644;2022-10-16T05:16:04;12.80;99.90
18648;DHT22;9453;50.294;18.644;2022-10-16T05:18:31;12.80;99.90
18648;DHT22;9453;50.294;18.644;2022-10-16T05:20:58;12.90;99.90
18648;DHT22;9453;50.294;18.644;2022-10-16T05:23:25;12.70;99.90
18648;DHT22;9453;50.294;18.644;2022-10-16T05:25:53;12.70;99.90
18648;DHT22;9453;50.294;18.644;2022-10-16T05:28:22;12.70;99.90
18648;DHT22;9453;50.294;18.644;2022-10-16T05:30:49;12.70;99.90
18648;DHT22;9453;50.294;18.644;2022-10-16T05:33:16;12.70;99.90
18648;DHT22;9453;50.294;18.644;2022-10-16T05:35:42;12.70;99.90
18648;DHT22;9453;50.294;18.644;2022-10-16T05:38:10;12.80;99.90
18648;DHT22;9453;50.294;18.644;2022-10-16T05:40:37;12.80;99.90
18648;DHT22;9453;50.294;18.644;2022-10-16T05:43:04;12.80;99.90
18648;DHT22;9453;50.294;18.644;2022-10-16T05:45:32;12.70;99.90
18648;DHT22;9453;50.294;18.644;2022-10-16T05:48:00;12.80;99.90
18648;DHT22;9453;50.294;18.644;2022-10-16T05:50:27;12.80;99.90
18648;DHT22;9453;50.294;18.644;2022-10-16T05:52:54;12.90;99.90
18648;DHT22;9453;50.294;18.644;2022-10-16T05:55:21;12.90;99.90
18648;DHT22;9453;50.294;18.644;2022-10-16T05:57:48;12.80;99.90
18648;DHT22;9453;50.294;18.644;2022-10-16T06:00:15;12.90;99.90
18648;DHT22;9453;50.294;18.644;2022-10-16T06:02:43;12.90;99.90
18648;DHT22;9453;50.294;18.644;2022-10-16T06:05:10;13.00;99.90
18648;DHT22;9453;50.294;18.644;2022-10-16T06:07:37;13.00;99.90
18648;DHT22;9453;50.294;18.644;2022-10-16T06:10:05;13.10;99.90
18648;DHT22;9453;50.294;18.644;2022-10-16T06:12:32;13.10;99.90
18648;DHT22;9453;50.294;18.644;2022-10-16T06:14:59;13.20;99.90
18648;DHT22;9453;50.294;18.644;2022-10-16T06:17:26;13.10;99.90
18648;DHT22;9453;50.294;18.644;2022-10-16T06:19:54;13.20;99.90
18648;DHT22;9453;50.294;18.644;2022-10-16T06:22:21;13.30;99.90
18648;DHT22;9453;50.294;18.644;2022-10-16T06:24:48;13.30;99.90
18648;DHT22;9453;50.294;18.644;2022-10-16T06:27:15;13.40;99.90
18648;DHT22;9453;50.294;18.644;2022-10-16T06:29:42;13.40;99.90
18648;DHT22;9453;50.294;18.644;2022-10-16T06:32:10;13.50;99.90
18648;DHT22;9453;50.294;18.644;2022-10-16T06:34:37;13.50;99.90
18648;DHT22;9453;50.294;18.644;2022-10-16T06:37:06;13.60;99.90
18648;DHT22;9453;50.294;18.644;2022-10-16T06:39:33;13.60;99.90
18648;DHT22;9453;50.294;18.644;2022-10-16T06:42:00;13.70;99.90
18648;DHT22;9453;50.294;18.644;2022-10-16T06:44:27;13.70;99.90
18648;DHT22;9453;50.294;18.644;2022-10-16T06:46:54;13.70;99.90
18648;DHT22;9453;50.294;18.644;2022-10-16T06:49:21;13.80;99.90
18648;DHT22;9453;50.294;18.644;2022-10-16T06:51:48;13.90;99.90
18648;DHT22;9453;50.294;18.644;2022-10-16T06:54:16;13.90;99.90
18648;DHT22;9453;50.294;18.644;2022-10-16T06:56:43;14.00;99.90
18648;DHT22;9453;50.294;18.644;2022-10-16T06:59:11;14.00;99.90
18648;DHT22;9453;50.294;18.644;2022-10-16T07:01:38;14.20;99.90
18648;DHT22;9453;50.294;18.644;2022-10-16T07:04:05;14.20;99.90
18648;DHT22;9453;50.294;18.644;2022-10-16T07:06:33;14.30;99.90
18648;DHT22;9453;50.294;18.644;2022-10-16T07:09:03;14.40;99.90
18648;DHT22;9453;50.294;18.644;2022-10-16T07:11:32;14.50;99.90
18648;DHT22;9453;50.294;18.644;2022-10-16T07:13:59;14.60;99.90
18648;DHT22;9453;50.294;18.644;2022-10-16T07:16:28;14.80;99.90
18648;DHT22;9453;50.294;18.644;2022-10-16T07:18:56;14.90;99.90
18648;DHT22;9453;50.294;18.644;2022-10-16T07:21:25;15.10;99.90
18648;DHT22;9453;50.294;18.644;2022-10-16T07:23:53;15.20;99.90
18648;DHT22;9453;50.294;18.644;2022-10-16T07:26:20;15.30;99.90
18648;DHT22;9453;50.294;18.644;2022-10-16T07:28:48;15.50;99.90
18648;DHT22;9453;50.294;18.644;2022-10-16T07:31:16;15.70;99.90
18648;DHT22;9453;50.294;18.644;2022-10-16T07:33:44;15.70;99.90
18648;DHT22;9453;50.294;18.644;2022-10-16T07:36:13;15.80;99.90
18648;DHT22;9453;50.294;18.644;2022-10-16T07:38:40;15.90;99.90
18648;DHT22;9453;50.294;18.644;2022-10-16T07:41:10;16.00;99.90
18648;DHT22;9453;50.294;18.644;2022-10-16T07:43:37;16.20;99.90
18648;DHT22;9453;50.294;18.644;2022-10-16T07:46:05;16.30;99.90
18648;DHT22;9453;50.294;18.644;2022-10-16T07:48:33;16.30;99.90
18648;DHT22;9453;50.294;18.644;2022-10-16T07:51:02;16.40;99.90
18648;DHT22;9453;50.294;18.644;2022-10-16T07:53:29;16.50;99.90
18648;DHT22;9453;50.294;18.644;2022-10-16T07:56:00;16.60;99.90
18648;DHT22;9453;50.294;18.644;2022-10-16T07:58:27;16.60;99.90
18648;DHT22;9453;50.294;18.644;2022-10-16T08:00:54;16.70;99.90
18648;DHT22;9453;50.294;18.644;2022-10-16T08:03:23;16.80;99.90
18648;DHT22;9453;50.294;18.644;2022-10-16T08:05:50;16.90;99.90
18648;DHT22;9453;50.294;18.644;2022-10-16T08:08:18;17.00;99.90
18648;DHT22;9453;50.294;18.644;2022-10-16T08:10:45;17.10;99.90
18648;DHT22;9453;50.294;18.644;2022-10-16T08:13:12;17.20;99.90
18648;DHT22;9453;50.294;18.644;2022-10-16T08:15:40;17.30;99.90
18648;DHT22;9453;50.294;18.644;2022-10-16T08:18:07;17.50;99.90
18648;DHT22;9453;50.294;18.644;2022-10-16T08:20:35;17.60;99.90
18648;DHT22;9453;50.294;18.644;2022-10-16T08:23:02;17.70;99.90
18648;DHT22;9453;50.294;18.644;2022-10-16T08:25:29;17.80;99.90
18648;DHT22;9453;50.294;18.644;2022-10-16T08:27:56;18.00;99.90
18648;DHT22;9453;50.294;18.644;2022-10-16T08:30:23;18.00;99.90
18648;DHT22;9453;50.294;18.644;2022-10-16T08:32:51;18.10;99.90
18648;DHT22;9453;50.294;18.644;2022-10-16T08:35:18;18.00;99.90
18648;DHT22;9453;50.294;18.644;2022-10-16T08:37:46;18.00;99.90
18648;DHT22;9453;50.294;18.644;2022-10-16T08:40:18;18.00;99.90
18648;DHT22;9453;50.294;18.644;2022-10-16T08:43:14;17.90;99.90
18648;DHT22;9453;50.294;18.644;2022-10-16T08:45:54;18.00;99.90
18648;DHT22;9453;50.294;18.644;2022-10-16T08:48:30;18.00;99.90
18648;DHT22;9453;50.294;18.644;2022-10-16T08:50:57;18.00;99.90
18648;DHT22;9453;50.294;18.644;2022-10-16T08:53:30;18.00;99.90
18648;DHT22;9453;50.294;18.644;2022-10-16T08:55:57;18.10;99.90
18648;DHT22;9453;50.294;18.644;2022-10-16T08:58:28;18.10;99.90
18648;DHT22;9453;50.294;18.644;2022-10-16T09:00:56;18.20;99.90
18648;DHT22;9453;50.294;18.644;2022-10-16T09:03:35;18.30;99.90
18648;DHT22;9453;50.294;18.644;2022-10-16T09:06:14;18.30;99.90
18648;DHT22;9453;50.294;18.644;2022-10-16T09:08:55;18.40;99.90
18648;DHT22;9453;50.294;18.644;2022-10-16T09:11:36;18.50;99.90
18648;DHT22;9453;50.294;18.644;2022-10-16T09:14:23;18.70;99.90
18648;DHT22;9453;50.294;18.644;2022-10-16T09:17:00;18.90;99.90
18648;DHT22;9453;50.294;18.644;2022-10-16T09:19:34;19.00;99.00
18648;DHT22;9453;50.294;18.644;2022-10-16T09:22:10;19.20;98.60
18648;DHT22;9453;50.294;18.644;2022-10-16T09:24:40;19.20;97.90
18648;DHT22;9453;50.294;18.644;2022-10-16T09:27:08;19.20;97.30
18648;DHT22;9453;50.294;18.644;2022-10-16T09:29:36;19.20;96.80
18648;DHT22;9453;50.294;18.644;2022-10-16T09:32:10;19.20;96.40
18648;DHT22;9453;50.294;18.644;2022-10-16T09:34:42;19.20;96.10
18648;DHT22;9453;50.294;18.644;2022-10-16T09:37:13;19.30;96.00
18648;DHT22;9453;50.294;18.644;2022-10-16T09:39:46;19.30;95.50
18648;DHT22;9453;50.294;18.644;2022-10-16T09:42:16;19.30;95.30
18648;DHT22;9453;50.294;18.644;2022-10-16T09:44:47;19.40;95.30
18648;DHT22;9453;50.294;18.644;2022-10-16T09:47:17;19.50;94.80
18648;DHT22;9453;50.294;18.644;2022-10-16T09:49:52;19.50;94.90
18648;DHT22;9453;50.294;18.644;2022-10-16T09:52:19;19.60;94.30
18648;DHT22;9453;50.294;18.644;2022-10-16T09:54:53;19.60;93.80
18648;DHT22;9453;50.294;18.644;2022-10-16T09:57:21;19.60;93.80
18648;DHT22;9453;50.294;18.644;2022-10-16T09:59:50;19.70;94.10
18648;DHT22;9453;50.294;18.644;2022-10-16T10:02:18;19.70;94.20
18648;DHT22;9453;50.294;18.644;2022-10-16T10:04:50;19.80;93.90
18648;DHT22;9453;50.294;18.644;2022-10-16T10:07:24;19.80;93.40
18648;DHT22;9453;50.294;18.644;2022-10-16T10:09:53;19.80;93.30
18648;DHT22;9453;50.294;18.644;2022-10-16T10:12:23;19.70;93.20
18648;DHT22;9453;50.294;18.644;2022-10-16T10:14:51;19.60;93.30
18648;DHT22;9453;50.294;18.644;2022-10-16T10:17:20;19.60;93.60
18648;DHT22;9453;50.294;18.644;2022-10-16T10:20:00;19.50;93.80
18648;DHT22;9453;50.294;18.644;2022-10-16T10:22:43;19.40;93.60
18648;DHT22;9453;50.294;18.644;2022-10-16T10:25:18;19.30;93.90
18648;DHT22;9453;50.294;18.644;2022-10-16T10:27:58;19.20;93.90
18648;DHT22;9453;50.294;18.644;2022-10-16T10:30:31;19.20;94.00
18648;DHT22;9453;50.294;18.644;2022-10-16T10:33:12;19.20;94.40
18648;DHT22;9453;50.294;18.644;2022-10-16T10:35:45;19.20;94.60
18648;DHT22;9453;50.294;18.644;2022-10-16T10:38:30;19.30;94.80
18648;DHT22;9453;50.294;18.644;2022-10-16T10:41:13;19.30;94.20
18648;DHT22;9453;50.294;18.644;2022-10-16T10:43:54;19.40;94.50
18648;DHT22;9453;50.294;18.644;2022-10-16T10:46:31;19.50;94.50
18648;DHT22;9453;50.294;18.644;2022-10-16T10:49:10;19.50;94.40
18648;DHT22;9453;50.294;18.644;2022-10-16T10:51:52;19.50;94.00
18648;DHT22;9453;50.294;18.644;2022-10-16T10:54:25;19.50;94.10
18648;DHT22;9453;50.294;18.644;2022-10-16T10:56:59;19.60;94.50
18648;DHT22;9453;50.294;18.644;2022-10-16T10:59:38;19.60;94.00
18648;DHT22;9453;50.294;18.644;2022-10-16T11:02:15;19.50;93.80
18648;DHT22;9453;50.294;18.644;2022-10-16T11:05:28;19.50;94.00
18648;DHT22;9453;50.294;18.644;2022-10-16T11:07:59;19.50;94.20
18648;DHT22;9453;50.294;18.644;2022-10-16T11:10:30;19.50;94.20
18648;DHT22;9453;50.294;18.644;2022-10-16T11:13:10;19.60;94.30
18648;DHT22;9453;50.294;18.644;2022-10-16T11:15:43;19.60;94.20
18648;DHT22;9453;50.294;18.644;2022-10-16T11:18:16;19.50;94.30
18648;DHT22;9453;50.294;18.644;2022-10-16T11:20:49;19.50;94.20
18648;DHT22;9453;50.294;18.644;2022-10-16T11:23:23;19.40;94.40
18648;DHT22;9453;50.294;18.644;2022-10-16T11:25:52;19.40;94.50
18648;DHT22;9453;50.294;18.644;2022-10-16T11:28:27;19.30;94.70
18648;DHT22;9453;50.294;18.644;2022-10-16T11:31:00;19.20;94.60
18648;DHT22;9453;50.294;18.644;2022-10-16T11:33:32;19.30;94.90
18648;DHT22;9453;50.294;18.644;2022-10-16T11:36:08;19.20;95.00
18648;DHT22;9453;50.294;18.644;2022-10-16T11:38:43;19.30;95.40
18648;DHT22;9453;50.294;18.644;2022-10-16T11:41:20;19.30;95.20
18648;DHT22;9453;50.294;18.644;2022-10-16T11:44:06;19.30;95.00
18648;DHT22;9453;50.294;18.644;2022-10-16T11:46:57;19.30;95.00
18648;DHT22;9453;50.294;18.644;2022-10-16T11:49:27;19.40;94.90
18648;DHT22;9453;50.294;18.644;2022-10-16T11:52:00;19.40;94.80
18648;DHT22;9453;50.294;18.644;2022-10-16T11:54:35;19.50;94.80
18648;DHT22;9453;50.294;18.644;2022-10-16T11:57:09;19.50;94.70
18648;DHT22;9453;50.294;18.644;2022-10-16T11:59:44;19.60;94.70
18648;DHT22;9453;50.294;18.644;2022-10-16T12:02:31;19.70;94.40
18648;DHT22;9453;50.294;18.644;2022-10-16T12:05:06;19.70;94.30
18648;DHT22;9453;50.294;18.644;2022-10-16T12:07:42;19.70;94.00
18648;DHT22;9453;50.294;18.644;2022-10-16T12:10:20;19.80;93.90
18648;DHT22;9453;50.294;18.644;2022-10-16T12:12:47;19.80;93.80
18648;DHT22;9453;50.294;18.644;2022-10-16T12:15:22;19.90;94.50
18648;DHT22;9453;50.294;18.644;2022-10-16T12:17:50;20.00;94.80
18648;DHT22;9453;50.294;18.644;2022-10-16T12:20:27;20.00;94.60
18648;DHT22;9453;50.294;18.644;2022-10-16T12:22:58;19.90;93.70
18648;DHT22;9453;50.294;18.644;2022-10-16T12:25:28;19.80;93.80
18648;DHT22;9453;50.294;18.644;2022-10-16T12:27:58;19.70;93.90
18648;DHT22;9453;50.294;18.644;2022-10-16T12:30:29;19.60;94.00
18648;DHT22;9453;50.294;18.644;2022-10-16T12:32:57;19.60;99.40
18648;DHT22;9453;50.294;18.644;2022-10-16T12:35:27;19.50;99.90
18648;DHT22;9453;50.294;18.644;2022-10-16T12:38:08;19.50;99.10
18648;DHT22;9453;50.294;18.644;2022-10-16T12:40:39;19.40;98.50
18648;DHT22;9453;50.294;18.644;2022-10-16T12:43:26;19.40;99.90
18648;DHT22;9453;50.294;18.644;2022-10-16T12:46:18;19.40;99.90
18648;DHT22;9453;50.294;18.644;2022-10-16T12:48:47;19.40;99.90
18648;DHT22;9453;50.294;18.644;2022-10-16T12:51:23;19.30;98.40
18648;DHT22;9453;50.294;18.644;2022-10-16T12:53:58;19.20;97.30
18648;DHT22;9453;50.294;18.644;2022-10-16T12:56:37;19.20;96.80
18648;DHT22;9453;50.294;18.644;2022-10-16T12:59:12;19.20;96.80
18648;DHT22;9453;50.294;18.644;2022-10-16T13:01:51;19.20;96.80
18648;DHT22;9453;50.294;18.644;2022-10-16T13:04:42;19.20;96.80
18648;DHT22;9453;50.294;18.644;2022-10-16T13:07:30;19.30;96.80
18648;DHT22;9453;50.294;18.644;2022-10-16T13:10:15;19.40;96.90
18648;DHT22;9453;50.294;18.644;2022-10-16T13:15:57;19.60;97.00
18648;DHT22;9453;50.294;18.644;2022-10-16T13:18:32;19.70;96.60
18648;DHT22;9453;50.294;18.644;2022-10-16T13:21:14;19.80;98.90
18648;DHT22;9453;50.294;18.644;2022-10-16T13:23:50;19.80;97.30
18648;DHT22;9453;50.294;18.644;2022-10-16T13:26:27;19.80;96.80
18648;DHT22;9453;50.294;18.644;2022-10-16T13:28:59;19.70;96.60
18648;DHT22;9453;50.294;18.644;2022-10-16T13:31:28;19.70;96.70
18648;DHT22;9453;50.294;18.644;2022-10-16T13:33:58;19.60;96.60
18648;DHT22;9453;50.294;18.644;2022-10-16T13:36:27;19.60;96.60
18648;DHT22;9453;50.294;18.644;2022-10-16T13:39:01;19.50;96.50
18648;DHT22;9453;50.294;18.644;2022-10-16T13:41:33;19.50;96.50
18648;DHT22;9453;50.294;18.644;2022-10-16T13:44:00;19.40;96.90
18648;DHT22;9453;50.294;18.644;2022-10-16T13:46:27;19.30;97.20
18648;DHT22;9453;50.294;18.644;2022-10-16T13:49:00;19.20;96.90
18648;DHT22;9453;50.294;18.644;2022-10-16T13:51:30;19.10;97.10
18648;DHT22;9453;50.294;18.644;2022-10-16T13:53:58;19.10;97.20
18648;DHT22;9453;50.294;18.644;2022-10-16T13:56:27;19.10;97.50
18648;DHT22;9453;50.294;18.644;2022-10-16T13:59:01;19.00;97.50
18648;DHT22;9453;50.294;18.644;2022-10-16T14:01:29;19.00;97.50
18648;DHT22;9453;50.294;18.644;2022-10-16T14:04:03;19.00;97.60
18648;DHT22;9453;50.294;18.644;2022-10-16T14:06:32;19.00;97.30
18648;DHT22;9453;50.294;18.644;2022-10-16T14:09:02;19.10;97.30
18648;DHT22;9453;50.294;18.644;2022-10-16T14:11:31;19.10;96.80
18648;DHT22;9453;50.294;18.644;2022-10-16T14:13:59;19.10;96.70
18648;DHT22;9453;50.294;18.644;2022-10-16T14:16:29;19.10;96.50
18648;DHT22;9453;50.294;18.644;2022-10-16T14:18:59;19.10;95.90
18648;DHT22;9453;50.294;18.644;2022-10-16T14:21:28;19.20;96.00
18648;DHT22;9453;50.294;18.644;2022-10-16T14:23:55;19.20;96.20
18648;DHT22;9453;50.294;18.644;2022-10-16T14:26:24;19.20;95.40
18648;DHT22;9453;50.294;18.644;2022-10-16T14:29:09;19.20;95.20
18648;DHT22;9453;50.294;18.644;2022-10-16T14:31:37;19.10;94.90
18648;DHT22;9453;50.294;18.644;2022-10-16T14:34:24;19.10;94.70
18648;DHT22;9453;50.294;18.644;2022-10-16T14:36:54;19.10;94.80
18648;DHT22;9453;50.294;18.644;2022-10-16T14:39:22;19.00;94.80
18648;DHT22;9453;50.294;18.644;2022-10-16T14:41:51;19.00;95.20
18648;DHT22;9453;50.294;18.644;2022-10-16T14:44:20;19.00;95.50
18648;DHT22;9453;50.294;18.644;2022-10-16T14:46:49;19.10;95.50
18648;DHT22;9453;50.294;18.644;2022-10-16T14:49:18;19.10;95.70
18648;DHT22;9453;50.294;18.644;2022-10-16T14:51:46;19.00;95.40
18648;DHT22;9453;50.294;18.644;2022-10-16T14:57:04;19.00;95.40
18648;DHT22;9453;50.294;18.644;2022-10-16T14:59:35;18.90;95.30
18648;DHT22;9453;50.294;18.644;2022-10-16T15:02:14;18.90;95.50
18648;DHT22;9453;50.294;18.644;2022-10-16T15:04:43;18.80;95.70
18648;DHT22;9453;50.294;18.644;2022-10-16T15:07:10;18.70;95.60
18648;DHT22;9453;50.294;18.644;2022-10-16T15:09:38;18.70;95.60
18648;DHT22;9453;50.294;18.644;2022-10-16T15:12:05;18.60;95.80
18648;DHT22;9453;50.294;18.644;2022-10-16T15:14:32;18.40;95.90
18648;DHT22;9453;50.294;18.644;2022-10-16T15:16:59;18.30;96.10
18648;DHT22;9453;50.294;18.644;2022-10-16T15:19:26;18.30;96.40
18648;DHT22;9453;50.294;18.644;2022-10-16T15:21:53;18.20;96.70
18648;DHT22;9453;50.294;18.644;2022-10-16T15:24:19;18.10;97.00
18648;DHT22;9453;50.294;18.644;2022-10-16T15:26:48;18.00;97.30
18648;DHT22;9453;50.294;18.644;2022-10-16T15:29:15;17.90;97.50
18648;DHT22;9453;50.294;18.644;2022-10-16T15:31:42;17.80;97.80
18648;DHT22;9453;50.294;18.644;2022-10-16T15:34:10;17.70;98.10
18648;DHT22;9453;50.294;18.644;2022-10-16T15:36:38;17.60;98.40
18648;DHT22;9453;50.294;18.644;2022-10-16T15:39:09;17.60;98.70
18648;DHT22;9453;50.294;18.644;2022-10-16T15:41:38;17.50;99.00
18648;DHT22;9453;50.294;18.644;2022-10-16T15:44:06;17.40;99.30
18648;DHT22;9453;50.294;18.644;2022-10-16T15:46:34;17.40;99.90
18648;DHT22;9453;50.294;18.644;2022-10-16T15:49:03;17.30;99.90
18648;DHT22;9453;50.294;18.644;2022-10-16T15:51:32;17.30;99.90
18648;DHT22;9453;50.294;18.644;2022-10-16T15:54:02;17.20;99.90
18648;DHT22;9453;50.294;18.644;2022-10-16T15:56:31;17.10;99.90
18648;DHT22;9453;50.294;18.644;2022-10-16T15:58:59;17.00;99.90
18648;DHT22;9453;50.294;18.644;2022-10-16T16:01:32;17.00;99.90
18648;DHT22;9453;50.294;18.644;2022-10-16T16:03:59;16.90;99.90
18648;DHT22;9453;50.294;18.644;2022-10-16T16:06:26;16.80;99.90
18648;DHT22;9453;50.294;18.644;2022-10-16T16:08:53;16.80;99.90
18648;DHT22;9453;50.294;18.644;2022-10-16T16:11:20;16.70;99.90
18648;DHT22;9453;50.294;18.644;2022-10-16T16:13:49;16.70;99.90
18648;DHT22;9453;50.294;18.644;2022-10-16T16:16:16;16.60;99.90
18648;DHT22;9453;50.294;18.644;2022-10-16T16:18:46;16.60;99.90
18648;DHT22;9453;50.294;18.644;2022-10-16T16:21:15;16.50;99.90
18648;DHT22;9453;50.294;18.644;2022-10-16T16:23:42;16.40;99.90
18648;DHT22;9453;50.294;18.644;2022-10-16T16:26:11;16.40;99.90
18648;DHT22;9453;50.294;18.644;2022-10-16T16:28:39;16.40;99.90
18648;DHT22;9453;50.294;18.644;2022-10-16T16:31:07;16.30;99.90
18648;DHT22;9453;50.294;18.644;2022-10-16T16:33:34;16.30;99.90
18648;DHT22;9453;50.294;18.644;2022-10-16T16:36:05;16.30;99.90
18648;DHT22;9453;50.294;18.644;2022-10-16T16:38:33;16.30;99.90
18648;DHT22;9453;50.294;18.644;2022-10-16T16:41:10;16.20;99.90
18648;DHT22;9453;50.294;18.644;2022-10-16T16:43:37;16.20;99.90
18648;DHT22;9453;50.294;18.644;2022-10-16T16:46:04;16.20;99.90
18648;DHT22;9453;50.294;18.644;2022-10-16T16:48:32;16.20;99.90
18648;DHT22;9453;50.294;18.644;2022-10-16T16:51:03;16.20;99.90
18648;DHT22;9453;50.294;18.644;2022-10-16T16:53:32;16.20;99.90
18648;DHT22;9453;50.294;18.644;2022-10-16T16:56:01;16.20;99.90
18648;DHT22;9453;50.294;18.644;2022-10-16T16:58:28;16.20;99.90
18648;DHT22;9453;50.294;18.644;2022-10-16T17:00:55;16.20;99.90
18648;DHT22;9453;50.294;18.644;2022-10-16T17:03:26;16.20;99.90
18648;DHT22;9453;50.294;18.644;2022-10-16T17:05:57;16.20;99.90
18648;DHT22;9453;50.294;18.644;2022-10-16T17:08:26;16.20;99.90
18648;DHT22;9453;50.294;18.644;2022-10-16T17:10:53;16.20;99.90
18648;DHT22;9453;50.294;18.644;2022-10-16T17:13:21;16.30;99.90
18648;DHT22;9453;50.294;18.644;2022-10-16T17:15:49;16.30;99.90
18648;DHT22;9453;50.294;18.644;2022-10-16T17:18:16;16.30;99.90
18648;DHT22;9453;50.294;18.644;2022-10-16T17:20:43;16.30;99.90
18648;DHT22;9453;50.294;18.644;2022-10-16T17:23:11;16.30;99.90
18648;DHT22;9453;50.294;18.644;2022-10-16T17:25:40;16.30;99.90
18648;DHT22;9453;50.294;18.644;2022-10-16T17:28:08;16.40;99.90
18648;DHT22;9453;50.294;18.644;2022-10-16T17:30:36;16.30;99.90
18648;DHT22;9453;50.294;18.644;2022-10-16T17:33:04;16.30;99.90
18648;DHT22;9453;50.294;18.644;2022-10-16T17:35:36;16.30;99.90
18648;DHT22;9453;50.294;18.644;2022-10-16T17:38:03;16.30;99.90
18648;DHT22;9453;50.294;18.644;2022-10-16T17:40:30;16.30;99.90
18648;DHT22;9453;50.294;18.644;2022-10-16T17:42:59;16.20;99.90
18648;DHT22;9453;50.294;18.644;2022-10-16T17:45:26;16.20;99.90
18648;DHT22;9453;50.294;18.644;2022-10-16T17:47:53;16.20;99.90
18648;DHT22;9453;50.294;18.644;2022-10-16T17:50:20;16.10;99.90
18648;DHT22;9453;50.294;18.644;2022-10-16T17:52:47;16.10;99.90
18648;DHT22;9453;50.294;18.644;2022-10-16T17:55:14;16.00;99.90
18648;DHT22;9453;50.294;18.644;2022-10-16T17:57:41;16.00;99.90
18648;DHT22;9453;50.294;18.644;2022-10-16T18:00:10;16.00;99.90
18648;DHT22;9453;50.294;18.644;2022-10-16T18:02:37;15.90;99.90
18648;DHT22;9453;50.294;18.644;2022-10-16T18:05:07;15.90;99.90
18648;DHT22;9453;50.294;18.644;2022-10-16T18:07:35;15.90;99.90
18648;DHT22;9453;50.294;18.644;2022-10-16T18:10:03;15.80;99.90
18648;DHT22;9453;50.294;18.644;2022-10-16T18:12:33;15.80;99.90
18648;DHT22;9453;50.294;18.644;2022-10-16T18:15:01;15.70;99.90
18648;DHT22;9453;50.294;18.644;2022-10-16T18:17:29;15.70;99.90
18648;DHT22;9453;50.294;18.644;2022-10-16T18:19:58;15.60;99.90
18648;DHT22;9453;50.294;18.644;2022-10-16T18:22:25;15.60;99.90
18648;DHT22;9453;50.294;18.644;2022-10-16T18:24:52;15.60;99.90
18648;DHT22;9453;50.294;18.644;2022-10-16T18:27:18;15.60;99.90
18648;DHT22;9453;50.294;18.644;2022-10-16T18:29:45;15.50;99.90
18648;DHT22;9453;50.294;18.644;2022-10-16T18:32:13;15.50;99.90
18648;DHT22;9453;50.294;18.644;2022-10-16T18:34:41;15.50;99.90
18648;DHT22;9453;50.294;18.644;2022-10-16T18:37:08;15.50;99.90
18648;DHT22;9453;50.294;18.644;2022-10-16T18:39:36;15.50;99.90
18648;DHT22;9453;50.294;18.644;2022-10-16T18:42:03;15.40;99.90
