sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69611;Laerm;56817;52.302;4.844;2022-10-16T00:00:02;38.23;35.96;45.22;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:00:13;38.16;35.36;42.52;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:00:23;38.41;36.49;43.94;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:00:34;37.95;36.08;43.56;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:00:44;37.72;34.87;40.35;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:00:55;38.17;35.78;40.11;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:01:06;39.00;37.22;40.78;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:01:17;38.90;36.81;41.53;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:01:29;38.12;36.34;40.86;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:01:40;38.53;36.13;46.24;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:01:50;40.01;36.06;49.25;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:02:00;40.51;36.95;45.63;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:02:10;39.93;37.82;42.20;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:02:21;39.00;37.06;40.61;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:02:31;39.51;36.92;42.72;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:02:41;39.53;37.58;42.89;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:02:51;39.24;36.42;48.00;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:03:02;39.46;37.26;45.71;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:03:13;38.17;36.51;41.68;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:03:23;38.33;36.84;41.18;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:03:33;39.29;37.23;41.44;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:03:44;38.83;36.90;40.64;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:03:55;39.11;37.56;41.01;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:04:05;39.42;37.43;43.13;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:04:15;40.48;37.69;45.08;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:04:26;40.14;38.71;43.20;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:04:36;38.58;36.97;43.02;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:04:46;39.77;38.18;42.25;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:04:56;41.51;39.21;44.27;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:05:07;40.90;38.59;42.71;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:05:17;39.91;37.81;41.94;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:05:27;39.49;37.38;42.35;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:05:39;38.28;36.89;40.35;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:05:49;38.23;35.96;45.30;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:06:00;38.71;36.61;41.82;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:06:11;39.70;37.89;41.79;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:06:21;38.46;36.26;42.17;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:06:32;39.12;37.08;42.85;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:06:42;40.03;38.01;44.06;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:06:53;38.58;37.12;41.50;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:07:03;39.49;37.00;41.84;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:07:13;41.09;39.10;43.84;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:07:23;45.87;40.83;51.92;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:07:33;42.86;39.99;46.70;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:07:44;39.66;37.46;43.16;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:07:54;38.96;37.61;41.34;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:08:05;43.46;38.04;47.54;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:08:15;40.48;37.63;47.82;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:08:25;40.05;37.68;45.01;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:08:36;39.67;37.27;44.66;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:08:47;40.36;38.75;43.12;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:08:57;40.51;38.77;43.00;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:09:07;41.03;38.96;42.53;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:09:18;40.64;38.59;43.47;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:09:28;40.49;37.80;48.15;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:09:38;41.04;38.48;45.24;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:09:48;41.79;38.79;44.85;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:09:59;41.39;38.65;43.99;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:10:09;45.66;41.33;49.77;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:10:19;46.35;41.55;49.78;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:10:30;41.07;38.79;43.51;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:10:40;40.42;38.13;42.47;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:10:50;39.86;36.89;46.46;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:11:01;38.55;36.17;41.03;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:11:19;38.59;36.22;40.30;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:11:31;40.12;37.50;43.03;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:11:43;40.13;37.84;46.72;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:11:53;39.39;37.25;40.95;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:12:04;39.06;36.77;41.44;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:12:16;38.38;36.43;41.28;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:12:26;38.69;37.24;40.82;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:12:37;40.61;38.64;46.99;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:12:47;40.95;38.39;43.81;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:12:57;42.54;39.84;45.76;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:13:08;48.18;40.01;53.10;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:13:18;55.13;50.27;63.37;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:13:30;53.69;43.05;62.97;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:13:41;44.29;38.13;51.81;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:13:54;39.18;37.24;41.82;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:14:12;39.76;38.18;42.31;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:14:23;38.97;36.14;45.37;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:14:33;37.90;36.01;41.85;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:14:43;39.55;35.71;42.96;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:14:54;39.33;36.71;42.03;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:15:04;39.16;37.24;45.71;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:15:15;38.44;36.60;41.08;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:15:25;38.78;37.07;42.44;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:15:36;38.19;36.40;41.52;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:15:46;39.42;37.02;43.06;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:15:57;39.36;37.15;41.75;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:16:08;41.27;38.99;51.72;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:16:19;40.14;37.16;49.39;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:16:29;38.20;36.54;39.96;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:16:40;38.24;36.11;40.75;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:16:50;38.69;36.96;40.63;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:17:01;39.20;37.76;41.94;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:17:11;40.82;37.42;45.92;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:17:21;40.05;36.29;46.36;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:17:32;38.52;35.79;41.85;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:17:42;38.94;36.92;42.00;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:17:52;38.32;36.31;40.25;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:18:03;38.36;36.24;41.50;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:18:14;39.63;37.21;42.07;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:18:24;38.30;36.02;43.91;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:18:35;37.55;35.32;44.42;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:18:46;39.21;36.94;43.49;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:18:56;38.37;36.44;41.39;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:19:07;37.36;35.34;44.31;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:19:17;39.09;36.49;43.80;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:19:27;40.11;35.07;45.21;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:19:38;37.87;34.74;49.59;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:19:48;38.72;35.97;42.08;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:19:58;39.14;36.14;43.91;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:20:08;41.72;36.67;45.71;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:20:19;39.71;37.69;41.93;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:20:29;40.46;37.64;57.91;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:20:41;39.47;37.44;43.83;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:20:51;39.91;38.06;42.51;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:21:05;40.01;37.54;42.12;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:21:17;40.34;37.18;44.07;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:21:28;44.30;37.88;51.62;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:21:39;38.74;36.96;41.95;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:21:49;38.29;36.14;41.28;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:22:00;38.22;36.69;40.73;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:22:10;38.63;36.57;41.55;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:22:20;39.23;37.28;42.65;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:22:30;40.34;38.39;42.98;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:22:41;40.05;38.03;46.89;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:22:51;41.79;38.68;45.19;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:23:02;40.12;38.13;42.11;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:23:13;38.89;36.99;41.94;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:23:23;39.01;36.62;41.68;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:23:33;38.00;35.93;41.17;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:23:44;37.40;35.73;38.80;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:23:55;38.11;36.34;42.16;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:24:07;39.43;37.86;41.94;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:24:18;38.98;37.40;47.28;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:24:28;38.10;36.44;42.94;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:24:38;37.08;35.78;38.83;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:24:49;37.60;35.46;41.73;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:24:59;37.43;35.76;40.16;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:25:09;37.53;35.87;40.42;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:25:20;38.72;35.99;42.18;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:25:30;38.75;36.79;41.27;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:25:42;38.89;37.23;41.58;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:25:59;38.39;37.18;41.52;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:26:13;39.60;36.96;42.40;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:26:24;38.08;36.16;40.77;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:26:35;38.72;36.75;40.56;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:26:46;37.47;35.59;39.17;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:26:59;37.74;35.74;41.74;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:27:09;38.86;37.19;41.47;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:27:19;39.20;37.36;41.92;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:27:29;41.30;39.13;44.43;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:27:40;39.20;36.80;42.19;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:27:50;38.73;36.81;40.96;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:28:00;38.36;36.13;41.63;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:28:10;38.92;36.87;42.45;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:28:21;37.99;35.97;40.47;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:28:31;38.78;36.39;45.97;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:28:41;37.84;35.83;39.97;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:28:52;37.88;35.95;41.62;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:29:02;36.92;34.34;38.65;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:29:13;36.68;34.93;39.05;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:29:23;36.93;34.58;40.55;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:29:33;37.54;35.60;39.42;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:29:43;38.01;35.94;43.70;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:29:54;37.05;35.14;39.38;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:30:04;37.04;34.97;42.19;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:30:14;37.06;35.62;40.00;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:30:25;37.78;35.63;39.63;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:30:38;38.04;36.18;44.29;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:30:48;38.97;36.58;41.92;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:31:02;38.25;35.88;42.44;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:31:12;38.96;36.34;41.51;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:31:23;39.57;37.67;42.13;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:31:33;41.20;37.88;45.46;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:31:44;39.06;37.44;42.75;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:31:54;39.23;37.62;41.41;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:32:04;39.94;37.39;43.88;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:32:15;38.85;36.65;41.87;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:32:25;38.11;36.42;39.95;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:32:35;38.58;36.25;41.52;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:32:45;40.27;36.63;46.71;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:32:56;39.16;37.33;45.42;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:33:06;38.08;36.22;45.92;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:33:16;38.41;36.87;40.46;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:33:27;40.88;37.45;44.70;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:33:37;38.60;36.27;44.64;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:33:48;38.74;36.99;42.89;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:33:59;39.91;37.73;42.01;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:34:10;39.45;37.55;42.01;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:34:20;38.73;36.57;40.69;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:34:30;39.18;37.05;42.42;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:34:41;38.15;36.23;43.22;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:34:51;38.51;36.24;41.22;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:35:04;38.46;36.40;41.20;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:35:15;38.54;36.72;41.98;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:35:25;38.34;36.39;42.90;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:35:35;37.64;35.51;40.12;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:35:45;38.59;36.58;44.28;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:35:57;38.68;36.74;41.48;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:36:09;37.42;35.39;41.57;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:36:22;37.09;34.80;43.81;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:36:32;38.89;35.61;43.15;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:36:42;41.10;36.68;48.45;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:36:53;37.79;36.22;43.27;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:37:03;38.14;35.99;43.22;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:37:13;37.68;35.78;39.27;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:37:24;39.78;37.22;43.24;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:37:34;39.41;37.79;41.09;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:37:44;39.07;37.02;46.44;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:37:55;38.90;37.05;46.29;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:38:05;39.05;37.15;42.79;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:38:15;39.47;37.18;41.34;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:38:26;39.98;37.81;44.62;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:38:36;41.09;37.83;56.86;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:38:49;40.88;37.23;45.79;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:39:00;38.71;36.63;40.64;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:39:11;38.38;36.67;40.60;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:39:21;39.22;36.37;42.38;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:39:32;40.42;37.36;44.06;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:39:42;39.22;37.34;43.43;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:39:52;37.79;35.90;39.94;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:40:03;38.33;35.71;44.83;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:40:13;38.29;36.65;40.52;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:40:23;39.43;37.46;43.49;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:40:34;39.53;37.87;42.25;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:40:44;38.70;36.16;42.00;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:40:54;38.57;36.67;43.43;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:41:09;39.05;37.08;41.72;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:41:21;39.31;36.82;50.52;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:41:31;38.49;36.90;42.46;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:41:42;37.94;36.31;41.16;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:41:52;37.69;36.15;41.88;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:42:02;38.58;36.40;43.77;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:42:15;40.11;37.13;42.04;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:42:25;39.78;37.18;42.46;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:42:36;41.11;37.85;45.15;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:42:46;38.38;36.91;40.08;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:42:56;39.94;37.28;43.47;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:43:43;38.90;36.87;41.67;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:43:58;39.77;36.45;43.48;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:44:52;39.81;36.86;43.09;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:45:03;37.98;35.94;41.98;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:45:14;38.58;36.51;41.73;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:45:24;38.42;36.18;48.73;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:45:35;37.14;35.66;43.45;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:45:45;37.29;35.50;39.92;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:45:55;38.82;36.97;41.13;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:46:16;38.23;36.48;42.12;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:46:28;38.28;36.79;40.64;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:46:40;40.40;37.39;42.81;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:46:51;39.42;37.56;43.40;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:47:02;39.04;37.04;40.81;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:47:42;36.25;34.63;37.71;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:47:55;38.34;35.77;41.48;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:48:06;37.41;35.42;40.98;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:48:20;37.42;35.07;39.92;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:48:31;36.85;35.18;42.06;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:48:42;37.28;35.25;39.45;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:49:06;37.35;35.19;40.51;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:49:18;37.70;35.47;40.40;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:49:30;38.42;36.90;41.79;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:49:40;37.45;35.66;39.58;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:49:51;37.54;35.76;39.96;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:50:09;37.99;35.05;40.60;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:50:24;39.05;35.22;45.09;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:50:36;38.96;36.95;41.63;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:50:47;39.43;36.90;42.18;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:50:58;39.14;37.20;46.89;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:51:08;38.86;36.93;40.98;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:51:19;38.90;36.68;43.01;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:51:33;38.23;35.43;43.73;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:51:47;37.97;35.66;40.17;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:51:58;37.84;36.17;45.67;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:52:08;37.71;35.76;45.84;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:52:19;37.16;35.45;39.24;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:52:30;39.01;36.52;45.74;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:52:42;38.91;36.81;43.77;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:52:54;38.46;36.31;42.01;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:53:05;39.11;37.63;40.94;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:53:15;42.81;37.32;49.41;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:53:26;39.42;36.51;42.92;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:53:37;38.63;36.64;40.89;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:53:47;38.28;36.74;40.05;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:53:58;39.35;37.12;41.83;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:54:10;38.66;36.89;42.76;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:54:31;39.75;37.06;43.91;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:54:42;38.41;36.63;41.74;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:54:53;38.67;36.33;41.94;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:55:04;40.46;38.46;45.75;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:55:15;39.53;37.91;44.15;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:55:26;38.85;37.44;40.49;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:55:36;38.13;36.07;40.37;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:55:47;38.64;36.05;42.12;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:55:57;39.96;35.91;45.59;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:56:07;38.22;35.42;44.92;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:56:18;36.79;35.25;39.28;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:56:28;37.72;35.49;40.88;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:56:38;38.22;35.82;40.05;;
69611;Laerm;56817;52.302;4.844;2022-10-16T00:56:49;37.90;36.34;40.50;;
