sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
72854;PMS7003;60991;51.278;22.550;2022-10-16T00:00:37;31.50;28.75;18.50
72854;PMS7003;60991;51.278;22.550;2022-10-16T00:02:09;25.50;24.50;17.00
72854;PMS7003;60991;51.278;22.550;2022-10-16T00:03:40;26.75;26.00;15.00
72854;PMS7003;60991;51.278;22.550;2022-10-16T00:05:11;37.25;29.25;17.50
72854;PMS7003;60991;51.278;22.550;2022-10-16T00:06:42;28.50;27.25;17.75
72854;PMS7003;60991;51.278;22.550;2022-10-16T00:08:12;26.00;25.75;15.00
72854;PMS7003;60991;51.278;22.550;2022-10-16T00:09:42;29.00;27.25;18.00
72854;PMS7003;60991;51.278;22.550;2022-10-16T00:11:13;30.50;26.00;14.50
72854;PMS7003;60991;51.278;22.550;2022-10-16T00:12:46;41.00;30.25;18.50
72854;PMS7003;60991;51.278;22.550;2022-10-16T00:14:16;39.25;33.00;17.00
72854;PMS7003;60991;51.278;22.550;2022-10-16T00:15:46;27.50;27.50;16.50
72854;PMS7003;60991;51.278;22.550;2022-10-16T00:17:16;29.50;26.00;17.50
72854;PMS7003;60991;51.278;22.550;2022-10-16T00:18:47;24.50;24.00;16.00
72854;PMS7003;60991;51.278;22.550;2022-10-16T00:20:17;34.00;30.50;18.00
72854;PMS7003;60991;51.278;22.550;2022-10-16T00:21:47;29.25;27.00;18.00
72854;PMS7003;60991;51.278;22.550;2022-10-16T00:23:18;30.00;26.75;17.00
72854;PMS7003;60991;51.278;22.550;2022-10-16T00:24:48;33.25;26.25;16.50
72854;PMS7003;60991;51.278;22.550;2022-10-16T00:26:19;30.00;27.25;17.50
72854;PMS7003;60991;51.278;22.550;2022-10-16T00:27:49;35.75;31.50;18.50
72854;PMS7003;60991;51.278;22.550;2022-10-16T00:29:20;33.25;30.25;17.25
72854;PMS7003;60991;51.278;22.550;2022-10-16T00:30:50;28.25;26.00;16.25
72854;PMS7003;60991;51.278;22.550;2022-10-16T00:32:20;32.75;27.50;16.50
72854;PMS7003;60991;51.278;22.550;2022-10-16T00:33:51;30.25;27.50;17.75
72854;PMS7003;60991;51.278;22.550;2022-10-16T00:35:22;23.50;21.25;14.00
72854;PMS7003;60991;51.278;22.550;2022-10-16T00:36:52;31.50;27.00;17.25
72854;PMS7003;60991;51.278;22.550;2022-10-16T00:38:22;25.75;23.25;15.25
72854;PMS7003;60991;51.278;22.550;2022-10-16T00:39:52;32.00;26.50;17.00
72854;PMS7003;60991;51.278;22.550;2022-10-16T00:41:23;31.00;28.25;16.25
72854;PMS7003;60991;51.278;22.550;2022-10-16T00:42:54;28.00;27.25;17.25
72854;PMS7003;60991;51.278;22.550;2022-10-16T00:44:58;29.50;28.00;17.50
72854;PMS7003;60991;51.278;22.550;2022-10-16T00:46:23;33.75;29.25;16.25
72854;PMS7003;60991;51.278;22.550;2022-10-16T00:47:57;33.75;26.75;16.25
72854;PMS7003;60991;51.278;22.550;2022-10-16T00:49:27;31.00;28.50;19.00
72854;PMS7003;60991;51.278;22.550;2022-10-16T00:50:58;31.00;30.00;18.75
72854;PMS7003;60991;51.278;22.550;2022-10-16T00:52:29;26.00;24.75;17.50
72854;PMS7003;60991;51.278;22.550;2022-10-16T00:54:00;25.00;24.00;17.00
72854;PMS7003;60991;51.278;22.550;2022-10-16T00:55:33;32.00;27.25;18.00
72854;PMS7003;60991;51.278;22.550;2022-10-16T00:57:04;30.00;28.25;17.50
72854;PMS7003;60991;51.278;22.550;2022-10-16T00:58:36;37.50;32.00;18.00
72854;PMS7003;60991;51.278;22.550;2022-10-16T01:00:07;33.75;31.00;17.50
72854;PMS7003;60991;51.278;22.550;2022-10-16T01:01:39;30.25;25.25;16.50
72854;PMS7003;60991;51.278;22.550;2022-10-16T01:03:22;31.00;26.75;17.75
72854;PMS7003;60991;51.278;22.550;2022-10-16T01:04:53;33.25;27.75;16.00
72854;PMS7003;60991;51.278;22.550;2022-10-16T01:06:31;31.25;30.25;17.00
72854;PMS7003;60991;51.278;22.550;2022-10-16T01:08:11;29.75;27.50;16.25
72854;PMS7003;60991;51.278;22.550;2022-10-16T01:09:50;32.25;26.75;17.00
72854;PMS7003;60991;51.278;22.550;2022-10-16T01:11:33;30.25;25.00;16.00
72854;PMS7003;60991;51.278;22.550;2022-10-16T01:13:12;25.75;23.00;13.75
72854;PMS7003;60991;51.278;22.550;2022-10-16T01:14:55;26.50;24.00;14.25
72854;PMS7003;60991;51.278;22.550;2022-10-16T01:16:34;30.25;28.50;17.25
72854;PMS7003;60991;51.278;22.550;2022-10-16T01:18:18;36.50;28.50;17.50
72854;PMS7003;60991;51.278;22.550;2022-10-16T01:20:10;30.50;24.75;15.00
72854;PMS7003;60991;51.278;22.550;2022-10-16T01:21:42;31.50;25.50;17.50
72854;PMS7003;60991;51.278;22.550;2022-10-16T01:24:54;21.50;20.25;15.00
72854;PMS7003;60991;51.278;22.550;2022-10-16T01:28:24;26.75;25.25;16.50
72854;PMS7003;60991;51.278;22.550;2022-10-16T01:30:04;32.50;24.75;13.25
72854;PMS7003;60991;51.278;22.550;2022-10-16T01:31:40;25.25;23.75;16.25
72854;PMS7003;60991;51.278;22.550;2022-10-16T01:33:19;26.25;23.50;15.00
72854;PMS7003;60991;51.278;22.550;2022-10-16T01:34:57;28.00;26.75;16.50
72854;PMS7003;60991;51.278;22.550;2022-10-16T01:36:53;33.25;28.00;18.25
72854;PMS7003;60991;51.278;22.550;2022-10-16T01:38:34;27.75;26.00;17.75
72854;PMS7003;60991;51.278;22.550;2022-10-16T01:40:09;26.00;26.00;17.00
72854;PMS7003;60991;51.278;22.550;2022-10-16T01:41:46;35.75;28.75;18.00
72854;PMS7003;60991;51.278;22.550;2022-10-16T01:43:22;34.50;32.50;20.75
72854;PMS7003;60991;51.278;22.550;2022-10-16T01:45:00;27.00;27.00;18.25
72854;PMS7003;60991;51.278;22.550;2022-10-16T01:46:32;30.75;26.00;16.75
72854;PMS7003;60991;51.278;22.550;2022-10-16T01:48:05;33.25;27.75;16.25
72854;PMS7003;60991;51.278;22.550;2022-10-16T01:49:37;30.75;29.00;19.50
72854;PMS7003;60991;51.278;22.550;2022-10-16T01:51:09;28.25;23.75;16.00
72854;PMS7003;60991;51.278;22.550;2022-10-16T01:52:43;32.50;30.00;17.00
72854;PMS7003;60991;51.278;22.550;2022-10-16T01:54:16;28.75;26.00;17.00
72854;PMS7003;60991;51.278;22.550;2022-10-16T01:55:50;32.50;29.50;18.50
72854;PMS7003;60991;51.278;22.550;2022-10-16T01:57:24;33.25;31.25;18.25
72854;PMS7003;60991;51.278;22.550;2022-10-16T01:58:58;28.50;24.00;15.25
72854;PMS7003;60991;51.278;22.550;2022-10-16T02:00:30;36.25;30.75;18.50
72854;PMS7003;60991;51.278;22.550;2022-10-16T02:02:01;34.25;32.00;16.75
72854;PMS7003;60991;51.278;22.550;2022-10-16T02:03:37;31.75;26.25;15.75
72854;PMS7003;60991;51.278;22.550;2022-10-16T02:06:48;33.00;29.75;16.50
72854;PMS7003;60991;51.278;22.550;2022-10-16T02:08:19;36.00;26.25;17.75
72854;PMS7003;60991;51.278;22.550;2022-10-16T02:09:50;22.75;19.25;10.75
72854;PMS7003;60991;51.278;22.550;2022-10-16T02:11:20;31.50;27.00;18.25
72854;PMS7003;60991;51.278;22.550;2022-10-16T02:12:56;32.50;26.00;16.50
72854;PMS7003;60991;51.278;22.550;2022-10-16T02:14:37;27.50;25.75;17.25
72854;PMS7003;60991;51.278;22.550;2022-10-16T02:16:08;30.50;28.50;17.50
72854;PMS7003;60991;51.278;22.550;2022-10-16T02:17:40;30.00;27.25;17.00
72854;PMS7003;60991;51.278;22.550;2022-10-16T02:19:11;28.50;25.50;16.50
72854;PMS7003;60991;51.278;22.550;2022-10-16T02:20:45;36.75;32.25;20.00
72854;PMS7003;60991;51.278;22.550;2022-10-16T02:22:32;30.00;26.50;17.25
72854;PMS7003;60991;51.278;22.550;2022-10-16T02:25:49;28.25;21.75;16.50
72854;PMS7003;60991;51.278;22.550;2022-10-16T02:27:25;36.00;29.00;17.50
72854;PMS7003;60991;51.278;22.550;2022-10-16T02:28:59;26.75;25.75;18.00
72854;PMS7003;60991;51.278;22.550;2022-10-16T02:30:42;41.50;33.00;20.75
72854;PMS7003;60991;51.278;22.550;2022-10-16T02:32:15;34.75;30.00;18.25
72854;PMS7003;60991;51.278;22.550;2022-10-16T02:33:49;31.25;26.50;16.50
72854;PMS7003;60991;51.278;22.550;2022-10-16T02:35:23;31.75;29.25;17.25
72854;PMS7003;60991;51.278;22.550;2022-10-16T02:36:54;23.25;23.25;15.00
72854;PMS7003;60991;51.278;22.550;2022-10-16T02:38:26;33.00;32.00;19.00
72854;PMS7003;60991;51.278;22.550;2022-10-16T02:39:58;37.00;32.75;17.00
72854;PMS7003;60991;51.278;22.550;2022-10-16T02:41:28;32.50;28.00;18.75
72854;PMS7003;60991;51.278;22.550;2022-10-16T02:42:58;32.50;28.75;20.50
72854;PMS7003;60991;51.278;22.550;2022-10-16T02:44:29;37.50;32.75;18.25
72854;PMS7003;60991;51.278;22.550;2022-10-16T02:45:59;26.75;25.25;17.00
72854;PMS7003;60991;51.278;22.550;2022-10-16T02:47:30;33.00;30.00;19.50
72854;PMS7003;60991;51.278;22.550;2022-10-16T02:49:00;35.50;31.50;20.75
72854;PMS7003;60991;51.278;22.550;2022-10-16T02:50:30;33.75;30.00;16.00
72854;PMS7003;60991;51.278;22.550;2022-10-16T02:52:00;31.50;29.25;19.00
72854;PMS7003;60991;51.278;22.550;2022-10-16T02:53:30;33.75;29.25;17.25
72854;PMS7003;60991;51.278;22.550;2022-10-16T02:55:01;30.50;29.00;15.25
72854;PMS7003;60991;51.278;22.550;2022-10-16T02:56:31;35.00;30.00;16.50
72854;PMS7003;60991;51.278;22.550;2022-10-16T02:58:02;32.00;29.50;17.75
72854;PMS7003;60991;51.278;22.550;2022-10-16T02:59:32;27.75;26.25;16.50
72854;PMS7003;60991;51.278;22.550;2022-10-16T03:01:02;34.50;32.00;19.25
72854;PMS7003;60991;51.278;22.550;2022-10-16T03:02:33;32.75;29.75;18.25
72854;PMS7003;60991;51.278;22.550;2022-10-16T03:04:03;35.75;29.25;20.50
72854;PMS7003;60991;51.278;22.550;2022-10-16T03:05:34;32.50;30.25;17.25
72854;PMS7003;60991;51.278;22.550;2022-10-16T03:07:04;32.00;29.50;17.50
72854;PMS7003;60991;51.278;22.550;2022-10-16T03:08:34;34.00;31.00;19.75
72854;PMS7003;60991;51.278;22.550;2022-10-16T03:10:05;12.25;9.00;9.00
72854;PMS7003;60991;51.278;22.550;2022-10-16T03:11:35;31.75;28.75;17.50
72854;PMS7003;60991;51.278;22.550;2022-10-16T03:13:06;31.33;30.67;18.67
72854;PMS7003;60991;51.278;22.550;2022-10-16T03:14:36;32.00;29.50;18.00
72854;PMS7003;60991;51.278;22.550;2022-10-16T03:16:06;35.75;31.00;17.75
72854;PMS7003;60991;51.278;22.550;2022-10-16T03:17:36;31.00;29.50;18.00
72854;PMS7003;60991;51.278;22.550;2022-10-16T03:19:07;31.25;30.25;16.50
72854;PMS7003;60991;51.278;22.550;2022-10-16T03:20:37;29.75;28.75;18.00
72854;PMS7003;60991;51.278;22.550;2022-10-16T03:22:07;30.50;29.25;18.75
72854;PMS7003;60991;51.278;22.550;2022-10-16T03:23:37;32.50;32.50;18.25
72854;PMS7003;60991;51.278;22.550;2022-10-16T03:25:07;35.00;28.75;17.75
72854;PMS7003;60991;51.278;22.550;2022-10-16T03:26:38;29.00;28.25;16.25
72854;PMS7003;60991;51.278;22.550;2022-10-16T03:28:08;33.25;28.75;19.75
72854;PMS7003;60991;51.278;22.550;2022-10-16T03:29:38;33.00;29.00;18.75
72854;PMS7003;60991;51.278;22.550;2022-10-16T03:31:08;33.50;28.75;18.50
72854;PMS7003;60991;51.278;22.550;2022-10-16T03:32:39;33.75;29.00;19.25
72854;PMS7003;60991;51.278;22.550;2022-10-16T03:34:09;31.00;23.50;15.00
72854;PMS7003;60991;51.278;22.550;2022-10-16T03:35:39;29.50;27.25;15.50
72854;PMS7003;60991;51.278;22.550;2022-10-16T03:37:09;35.50;32.25;18.25
72854;PMS7003;60991;51.278;22.550;2022-10-16T03:38:39;31.25;28.00;18.50
72854;PMS7003;60991;51.278;22.550;2022-10-16T03:40:10;31.75;31.25;18.00
72854;PMS7003;60991;51.278;22.550;2022-10-16T03:41:40;33.25;26.75;17.00
72854;PMS7003;60991;51.278;22.550;2022-10-16T03:43:10;37.75;31.00;19.75
72854;PMS7003;60991;51.278;22.550;2022-10-16T03:44:40;35.25;30.75;18.50
72854;PMS7003;60991;51.278;22.550;2022-10-16T03:46:11;38.00;32.25;18.75
72854;PMS7003;60991;51.278;22.550;2022-10-16T03:47:41;30.25;29.25;18.75
72854;PMS7003;60991;51.278;22.550;2022-10-16T03:49:11;33.33;31.00;16.67
72854;PMS7003;60991;51.278;22.550;2022-10-16T03:50:41;31.75;30.00;20.00
72854;PMS7003;60991;51.278;22.550;2022-10-16T03:52:11;29.67;26.67;18.67
72854;PMS7003;60991;51.278;22.550;2022-10-16T03:53:42;30.75;28.00;18.50
72854;PMS7003;60991;51.278;22.550;2022-10-16T03:55:12;30.75;29.00;13.50
72854;PMS7003;60991;51.278;22.550;2022-10-16T03:56:42;38.00;30.50;18.50
72854;PMS7003;60991;51.278;22.550;2022-10-16T03:58:12;26.25;23.75;17.75
72854;PMS7003;60991;51.278;22.550;2022-10-16T03:59:43;31.50;30.00;16.50
72854;PMS7003;60991;51.278;22.550;2022-10-16T04:01:13;33.25;28.75;17.75
72854;PMS7003;60991;51.278;22.550;2022-10-16T04:02:45;36.75;32.25;19.00
72854;PMS7003;60991;51.278;22.550;2022-10-16T04:04:15;33.75;31.25;19.00
72854;PMS7003;60991;51.278;22.550;2022-10-16T04:05:45;40.50;31.00;20.50
72854;PMS7003;60991;51.278;22.550;2022-10-16T04:07:15;21.00;21.00;17.00
72854;PMS7003;60991;51.278;22.550;2022-10-16T04:08:45;30.75;30.50;19.50
72854;PMS7003;60991;51.278;22.550;2022-10-16T04:10:16;33.50;29.50;19.50
72854;PMS7003;60991;51.278;22.550;2022-10-16T04:11:46;33.00;28.25;17.50
72854;PMS7003;60991;51.278;22.550;2022-10-16T04:13:16;35.75;30.25;16.25
72854;PMS7003;60991;51.278;22.550;2022-10-16T04:14:47;34.75;30.25;19.00
72854;PMS7003;60991;51.278;22.550;2022-10-16T04:16:17;31.00;28.00;18.67
72854;PMS7003;60991;51.278;22.550;2022-10-16T04:17:47;30.50;27.25;15.00
72854;PMS7003;60991;51.278;22.550;2022-10-16T04:19:17;36.25;28.50;15.25
72854;PMS7003;60991;51.278;22.550;2022-10-16T04:20:47;30.00;27.25;17.00
72854;PMS7003;60991;51.278;22.550;2022-10-16T04:22:18;29.25;24.50;17.25
72854;PMS7003;60991;51.278;22.550;2022-10-16T04:23:48;25.75;25.50;16.00
72854;PMS7003;60991;51.278;22.550;2022-10-16T04:25:18;30.00;29.50;19.00
72854;PMS7003;60991;51.278;22.550;2022-10-16T04:26:48;31.00;26.50;15.25
72854;PMS7003;60991;51.278;22.550;2022-10-16T04:28:18;24.25;23.25;14.50
72854;PMS7003;60991;51.278;22.550;2022-10-16T04:29:49;34.25;29.50;17.00
72854;PMS7003;60991;51.278;22.550;2022-10-16T04:31:19;34.00;32.00;20.00
72854;PMS7003;60991;51.278;22.550;2022-10-16T04:32:50;34.00;30.25;19.25
72854;PMS7003;60991;51.278;22.550;2022-10-16T04:34:21;32.50;31.00;19.25
72854;PMS7003;60991;51.278;22.550;2022-10-16T04:35:58;28.75;26.00;16.00
72854;PMS7003;60991;51.278;22.550;2022-10-16T04:37:30;29.75;26.00;18.75
72854;PMS7003;60991;51.278;22.550;2022-10-16T04:39:00;38.75;32.50;19.25
72854;PMS7003;60991;51.278;22.550;2022-10-16T04:40:30;35.50;31.00;18.75
72854;PMS7003;60991;51.278;22.550;2022-10-16T04:42:00;30.25;28.50;19.75
72854;PMS7003;60991;51.278;22.550;2022-10-16T04:43:31;30.00;24.75;15.75
72854;PMS7003;60991;51.278;22.550;2022-10-16T04:45:01;31.25;30.00;17.75
72854;PMS7003;60991;51.278;22.550;2022-10-16T04:46:31;37.25;31.25;15.25
72854;PMS7003;60991;51.278;22.550;2022-10-16T04:48:02;27.50;24.25;16.75
72854;PMS7003;60991;51.278;22.550;2022-10-16T04:49:32;37.00;31.00;19.25
72854;PMS7003;60991;51.278;22.550;2022-10-16T04:51:02;33.75;31.75;18.00
72854;PMS7003;60991;51.278;22.550;2022-10-16T04:52:32;31.00;28.50;17.50
72854;PMS7003;60991;51.278;22.550;2022-10-16T04:54:03;33.50;29.25;17.25
72854;PMS7003;60991;51.278;22.550;2022-10-16T04:55:33;29.00;28.00;17.25
72854;PMS7003;60991;51.278;22.550;2022-10-16T04:57:03;29.50;29.25;18.25
72854;PMS7003;60991;51.278;22.550;2022-10-16T04:58:33;33.75;30.00;20.00
72854;PMS7003;60991;51.278;22.550;2022-10-16T05:00:04;35.75;32.00;18.00
72854;PMS7003;60991;51.278;22.550;2022-10-16T05:01:35;37.25;29.25;17.00
72854;PMS7003;60991;51.278;22.550;2022-10-16T05:03:05;31.25;27.25;16.25
72854;PMS7003;60991;51.278;22.550;2022-10-16T05:04:35;35.25;30.25;16.00
72854;PMS7003;60991;51.278;22.550;2022-10-16T05:06:06;35.75;27.75;16.00
72854;PMS7003;60991;51.278;22.550;2022-10-16T05:07:37;32.75;30.75;16.00
72854;PMS7003;60991;51.278;22.550;2022-10-16T05:09:07;41.00;33.00;16.75
72854;PMS7003;60991;51.278;22.550;2022-10-16T05:10:38;28.50;26.50;18.00
72854;PMS7003;60991;51.278;22.550;2022-10-16T05:12:09;31.25;29.00;17.50
72854;PMS7003;60991;51.278;22.550;2022-10-16T05:13:39;37.50;29.50;20.25
72854;PMS7003;60991;51.278;22.550;2022-10-16T05:15:09;29.25;27.00;17.75
72854;PMS7003;60991;51.278;22.550;2022-10-16T05:16:40;30.25;27.50;16.75
72854;PMS7003;60991;51.278;22.550;2022-10-16T05:18:10;34.75;30.25;19.50
72854;PMS7003;60991;51.278;22.550;2022-10-16T05:19:41;30.75;27.00;17.00
72854;PMS7003;60991;51.278;22.550;2022-10-16T05:21:11;31.50;26.00;17.50
72854;PMS7003;60991;51.278;22.550;2022-10-16T05:22:41;36.25;27.75;17.75
72854;PMS7003;60991;51.278;22.550;2022-10-16T05:24:11;23.50;23.25;13.50
72854;PMS7003;60991;51.278;22.550;2022-10-16T05:25:42;30.25;26.75;17.25
72854;PMS7003;60991;51.278;22.550;2022-10-16T05:27:12;41.50;29.25;17.75
72854;PMS7003;60991;51.278;22.550;2022-10-16T05:28:42;32.50;29.75;19.00
72854;PMS7003;60991;51.278;22.550;2022-10-16T05:30:13;30.25;26.50;15.00
72854;PMS7003;60991;51.278;22.550;2022-10-16T05:31:43;29.25;27.75;18.50
72854;PMS7003;60991;51.278;22.550;2022-10-16T05:33:13;37.00;30.25;17.75
72854;PMS7003;60991;51.278;22.550;2022-10-16T05:34:43;29.75;25.50;17.00
72854;PMS7003;60991;51.278;22.550;2022-10-16T05:36:14;25.75;24.75;17.25
72854;PMS7003;60991;51.278;22.550;2022-10-16T05:37:45;32.50;28.50;16.75
72854;PMS7003;60991;51.278;22.550;2022-10-16T05:39:15;35.50;31.50;19.75
72854;PMS7003;60991;51.278;22.550;2022-10-16T05:40:55;34.50;29.50;18.00
72854;PMS7003;60991;51.278;22.550;2022-10-16T05:42:25;32.25;30.25;17.25
72854;PMS7003;60991;51.278;22.550;2022-10-16T05:43:55;30.00;28.00;17.00
72854;PMS7003;60991;51.278;22.550;2022-10-16T05:45:26;34.25;25.50;15.00
72854;PMS7003;60991;51.278;22.550;2022-10-16T05:46:56;29.25;26.25;15.00
72854;PMS7003;60991;51.278;22.550;2022-10-16T05:48:26;34.25;31.25;18.00
72854;PMS7003;60991;51.278;22.550;2022-10-16T05:49:57;27.00;23.75;17.50
72854;PMS7003;60991;51.278;22.550;2022-10-16T05:51:27;26.25;22.50;16.50
72854;PMS7003;60991;51.278;22.550;2022-10-16T05:52:57;28.75;25.75;16.50
72854;PMS7003;60991;51.278;22.550;2022-10-16T05:54:27;28.75;27.25;17.50
72854;PMS7003;60991;51.278;22.550;2022-10-16T05:55:58;31.25;26.50;15.50
72854;PMS7003;60991;51.278;22.550;2022-10-16T05:57:28;36.50;30.75;16.75
72854;PMS7003;60991;51.278;22.550;2022-10-16T05:58:59;36.50;27.00;18.25
72854;PMS7003;60991;51.278;22.550;2022-10-16T06:00:29;34.25;27.50;16.25
72854;PMS7003;60991;51.278;22.550;2022-10-16T06:01:59;26.25;24.75;17.25
72854;PMS7003;60991;51.278;22.550;2022-10-16T06:03:29;32.50;30.25;18.25
72854;PMS7003;60991;51.278;22.550;2022-10-16T06:04:59;32.50;26.50;16.75
72854;PMS7003;60991;51.278;22.550;2022-10-16T06:06:30;30.25;26.00;14.50
72854;PMS7003;60991;51.278;22.550;2022-10-16T06:08:00;26.50;25.25;15.75
72854;PMS7003;60991;51.278;22.550;2022-10-16T06:09:30;40.00;31.00;18.00
72854;PMS7003;60991;51.278;22.550;2022-10-16T06:11:02;27.50;26.25;15.50
72854;PMS7003;60991;51.278;22.550;2022-10-16T06:12:34;27.25;21.75;14.00
72854;PMS7003;60991;51.278;22.550;2022-10-16T06:14:04;26.25;24.25;15.00
72854;PMS7003;60991;51.278;22.550;2022-10-16T06:15:34;28.25;27.75;16.00
72854;PMS7003;60991;51.278;22.550;2022-10-16T06:17:04;34.25;30.25;17.75
72854;PMS7003;60991;51.278;22.550;2022-10-16T06:18:34;29.50;28.75;17.25
72854;PMS7003;60991;51.278;22.550;2022-10-16T06:20:05;30.75;24.75;17.50
72854;PMS7003;60991;51.278;22.550;2022-10-16T06:21:35;31.25;25.25;18.00
72854;PMS7003;60991;51.278;22.550;2022-10-16T06:23:06;23.75;23.50;15.25
72854;PMS7003;60991;51.278;22.550;2022-10-16T06:24:36;31.25;25.50;16.75
72854;PMS7003;60991;51.278;22.550;2022-10-16T06:26:07;24.75;23.75;17.00
72854;PMS7003;60991;51.278;22.550;2022-10-16T06:27:41;29.25;26.50;17.50
72854;PMS7003;60991;51.278;22.550;2022-10-16T06:29:11;29.50;27.00;14.00
72854;PMS7003;60991;51.278;22.550;2022-10-16T06:30:42;31.00;25.50;14.75
72854;PMS7003;60991;51.278;22.550;2022-10-16T06:32:12;30.25;26.00;15.75
72854;PMS7003;60991;51.278;22.550;2022-10-16T06:33:42;27.50;24.75;15.50
72854;PMS7003;60991;51.278;22.550;2022-10-16T06:35:13;28.50;24.00;15.50
72854;PMS7003;60991;51.278;22.550;2022-10-16T06:36:43;34.25;30.25;19.00
72854;PMS7003;60991;51.278;22.550;2022-10-16T06:38:13;28.25;25.00;16.25
72854;PMS7003;60991;51.278;22.550;2022-10-16T06:39:44;36.00;31.50;19.50
72854;PMS7003;60991;51.278;22.550;2022-10-16T06:41:17;29.75;26.25;16.75
72854;PMS7003;60991;51.278;22.550;2022-10-16T06:42:49;27.50;25.50;18.00
72854;PMS7003;60991;51.278;22.550;2022-10-16T06:44:19;27.25;26.50;16.00
72854;PMS7003;60991;51.278;22.550;2022-10-16T06:45:55;32.50;25.25;16.50
72854;PMS7003;60991;51.278;22.550;2022-10-16T06:47:27;23.50;23.00;16.75
72854;PMS7003;60991;51.278;22.550;2022-10-16T06:48:57;32.50;26.25;16.25
72854;PMS7003;60991;51.278;22.550;2022-10-16T06:50:27;31.25;29.00;17.00
72854;PMS7003;60991;51.278;22.550;2022-10-16T06:51:58;25.00;25.00;15.00
72854;PMS7003;60991;51.278;22.550;2022-10-16T06:53:29;33.75;27.75;19.25
72854;PMS7003;60991;51.278;22.550;2022-10-16T06:55:01;28.75;25.00;16.75
72854;PMS7003;60991;51.278;22.550;2022-10-16T06:56:31;26.00;25.50;17.25
72854;PMS7003;60991;51.278;22.550;2022-10-16T06:58:02;28.25;26.25;15.00
72854;PMS7003;60991;51.278;22.550;2022-10-16T06:59:32;30.25;25.50;16.50
72854;PMS7003;60991;51.278;22.550;2022-10-16T07:01:03;41.75;35.50;18.25
72854;PMS7003;60991;51.278;22.550;2022-10-16T07:02:34;30.00;27.00;16.50
72854;PMS7003;60991;51.278;22.550;2022-10-16T07:04:04;28.25;27.75;18.75
72854;PMS7003;60991;51.278;22.550;2022-10-16T07:05:41;25.75;25.75;16.25
72854;PMS7003;60991;51.278;22.550;2022-10-16T07:07:12;25.75;24.25;16.75
72854;PMS7003;60991;51.278;22.550;2022-10-16T07:08:43;33.50;26.75;16.00
72854;PMS7003;60991;51.278;22.550;2022-10-16T07:10:15;30.50;28.50;17.50
72854;PMS7003;60991;51.278;22.550;2022-10-16T07:11:45;33.00;28.75;17.00
72854;PMS7003;60991;51.278;22.550;2022-10-16T07:13:16;26.75;25.00;16.25
72854;PMS7003;60991;51.278;22.550;2022-10-16T07:14:46;36.00;27.75;17.25
72854;PMS7003;60991;51.278;22.550;2022-10-16T07:16:17;35.25;29.25;16.75
72854;PMS7003;60991;51.278;22.550;2022-10-16T07:17:49;30.00;26.50;16.00
72854;PMS7003;60991;51.278;22.550;2022-10-16T07:19:19;26.00;24.50;14.25
72854;PMS7003;60991;51.278;22.550;2022-10-16T07:20:50;32.25;28.25;16.00
72854;PMS7003;60991;51.278;22.550;2022-10-16T07:22:20;32.25;28.25;17.75
72854;PMS7003;60991;51.278;22.550;2022-10-16T07:23:51;29.00;26.25;16.25
72854;PMS7003;60991;51.278;22.550;2022-10-16T07:25:22;35.25;28.50;16.50
72854;PMS7003;60991;51.278;22.550;2022-10-16T07:26:52;27.75;25.25;16.00
72854;PMS7003;60991;51.278;22.550;2022-10-16T07:28:22;24.75;23.25;15.00
72854;PMS7003;60991;51.278;22.550;2022-10-16T07:29:52;30.75;28.25;17.25
72854;PMS7003;60991;51.278;22.550;2022-10-16T07:31:23;28.25;24.75;16.00
72854;PMS7003;60991;51.278;22.550;2022-10-16T07:32:53;27.75;26.00;14.50
72854;PMS7003;60991;51.278;22.550;2022-10-16T07:34:24;33.50;27.25;17.50
72854;PMS7003;60991;51.278;22.550;2022-10-16T07:35:54;25.75;24.75;16.25
72854;PMS7003;60991;51.278;22.550;2022-10-16T07:37:25;28.25;25.25;17.00
72854;PMS7003;60991;51.278;22.550;2022-10-16T07:38:55;33.00;25.75;17.00
72854;PMS7003;60991;51.278;22.550;2022-10-16T07:40:25;26.00;25.50;17.25
72854;PMS7003;60991;51.278;22.550;2022-10-16T07:41:55;26.25;25.75;17.75
72854;PMS7003;60991;51.278;22.550;2022-10-16T07:43:26;29.75;26.50;18.50
72854;PMS7003;60991;51.278;22.550;2022-10-16T07:44:56;26.25;23.75;17.00
72854;PMS7003;60991;51.278;22.550;2022-10-16T07:46:27;26.75;23.00;16.25
72854;PMS7003;60991;51.278;22.550;2022-10-16T07:47:57;27.75;23.50;15.75
72854;PMS7003;60991;51.278;22.550;2022-10-16T07:49:28;29.75;25.25;15.75
72854;PMS7003;60991;51.278;22.550;2022-10-16T07:51:02;29.00;24.75;18.75
72854;PMS7003;60991;51.278;22.550;2022-10-16T07:52:34;39.50;31.00;17.50
72854;PMS7003;60991;51.278;22.550;2022-10-16T07:54:05;24.25;21.50;17.00
72854;PMS7003;60991;51.278;22.550;2022-10-16T07:55:35;25.75;22.25;15.50
72854;PMS7003;60991;51.278;22.550;2022-10-16T07:57:05;25.00;24.25;18.00
72854;PMS7003;60991;51.278;22.550;2022-10-16T07:58:35;30.75;27.00;15.25
72854;PMS7003;60991;51.278;22.550;2022-10-16T08:00:06;30.75;30.25;18.00
