sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13091;DHT22;6611;52.604;13.438;2022-10-16T00:05:02;15.49;87.35
13091;DHT22;6611;52.604;13.438;2022-10-16T00:10:04;15.50;87.37
13091;DHT22;6611;52.604;13.438;2022-10-16T00:15:06;15.54;87.36
13091;DHT22;6611;52.604;13.438;2022-10-16T00:20:10;15.52;87.49
13091;DHT22;6611;52.604;13.438;2022-10-16T00:25:11;15.54;87.41
13091;DHT22;6611;52.604;13.438;2022-10-16T00:30:13;15.47;87.62
13091;DHT22;6611;52.604;13.438;2022-10-16T00:35:16;15.54;87.39
13091;DHT22;6611;52.604;13.438;2022-10-16T00:40:17;15.60;87.15
13091;DHT22;6611;52.604;13.438;2022-10-16T00:45:19;15.67;86.84
13091;DHT22;6611;52.604;13.438;2022-10-16T00:50:26;15.70;86.66
13091;DHT22;6611;52.604;13.438;2022-10-16T00:55:30;15.71;86.61
13091;DHT22;6611;52.604;13.438;2022-10-16T01:00:31;15.70;86.68
13091;DHT22;6611;52.604;13.438;2022-10-16T01:05:37;15.67;86.86
13091;DHT22;6611;52.604;13.438;2022-10-16T01:10:44;15.77;86.59
13091;DHT22;6611;52.604;13.438;2022-10-16T01:15:54;15.78;86.58
13091;DHT22;6611;52.604;13.438;2022-10-16T01:21:01;15.78;86.49
13091;DHT22;6611;52.604;13.438;2022-10-16T01:26:14;15.69;86.63
13091;DHT22;6611;52.604;13.438;2022-10-16T01:31:24;15.67;86.97
13091;DHT22;6611;52.604;13.438;2022-10-16T01:36:31;15.77;86.62
13091;DHT22;6611;52.604;13.438;2022-10-16T01:41:38;15.77;86.43
13091;DHT22;6611;52.604;13.438;2022-10-16T01:46:46;15.81;86.39
13091;DHT22;6611;52.604;13.438;2022-10-16T01:51:52;15.78;86.48
13091;DHT22;6611;52.604;13.438;2022-10-16T01:56:55;15.80;86.49
13091;DHT22;6611;52.604;13.438;2022-10-16T02:02:00;15.74;86.67
13091;DHT22;6611;52.604;13.438;2022-10-16T02:07:03;15.63;87.14
13091;DHT22;6611;52.604;13.438;2022-10-16T02:12:10;15.64;87.12
13091;DHT22;6611;52.604;13.438;2022-10-16T02:17:17;15.67;87.00
13091;DHT22;6611;52.604;13.438;2022-10-16T02:22:22;15.76;86.74
13091;DHT22;6611;52.604;13.438;2022-10-16T02:27:30;15.83;86.35
13091;DHT22;6611;52.604;13.438;2022-10-16T02:32:39;15.73;86.65
13091;DHT22;6611;52.604;13.438;2022-10-16T02:37:41;15.83;86.24
13091;DHT22;6611;52.604;13.438;2022-10-16T02:42:43;15.86;86.16
13091;DHT22;6611;52.604;13.438;2022-10-16T02:47:46;15.78;86.30
13091;DHT22;6611;52.604;13.438;2022-10-16T02:52:48;15.74;86.31
13091;DHT22;6611;52.604;13.438;2022-10-16T02:57:49;15.70;86.48
13091;DHT22;6611;52.604;13.438;2022-10-16T03:02:52;15.69;86.37
13091;DHT22;6611;52.604;13.438;2022-10-16T03:07:54;15.61;86.52
13091;DHT22;6611;52.604;13.438;2022-10-16T03:12:55;15.57;86.44
13091;DHT22;6611;52.604;13.438;2022-10-16T03:17:59;15.47;86.46
13091;DHT22;6611;52.604;13.438;2022-10-16T03:23:00;15.36;86.72
13091;DHT22;6611;52.604;13.438;2022-10-16T03:28:03;15.22;87.04
13091;DHT22;6611;52.604;13.438;2022-10-16T03:33:06;14.99;87.67
13091;DHT22;6611;52.604;13.438;2022-10-16T03:38:07;14.95;87.60
13091;DHT22;6611;52.604;13.438;2022-10-16T03:43:09;14.83;87.97
13091;DHT22;6611;52.604;13.438;2022-10-16T03:48:12;14.70;88.25
13091;DHT22;6611;52.604;13.438;2022-10-16T03:53:13;14.62;88.47
13091;DHT22;6611;52.604;13.438;2022-10-16T03:58:15;14.64;88.59
13091;DHT22;6611;52.604;13.438;2022-10-16T04:03:18;14.60;88.98
13091;DHT22;6611;52.604;13.438;2022-10-16T04:08:20;14.64;89.01
13091;DHT22;6611;52.604;13.438;2022-10-16T04:13:21;14.66;88.92
13091;DHT22;6611;52.604;13.438;2022-10-16T04:18:24;14.60;89.10
13091;DHT22;6611;52.604;13.438;2022-10-16T04:23:27;14.59;89.14
13091;DHT22;6611;52.604;13.438;2022-10-16T04:28:29;14.59;89.33
13091;DHT22;6611;52.604;13.438;2022-10-16T04:33:32;14.62;89.93
13091;DHT22;6611;52.604;13.438;2022-10-16T04:38:33;14.62;89.86
13091;DHT22;6611;52.604;13.438;2022-10-16T04:43:35;14.60;89.66
13091;DHT22;6611;52.604;13.438;2022-10-16T04:48:38;14.62;89.56
13091;DHT22;6611;52.604;13.438;2022-10-16T04:53:39;14.63;89.47
13091;DHT22;6611;52.604;13.438;2022-10-16T04:58:41;14.50;89.31
13091;DHT22;6611;52.604;13.438;2022-10-16T05:03:43;14.35;89.56
13091;DHT22;6611;52.604;13.438;2022-10-16T05:08:45;14.25;89.91
13091;DHT22;6611;52.604;13.438;2022-10-16T05:13:47;14.24;89.80
13091;DHT22;6611;52.604;13.438;2022-10-16T05:18:50;14.21;89.94
13091;DHT22;6611;52.604;13.438;2022-10-16T05:23:53;14.18;90.07
13091;DHT22;6611;52.604;13.438;2022-10-16T05:28:55;14.18;89.83
13091;DHT22;6611;52.604;13.438;2022-10-16T05:33:59;14.22;90.11
13091;DHT22;6611;52.604;13.438;2022-10-16T05:39:01;14.19;90.30
13091;DHT22;6611;52.604;13.438;2022-10-16T05:44:04;14.22;90.15
13091;DHT22;6611;52.604;13.438;2022-10-16T05:49:07;14.18;90.23
13091;DHT22;6611;52.604;13.438;2022-10-16T05:54:09;14.22;90.43
13091;DHT22;6611;52.604;13.438;2022-10-16T05:59:10;14.36;90.46
13091;DHT22;6611;52.604;13.438;2022-10-16T06:04:13;14.40;90.40
13091;DHT22;6611;52.604;13.438;2022-10-16T06:09:15;14.57;90.26
13091;DHT22;6611;52.604;13.438;2022-10-16T06:14:16;14.72;89.86
13091;DHT22;6611;52.604;13.438;2022-10-16T06:19:19;14.77;89.97
13091;DHT22;6611;52.604;13.438;2022-10-16T06:24:20;14.91;89.48
13091;DHT22;6611;52.604;13.438;2022-10-16T06:29:22;15.09;88.98
13091;DHT22;6611;52.604;13.438;2022-10-16T06:34:25;15.05;89.03
13091;DHT22;6611;52.604;13.438;2022-10-16T06:39:26;15.11;89.14
13091;DHT22;6611;52.604;13.438;2022-10-16T06:44:28;15.12;89.17
13091;DHT22;6611;52.604;13.438;2022-10-16T06:49:31;15.19;88.83
13091;DHT22;6611;52.604;13.438;2022-10-16T06:54:32;15.24;88.80
13091;DHT22;6611;52.604;13.438;2022-10-16T06:59:34;15.25;88.86
13091;DHT22;6611;52.604;13.438;2022-10-16T07:04:37;15.28;88.54
13091;DHT22;6611;52.604;13.438;2022-10-16T07:09:38;15.40;88.42
13091;DHT22;6611;52.604;13.438;2022-10-16T07:14:41;15.54;88.16
13091;DHT22;6611;52.604;13.438;2022-10-16T07:19:44;15.61;87.90
13091;DHT22;6611;52.604;13.438;2022-10-16T07:24:46;15.74;87.64
13091;DHT22;6611;52.604;13.438;2022-10-16T07:29:47;15.90;86.91
13091;DHT22;6611;52.604;13.438;2022-10-16T07:34:50;15.84;87.11
13091;DHT22;6611;52.604;13.438;2022-10-16T07:39:52;16.01;86.93
13091;DHT22;6611;52.604;13.438;2022-10-16T07:44:53;16.14;86.37
13091;DHT22;6611;52.604;13.438;2022-10-16T07:49:56;16.29;85.68
13091;DHT22;6611;52.604;13.438;2022-10-16T07:54:58;16.50;85.12
13091;DHT22;6611;52.604;13.438;2022-10-16T07:59:59;16.55;84.75
13091;DHT22;6611;52.604;13.438;2022-10-16T08:05:02;16.60;84.77
13091;DHT22;6611;52.604;13.438;2022-10-16T08:10:04;16.63;84.59
13091;DHT22;6611;52.604;13.438;2022-10-16T08:15:07;16.64;84.98
13091;DHT22;6611;52.604;13.438;2022-10-16T08:20:11;16.66;85.23
13091;DHT22;6611;52.604;13.438;2022-10-16T08:25:12;16.77;84.26
13091;DHT22;6611;52.604;13.438;2022-10-16T08:30:15;16.77;84.21
13091;DHT22;6611;52.604;13.438;2022-10-16T08:35:18;16.91;83.51
13091;DHT22;6611;52.604;13.438;2022-10-16T08:40:22;17.02;82.89
13091;DHT22;6611;52.604;13.438;2022-10-16T08:45:43;17.20;82.48
13091;DHT22;6611;52.604;13.438;2022-10-16T08:50:50;17.23;82.77
13091;DHT22;6611;52.604;13.438;2022-10-16T08:55:53;17.45;82.15
13091;DHT22;6611;52.604;13.438;2022-10-16T09:00:56;17.60;81.29
13091;DHT22;6611;52.604;13.438;2022-10-16T09:06:10;17.77;80.61
13091;DHT22;6611;52.604;13.438;2022-10-16T09:11:18;18.13;79.61
13091;DHT22;6611;52.604;13.438;2022-10-16T09:16:24;18.33;77.63
13091;DHT22;6611;52.604;13.438;2022-10-16T09:21:31;18.40;77.50
13091;DHT22;6611;52.604;13.438;2022-10-16T09:26:34;18.54;78.21
13091;DHT22;6611;52.604;13.438;2022-10-16T09:31:36;18.56;76.57
13091;DHT22;6611;52.604;13.438;2022-10-16T09:36:42;18.44;78.34
13091;DHT22;6611;52.604;13.438;2022-10-16T09:41:45;18.56;77.10
13091;DHT22;6611;52.604;13.438;2022-10-16T09:46:47;18.65;76.56
13091;DHT22;6611;52.604;13.438;2022-10-16T09:51:50;18.78;76.29
13091;DHT22;6611;52.604;13.438;2022-10-16T09:57:04;18.83;76.04
13091;DHT22;6611;52.604;13.438;2022-10-16T10:02:14;19.05;75.22
13091;DHT22;6611;52.604;13.438;2022-10-16T10:07:22;19.24;74.24
13091;DHT22;6611;52.604;13.438;2022-10-16T10:12:25;19.40;74.11
13091;DHT22;6611;52.604;13.438;2022-10-16T10:17:29;19.11;74.12
13091;DHT22;6611;52.604;13.438;2022-10-16T10:22:40;19.01;74.99
13091;DHT22;6611;52.604;13.438;2022-10-16T10:28:01;18.99;75.25
13091;DHT22;6611;52.604;13.438;2022-10-16T10:33:20;18.87;75.27
13091;DHT22;6611;52.604;13.438;2022-10-16T10:38:32;18.87;75.17
13091;DHT22;6611;52.604;13.438;2022-10-16T10:43:47;18.95;74.64
13091;DHT22;6611;52.604;13.438;2022-10-16T10:48:58;19.11;74.72
13091;DHT22;6611;52.604;13.438;2022-10-16T10:54:13;19.57;73.95
13091;DHT22;6611;52.604;13.438;2022-10-16T10:59:35;20.17;70.53
13091;DHT22;6611;52.604;13.438;2022-10-16T11:04:50;20.39;71.15
13091;DHT22;6611;52.604;13.438;2022-10-16T11:10:02;20.23;70.76
13091;DHT22;6611;52.604;13.438;2022-10-16T11:15:10;20.05;70.97
13091;DHT22;6611;52.604;13.438;2022-10-16T11:20:16;19.89;69.55
13091;DHT22;6611;52.604;13.438;2022-10-16T11:25:23;19.78;70.37
13091;DHT22;6611;52.604;13.438;2022-10-16T11:30:27;19.65;71.03
13091;DHT22;6611;52.604;13.438;2022-10-16T11:35:38;19.49;71.00
13091;DHT22;6611;52.604;13.438;2022-10-16T11:40:43;19.22;71.24
13091;DHT22;6611;52.604;13.438;2022-10-16T11:45:50;19.27;70.93
13091;DHT22;6611;52.604;13.438;2022-10-16T11:50:54;19.29;69.08
13091;DHT22;6611;52.604;13.438;2022-10-16T11:55:58;19.31;68.61
13091;DHT22;6611;52.604;13.438;2022-10-16T12:01:13;19.41;69.00
13091;DHT22;6611;52.604;13.438;2022-10-16T12:06:28;19.46;68.32
13091;DHT22;6611;52.604;13.438;2022-10-16T12:11:38;19.54;66.22
13091;DHT22;6611;52.604;13.438;2022-10-16T12:16:50;19.63;66.35
13091;DHT22;6611;52.604;13.438;2022-10-16T12:21:55;19.73;65.58
13091;DHT22;6611;52.604;13.438;2022-10-16T12:26:59;19.89;63.82
13091;DHT22;6611;52.604;13.438;2022-10-16T12:32:03;20.06;64.18
13091;DHT22;6611;52.604;13.438;2022-10-16T12:37:11;20.23;61.83
13091;DHT22;6611;52.604;13.438;2022-10-16T12:42:31;20.37;61.89
13091;DHT22;6611;52.604;13.438;2022-10-16T12:47:47;20.44;60.73
13091;DHT22;6611;52.604;13.438;2022-10-16T12:52:49;20.43;61.56
13091;DHT22;6611;52.604;13.438;2022-10-16T12:58:03;20.54;59.85
13091;DHT22;6611;52.604;13.438;2022-10-16T13:08:54;20.67;60.31
13091;DHT22;6611;52.604;13.438;2022-10-16T13:14:16;20.58;59.22
13091;DHT22;6611;52.604;13.438;2022-10-16T13:19:27;20.44;59.68
13091;DHT22;6611;52.604;13.438;2022-10-16T13:24:47;20.23;59.57
13091;DHT22;6611;52.604;13.438;2022-10-16T13:29:58;20.20;59.76
13091;DHT22;6611;52.604;13.438;2022-10-16T13:35:01;20.06;59.16
13091;DHT22;6611;52.604;13.438;2022-10-16T13:40:18;20.09;59.57
13091;DHT22;6611;52.604;13.438;2022-10-16T13:45:23;20.09;58.81
13091;DHT22;6611;52.604;13.438;2022-10-16T13:50:26;20.05;59.15
13091;DHT22;6611;52.604;13.438;2022-10-16T13:55:27;20.04;57.03
13091;DHT22;6611;52.604;13.438;2022-10-16T14:00:30;19.99;57.70
13091;DHT22;6611;52.604;13.438;2022-10-16T14:05:33;20.05;57.36
13091;DHT22;6611;52.604;13.438;2022-10-16T14:10:35;20.13;56.63
13091;DHT22;6611;52.604;13.438;2022-10-16T14:15:38;20.08;56.86
13091;DHT22;6611;52.604;13.438;2022-10-16T14:20:40;19.99;58.28
13091;DHT22;6611;52.604;13.438;2022-10-16T14:25:41;19.98;58.87
13091;DHT22;6611;52.604;13.438;2022-10-16T14:30:52;19.88;58.51
13091;DHT22;6611;52.604;13.438;2022-10-16T14:36:03;19.75;58.38
13091;DHT22;6611;52.604;13.438;2022-10-16T14:41:06;19.60;59.42
13091;DHT22;6611;52.604;13.438;2022-10-16T14:46:13;19.56;59.91
13091;DHT22;6611;52.604;13.438;2022-10-16T14:51:16;19.40;60.71
13091;DHT22;6611;52.604;13.438;2022-10-16T14:56:20;19.19;61.31
13091;DHT22;6611;52.604;13.438;2022-10-16T15:01:24;19.19;61.78
13091;DHT22;6611;52.604;13.438;2022-10-16T15:06:25;19.13;61.54
13091;DHT22;6611;52.604;13.438;2022-10-16T15:11:27;19.03;62.44
13091;DHT22;6611;52.604;13.438;2022-10-16T15:16:31;18.95;63.41
13091;DHT22;6611;52.604;13.438;2022-10-16T15:21:33;18.81;64.88
13091;DHT22;6611;52.604;13.438;2022-10-16T15:26:34;18.61;64.52
13091;DHT22;6611;52.604;13.438;2022-10-16T15:31:37;18.64;62.95
13091;DHT22;6611;52.604;13.438;2022-10-16T15:36:39;18.64;62.25
13091;DHT22;6611;52.604;13.438;2022-10-16T15:41:41;18.43;63.44
13091;DHT22;6611;52.604;13.438;2022-10-16T15:46:44;18.30;63.91
13091;DHT22;6611;52.604;13.438;2022-10-16T15:51:45;17.91;66.06
13091;DHT22;6611;52.604;13.438;2022-10-16T15:56:47;17.89;65.28
13091;DHT22;6611;52.604;13.438;2022-10-16T16:01:50;17.80;66.20
13091;DHT22;6611;52.604;13.438;2022-10-16T16:06:51;17.59;67.54
13091;DHT22;6611;52.604;13.438;2022-10-16T16:11:53;17.26;68.79
13091;DHT22;6611;52.604;13.438;2022-10-16T16:16:56;16.94;70.14
13091;DHT22;6611;52.604;13.438;2022-10-16T16:21:58;16.55;71.60
13091;DHT22;6611;52.604;13.438;2022-10-16T16:26:59;16.30;72.48
13091;DHT22;6611;52.604;13.438;2022-10-16T16:32:03;16.08;73.36
13091;DHT22;6611;52.604;13.438;2022-10-16T16:37:04;15.84;74.18
13091;DHT22;6611;52.604;13.438;2022-10-16T16:42:06;15.59;75.23
13091;DHT22;6611;52.604;13.438;2022-10-16T16:47:10;15.35;75.78
13091;DHT22;6611;52.604;13.438;2022-10-16T16:52:11;15.15;76.54
13091;DHT22;6611;52.604;13.438;2022-10-16T16:57:13;14.99;77.19
13091;DHT22;6611;52.604;13.438;2022-10-16T17:02:16;14.87;77.42
13091;DHT22;6611;52.604;13.438;2022-10-16T17:07:17;14.62;78.16
13091;DHT22;6611;52.604;13.438;2022-10-16T17:12:19;14.49;78.55
13091;DHT22;6611;52.604;13.438;2022-10-16T17:17:22;14.30;79.28
13091;DHT22;6611;52.604;13.438;2022-10-16T17:22:23;14.24;79.58
13091;DHT22;6611;52.604;13.438;2022-10-16T17:27:25;14.07;80.30
13091;DHT22;6611;52.604;13.438;2022-10-16T17:32:28;13.97;80.50
13091;DHT22;6611;52.604;13.438;2022-10-16T17:37:29;13.77;81.18
13091;DHT22;6611;52.604;13.438;2022-10-16T17:42:31;13.69;81.23
13091;DHT22;6611;52.604;13.438;2022-10-16T17:47:34;13.52;81.62
13091;DHT22;6611;52.604;13.438;2022-10-16T17:52:35;13.43;81.86
13091;DHT22;6611;52.604;13.438;2022-10-16T17:57:37;13.31;81.98
13091;DHT22;6611;52.604;13.438;2022-10-16T18:02:40;13.16;82.43
13091;DHT22;6611;52.604;13.438;2022-10-16T18:07:41;13.08;82.48
13091;DHT22;6611;52.604;13.438;2022-10-16T18:12:43;12.97;82.92
13091;DHT22;6611;52.604;13.438;2022-10-16T18:17:46;12.88;82.87
13091;DHT22;6611;52.604;13.438;2022-10-16T18:22:48;12.80;83.00
13091;DHT22;6611;52.604;13.438;2022-10-16T18:27:49;12.84;83.30
13091;DHT22;6611;52.604;13.438;2022-10-16T18:32:52;12.80;83.32
13091;DHT22;6611;52.604;13.438;2022-10-16T18:37:53;12.77;83.26
13091;DHT22;6611;52.604;13.438;2022-10-16T18:42:59;12.75;83.19
13091;DHT22;6611;52.604;13.438;2022-10-16T18:48:02;12.67;82.99
13091;DHT22;6611;52.604;13.438;2022-10-16T18:53:04;12.53;83.02
13091;DHT22;6611;52.604;13.438;2022-10-16T18:58:05;12.48;83.26
13091;DHT22;6611;52.604;13.438;2022-10-16T19:03:09;12.53;82.86
13091;DHT22;6611;52.604;13.438;2022-10-16T19:08:10;12.42;83.43
13091;DHT22;6611;52.604;13.438;2022-10-16T19:13:12;12.25;83.93
13091;DHT22;6611;52.604;13.438;2022-10-16T19:18:15;12.43;82.94
13091;DHT22;6611;52.604;13.438;2022-10-16T19:23:16;12.35;83.86
13091;DHT22;6611;52.604;13.438;2022-10-16T19:28:18;12.27;83.78
13091;DHT22;6611;52.604;13.438;2022-10-16T19:33:21;12.20;84.15
13091;DHT22;6611;52.604;13.438;2022-10-16T19:38:23;12.11;84.67
13091;DHT22;6611;52.604;13.438;2022-10-16T19:43:24;12.08;84.40
13091;DHT22;6611;52.604;13.438;2022-10-16T19:48:27;12.05;84.85
13091;DHT22;6611;52.604;13.438;2022-10-16T19:53:29;12.08;85.24
13091;DHT22;6611;52.604;13.438;2022-10-16T19:58:31;12.14;84.72
13091;DHT22;6611;52.604;13.438;2022-10-16T20:03:34;12.17;85.11
13091;DHT22;6611;52.604;13.438;2022-10-16T20:08:37;12.17;84.84
13091;DHT22;6611;52.604;13.438;2022-10-16T20:13:40;12.13;84.72
13091;DHT22;6611;52.604;13.438;2022-10-16T20:18:43;12.13;84.74
13091;DHT22;6611;52.604;13.438;2022-10-16T20:23:45;12.04;85.06
13091;DHT22;6611;52.604;13.438;2022-10-16T20:28:48;12.02;84.81
13091;DHT22;6611;52.604;13.438;2022-10-16T20:33:53;11.97;84.89
13091;DHT22;6611;52.604;13.438;2022-10-16T20:38:55;11.89;85.33
13091;DHT22;6611;52.604;13.438;2022-10-16T20:43:57;11.87;85.41
13091;DHT22;6611;52.604;13.438;2022-10-16T20:49:00;11.98;84.87
13091;DHT22;6611;52.604;13.438;2022-10-16T20:54:04;12.01;84.34
13091;DHT22;6611;52.604;13.438;2022-10-16T20:59:05;12.08;84.45
13091;DHT22;6611;52.604;13.438;2022-10-16T21:04:09;11.94;85.05
13091;DHT22;6611;52.604;13.438;2022-10-16T21:09:10;11.93;85.28
13091;DHT22;6611;52.604;13.438;2022-10-16T21:14:12;11.87;85.56
13091;DHT22;6611;52.604;13.438;2022-10-16T21:19:15;12.02;85.37
13091;DHT22;6611;52.604;13.438;2022-10-16T21:24:16;11.97;85.75
13091;DHT22;6611;52.604;13.438;2022-10-16T21:29:18;12.05;85.30
13091;DHT22;6611;52.604;13.438;2022-10-16T21:34:21;11.97;85.73
13091;DHT22;6611;52.604;13.438;2022-10-16T21:39:22;12.01;85.86
13091;DHT22;6611;52.604;13.438;2022-10-16T21:44:24;11.97;85.95
13091;DHT22;6611;52.604;13.438;2022-10-16T21:49:27;12.01;86.24
13091;DHT22;6611;52.604;13.438;2022-10-16T21:54:28;12.04;86.05
13091;DHT22;6611;52.604;13.438;2022-10-16T21:59:30;12.02;85.92
13091;DHT22;6611;52.604;13.438;2022-10-16T22:04:34;12.05;86.02
13091;DHT22;6611;52.604;13.438;2022-10-16T22:09:36;12.00;86.05
13091;DHT22;6611;52.604;13.438;2022-10-16T22:14:38;11.95;86.25
13091;DHT22;6611;52.604;13.438;2022-10-16T22:19:41;11.94;85.99
13091;DHT22;6611;52.604;13.438;2022-10-16T22:24:43;11.80;86.21
13091;DHT22;6611;52.604;13.438;2022-10-16T22:29:44;11.80;86.19
13091;DHT22;6611;52.604;13.438;2022-10-16T22:34:47;11.73;85.88
13091;DHT22;6611;52.604;13.438;2022-10-16T22:39:49;11.70;86.32
13091;DHT22;6611;52.604;13.438;2022-10-16T22:44:50;11.69;85.93
13091;DHT22;6611;52.604;13.438;2022-10-16T22:49:53;11.56;86.33
13091;DHT22;6611;52.604;13.438;2022-10-16T22:54:55;11.55;86.21
13091;DHT22;6611;52.604;13.438;2022-10-16T22:59:56;11.52;86.81
13091;DHT22;6611;52.604;13.438;2022-10-16T23:04:59;11.56;86.92
13091;DHT22;6611;52.604;13.438;2022-10-16T23:10:01;11.62;86.90
13091;DHT22;6611;52.604;13.438;2022-10-16T23:15:03;11.72;86.75
13091;DHT22;6611;52.604;13.438;2022-10-16T23:20:07;11.70;86.86
13091;DHT22;6611;52.604;13.438;2022-10-16T23:25:09;11.82;86.90
13091;DHT22;6611;52.604;13.438;2022-10-16T23:30:10;11.93;86.95
13091;DHT22;6611;52.604;13.438;2022-10-16T23:35:13;11.98;87.03
13091;DHT22;6611;52.604;13.438;2022-10-16T23:40:15;12.05;86.99
13091;DHT22;6611;52.604;13.438;2022-10-16T23:45:16;12.13;86.88
13091;DHT22;6611;52.604;13.438;2022-10-16T23:50:19;12.16;86.98
13091;DHT22;6611;52.604;13.438;2022-10-16T23:55:21;12.20;86.93
