sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53313;SDS011;39202;51.468;7.146;2022-10-16T00:04:40;0.63;;;0.63;;
53313;SDS011;39202;51.468;7.146;2022-10-16T00:09:43;0.60;;;0.60;;
53313;SDS011;39202;51.468;7.146;2022-10-16T00:14:44;0.50;;;0.50;;
53313;SDS011;39202;51.468;7.146;2022-10-16T00:19:46;0.60;;;0.60;;
53313;SDS011;39202;51.468;7.146;2022-10-16T00:24:49;0.70;;;0.70;;
53313;SDS011;39202;51.468;7.146;2022-10-16T00:29:51;0.50;;;0.50;;
53313;SDS011;39202;51.468;7.146;2022-10-16T00:34:53;0.60;;;0.60;;
53313;SDS011;39202;51.468;7.146;2022-10-16T00:39:56;0.70;;;0.70;;
53313;SDS011;39202;51.468;7.146;2022-10-16T00:44:58;0.60;;;0.60;;
53313;SDS011;39202;51.468;7.146;2022-10-16T00:50:01;0.60;;;0.60;;
53313;SDS011;39202;51.468;7.146;2022-10-16T00:55:09;0.60;;;0.60;;
53313;SDS011;39202;51.468;7.146;2022-10-16T01:00:12;0.68;;;0.68;;
53313;SDS011;39202;51.468;7.146;2022-10-16T01:05:15;0.60;;;0.60;;
53313;SDS011;39202;51.468;7.146;2022-10-16T01:10:21;0.60;;;0.60;;
53313;SDS011;39202;51.468;7.146;2022-10-16T01:15:33;0.70;;;0.70;;
53313;SDS011;39202;51.468;7.146;2022-10-16T01:20:39;0.60;;;0.60;;
53313;SDS011;39202;51.468;7.146;2022-10-16T01:25:55;0.68;;;0.68;;
53313;SDS011;39202;51.468;7.146;2022-10-16T01:31:11;0.50;;;0.50;;
53313;SDS011;39202;51.468;7.146;2022-10-16T01:36:19;0.60;;;0.60;;
53313;SDS011;39202;51.468;7.146;2022-10-16T01:41:26;0.60;;;0.60;;
53313;SDS011;39202;51.468;7.146;2022-10-16T01:46:35;0.60;;;0.60;;
53313;SDS011;39202;51.468;7.146;2022-10-16T01:51:39;0.50;;;0.50;;
53313;SDS011;39202;51.468;7.146;2022-10-16T01:56:42;0.63;;;0.63;;
53313;SDS011;39202;51.468;7.146;2022-10-16T02:01:47;0.50;;;0.50;;
53313;SDS011;39202;51.468;7.146;2022-10-16T02:06:52;0.52;;;0.52;;
53313;SDS011;39202;51.468;7.146;2022-10-16T02:11:54;0.60;;;0.60;;
53313;SDS011;39202;51.468;7.146;2022-10-16T02:16:59;0.57;;;0.57;;
53313;SDS011;39202;51.468;7.146;2022-10-16T02:22:02;0.45;;;0.45;;
53313;SDS011;39202;51.468;7.146;2022-10-16T02:27:07;0.60;;;0.60;;
53313;SDS011;39202;51.468;7.146;2022-10-16T02:32:13;0.57;;;0.57;;
53313;SDS011;39202;51.468;7.146;2022-10-16T02:37:18;0.60;;;0.60;;
53313;SDS011;39202;51.468;7.146;2022-10-16T02:42:20;0.50;;;0.50;;
53313;SDS011;39202;51.468;7.146;2022-10-16T02:47:23;0.63;;;0.63;;
53313;SDS011;39202;51.468;7.146;2022-10-16T02:52:25;0.70;;;0.70;;
53313;SDS011;39202;51.468;7.146;2022-10-16T02:57:26;0.60;;;0.60;;
53313;SDS011;39202;51.468;7.146;2022-10-16T03:02:29;0.50;;;0.50;;
53313;SDS011;39202;51.468;7.146;2022-10-16T03:07:31;0.50;;;0.50;;
53313;SDS011;39202;51.468;7.146;2022-10-16T03:12:33;0.60;;;0.60;;
53313;SDS011;39202;51.468;7.146;2022-10-16T03:17:36;0.60;;;0.60;;
53313;SDS011;39202;51.468;7.146;2022-10-16T03:22:38;0.50;;;0.50;;
53313;SDS011;39202;51.468;7.146;2022-10-16T03:27:39;0.57;;;0.57;;
53313;SDS011;39202;51.468;7.146;2022-10-16T03:32:42;0.50;;;0.50;;
53313;SDS011;39202;51.468;7.146;2022-10-16T03:37:45;0.50;;;0.50;;
53313;SDS011;39202;51.468;7.146;2022-10-16T03:42:46;0.50;;;0.50;;
53313;SDS011;39202;51.468;7.146;2022-10-16T03:47:49;0.60;;;0.60;;
53313;SDS011;39202;51.468;7.146;2022-10-16T03:52:51;0.50;;;0.50;;
53313;SDS011;39202;51.468;7.146;2022-10-16T03:57:53;0.50;;;0.50;;
53313;SDS011;39202;51.468;7.146;2022-10-16T04:02:56;0.50;;;0.50;;
53313;SDS011;39202;51.468;7.146;2022-10-16T04:07:57;0.50;;;0.50;;
53313;SDS011;39202;51.468;7.146;2022-10-16T04:12:59;0.70;;;0.70;;
53313;SDS011;39202;51.468;7.146;2022-10-16T04:18:03;0.60;;;0.60;;
53313;SDS011;39202;51.468;7.146;2022-10-16T04:23:06;0.60;;;0.60;;
53313;SDS011;39202;51.468;7.146;2022-10-16T04:28:08;0.50;;;0.50;;
53313;SDS011;39202;51.468;7.146;2022-10-16T04:33:11;0.40;;;0.40;;
53313;SDS011;39202;51.468;7.146;2022-10-16T04:38:12;0.50;;;0.50;;
53313;SDS011;39202;51.468;7.146;2022-10-16T04:43:14;0.50;;;0.50;;
53313;SDS011;39202;51.468;7.146;2022-10-16T04:48:17;0.60;;;0.60;;
53313;SDS011;39202;51.468;7.146;2022-10-16T04:53:19;0.50;;;0.50;;
53313;SDS011;39202;51.468;7.146;2022-10-16T04:58:21;0.60;;;0.60;;
53313;SDS011;39202;51.468;7.146;2022-10-16T05:03:24;0.50;;;0.50;;
53313;SDS011;39202;51.468;7.146;2022-10-16T05:08:25;0.60;;;0.60;;
53313;SDS011;39202;51.468;7.146;2022-10-16T05:13:27;0.57;;;0.57;;
53313;SDS011;39202;51.468;7.146;2022-10-16T05:18:30;0.55;;;0.55;;
53313;SDS011;39202;51.468;7.146;2022-10-16T05:23:32;0.40;;;0.40;;
53313;SDS011;39202;51.468;7.146;2022-10-16T05:28:34;0.60;;;0.60;;
53313;SDS011;39202;51.468;7.146;2022-10-16T05:33:37;0.60;;;0.60;;
53313;SDS011;39202;51.468;7.146;2022-10-16T05:38:39;0.50;;;0.50;;
53313;SDS011;39202;51.468;7.146;2022-10-16T05:43:41;0.60;;;0.60;;
53313;SDS011;39202;51.468;7.146;2022-10-16T05:48:44;0.40;;;0.40;;
53313;SDS011;39202;51.468;7.146;2022-10-16T05:53:45;0.50;;;0.50;;
53313;SDS011;39202;51.468;7.146;2022-10-16T05:58:47;0.50;;;0.50;;
53313;SDS011;39202;51.468;7.146;2022-10-16T06:03:50;0.50;;;0.50;;
53313;SDS011;39202;51.468;7.146;2022-10-16T06:08:53;0.52;;;0.52;;
53313;SDS011;39202;51.468;7.146;2022-10-16T06:13:56;0.50;;;0.50;;
53313;SDS011;39202;51.468;7.146;2022-10-16T06:19:01;0.43;;;0.43;;
53313;SDS011;39202;51.468;7.146;2022-10-16T06:24:06;0.60;;;0.60;;
53313;SDS011;39202;51.468;7.146;2022-10-16T06:29:07;0.47;;;0.47;;
53313;SDS011;39202;51.468;7.146;2022-10-16T06:34:11;0.50;;;0.50;;
53313;SDS011;39202;51.468;7.146;2022-10-16T06:39:12;0.52;;;0.52;;
53313;SDS011;39202;51.468;7.146;2022-10-16T06:44:14;0.55;;;0.55;;
53313;SDS011;39202;51.468;7.146;2022-10-16T06:49:17;0.63;;;0.63;;
53313;SDS011;39202;51.468;7.146;2022-10-16T06:54:22;0.50;;;0.50;;
53313;SDS011;39202;51.468;7.146;2022-10-16T06:59:24;0.50;;;0.50;;
53313;SDS011;39202;51.468;7.146;2022-10-16T07:04:27;0.60;;;0.60;;
53313;SDS011;39202;51.468;7.146;2022-10-16T07:09:28;0.55;;;0.55;;
53313;SDS011;39202;51.468;7.146;2022-10-16T07:14:30;0.40;;;0.40;;
53313;SDS011;39202;51.468;7.146;2022-10-16T07:19:33;0.50;;;0.50;;
53313;SDS011;39202;51.468;7.146;2022-10-16T07:24:35;0.60;;;0.60;;
53313;SDS011;39202;51.468;7.146;2022-10-16T07:29:37;0.50;;;0.50;;
53313;SDS011;39202;51.468;7.146;2022-10-16T07:34:40;0.40;;;0.40;;
53313;SDS011;39202;51.468;7.146;2022-10-16T07:39:42;0.40;;;0.40;;
53313;SDS011;39202;51.468;7.146;2022-10-16T07:44:43;0.47;;;0.47;;
53313;SDS011;39202;51.468;7.146;2022-10-16T07:49:46;0.60;;;0.60;;
53313;SDS011;39202;51.468;7.146;2022-10-16T07:54:48;0.45;;;0.45;;
53313;SDS011;39202;51.468;7.146;2022-10-16T07:59:50;0.52;;;0.52;;
53313;SDS011;39202;51.468;7.146;2022-10-16T08:04:53;0.50;;;0.50;;
53313;SDS011;39202;51.468;7.146;2022-10-16T08:09:54;0.52;;;0.52;;
53313;SDS011;39202;51.468;7.146;2022-10-16T08:14:58;0.50;;;0.50;;
53313;SDS011;39202;51.468;7.146;2022-10-16T08:20:01;0.50;;;0.50;;
53313;SDS011;39202;51.468;7.146;2022-10-16T08:25:03;0.43;;;0.43;;
53313;SDS011;39202;51.468;7.146;2022-10-16T08:30:05;0.50;;;0.50;;
53313;SDS011;39202;51.468;7.146;2022-10-16T08:35:10;0.50;;;0.50;;
53313;SDS011;39202;51.468;7.146;2022-10-16T08:40:15;0.45;;;0.45;;
53313;SDS011;39202;51.468;7.146;2022-10-16T08:45:22;0.60;;;0.60;;
53313;SDS011;39202;51.468;7.146;2022-10-16T08:50:38;0.60;;;0.60;;
53313;SDS011;39202;51.468;7.146;2022-10-16T08:55:41;0.57;;;0.57;;
53313;SDS011;39202;51.468;7.146;2022-10-16T09:00:46;0.43;;;0.43;;
53313;SDS011;39202;51.468;7.146;2022-10-16T09:05:54;0.40;;;0.40;;
53313;SDS011;39202;51.468;7.146;2022-10-16T09:11:09;0.50;;;0.50;;
53313;SDS011;39202;51.468;7.146;2022-10-16T09:16:17;0.52;;;0.52;;
53313;SDS011;39202;51.468;7.146;2022-10-16T09:21:26;0.50;;;0.50;;
53313;SDS011;39202;51.468;7.146;2022-10-16T09:26:30;0.50;;;0.50;;
53313;SDS011;39202;51.468;7.146;2022-10-16T09:31:32;0.40;;;0.40;;
53313;SDS011;39202;51.468;7.146;2022-10-16T09:36:41;0.50;;;0.50;;
53313;SDS011;39202;51.468;7.146;2022-10-16T09:41:45;0.50;;;0.50;;
53313;SDS011;39202;51.468;7.146;2022-10-16T09:46:47;0.45;;;0.45;;
53313;SDS011;39202;51.468;7.146;2022-10-16T09:51:50;0.45;;;0.45;;
53313;SDS011;39202;51.468;7.146;2022-10-16T09:57:04;0.40;;;0.40;;
53313;SDS011;39202;51.468;7.146;2022-10-16T10:02:09;0.50;;;0.50;;
53313;SDS011;39202;51.468;7.146;2022-10-16T10:07:19;0.50;;;0.50;;
53313;SDS011;39202;51.468;7.146;2022-10-16T10:12:25;0.40;;;0.40;;
53313;SDS011;39202;51.468;7.146;2022-10-16T10:17:29;0.40;;;0.40;;
53313;SDS011;39202;51.468;7.146;2022-10-16T10:22:39;0.50;;;0.50;;
53313;SDS011;39202;51.468;7.146;2022-10-16T10:27:48;0.50;;;0.50;;
53313;SDS011;39202;51.468;7.146;2022-10-16T10:33:07;0.30;;;0.30;;
53313;SDS011;39202;51.468;7.146;2022-10-16T10:38:24;0.40;;;0.40;;
53313;SDS011;39202;51.468;7.146;2022-10-16T10:43:39;0.50;;;0.50;;
53313;SDS011;39202;51.468;7.146;2022-10-16T10:48:53;0.45;;;0.45;;
53313;SDS011;39202;51.468;7.146;2022-10-16T10:54:07;0.40;;;0.40;;
53313;SDS011;39202;51.468;7.146;2022-10-16T11:04:55;0.40;;;0.40;;
53313;SDS011;39202;51.468;7.146;2022-10-16T11:10:24;0.40;;;0.40;;
53313;SDS011;39202;51.468;7.146;2022-10-16T11:15:30;0.50;;;0.50;;
53313;SDS011;39202;51.468;7.146;2022-10-16T11:20:34;0.40;;;0.40;;
53313;SDS011;39202;51.468;7.146;2022-10-16T11:25:42;0.50;;;0.50;;
53313;SDS011;39202;51.468;7.146;2022-10-16T11:30:46;0.50;;;0.50;;
53313;SDS011;39202;51.468;7.146;2022-10-16T11:35:53;0.40;;;0.40;;
53313;SDS011;39202;51.468;7.146;2022-10-16T11:40:58;0.40;;;0.40;;
53313;SDS011;39202;51.468;7.146;2022-10-16T11:46:04;0.40;;;0.40;;
53313;SDS011;39202;51.468;7.146;2022-10-16T11:51:13;0.40;;;0.40;;
53313;SDS011;39202;51.468;7.146;2022-10-16T11:56:19;0.40;;;0.40;;
53313;SDS011;39202;51.468;7.146;2022-10-16T12:01:26;0.40;;;0.40;;
53313;SDS011;39202;51.468;7.146;2022-10-16T12:06:33;0.40;;;0.40;;
53313;SDS011;39202;51.468;7.146;2022-10-16T12:11:39;0.40;;;0.40;;
53313;SDS011;39202;51.468;7.146;2022-10-16T12:16:50;0.45;;;0.45;;
53313;SDS011;39202;51.468;7.146;2022-10-16T12:21:54;0.30;;;0.30;;
53313;SDS011;39202;51.468;7.146;2022-10-16T12:26:59;0.40;;;0.40;;
53313;SDS011;39202;51.468;7.146;2022-10-16T12:32:01;0.32;;;0.32;;
53313;SDS011;39202;51.468;7.146;2022-10-16T12:37:08;0.50;;;0.50;;
53313;SDS011;39202;51.468;7.146;2022-10-16T12:42:22;0.30;;;0.30;;
53313;SDS011;39202;51.468;7.146;2022-10-16T12:47:37;0.35;;;0.35;;
53313;SDS011;39202;51.468;7.146;2022-10-16T12:52:49;0.40;;;0.40;;
53313;SDS011;39202;51.468;7.146;2022-10-16T12:58:00;0.40;;;0.40;;
53313;SDS011;39202;51.468;7.146;2022-10-16T13:03:24;0.40;;;0.40;;
53313;SDS011;39202;51.468;7.146;2022-10-16T13:08:45;0.32;;;0.32;;
53313;SDS011;39202;51.468;7.146;2022-10-16T13:19:28;0.50;;;0.50;;
53313;SDS011;39202;51.468;7.146;2022-10-16T13:24:42;0.35;;;0.35;;
53313;SDS011;39202;51.468;7.146;2022-10-16T13:30:00;0.40;;;0.40;;
53313;SDS011;39202;51.468;7.146;2022-10-16T13:35:19;0.40;;;0.40;;
53313;SDS011;39202;51.468;7.146;2022-10-16T13:40:23;0.40;;;0.40;;
53313;SDS011;39202;51.468;7.146;2022-10-16T13:45:27;0.40;;;0.40;;
53313;SDS011;39202;51.468;7.146;2022-10-16T13:50:29;0.40;;;0.40;;
53313;SDS011;39202;51.468;7.146;2022-10-16T13:55:30;0.40;;;0.40;;
53313;SDS011;39202;51.468;7.146;2022-10-16T14:00:34;0.40;;;0.40;;
53313;SDS011;39202;51.468;7.146;2022-10-16T14:05:36;0.50;;;0.50;;
53313;SDS011;39202;51.468;7.146;2022-10-16T14:10:47;0.40;;;0.40;;
53313;SDS011;39202;51.468;7.146;2022-10-16T14:15:52;0.40;;;0.40;;
53313;SDS011;39202;51.468;7.146;2022-10-16T14:20:54;0.50;;;0.50;;
53313;SDS011;39202;51.468;7.146;2022-10-16T14:26:14;0.40;;;0.40;;
53313;SDS011;39202;51.468;7.146;2022-10-16T14:31:26;0.93;;;0.50;;
53313;SDS011;39202;51.468;7.146;2022-10-16T14:36:30;0.45;;;0.45;;
53313;SDS011;39202;51.468;7.146;2022-10-16T14:41:34;0.35;;;0.35;;
53313;SDS011;39202;51.468;7.146;2022-10-16T14:46:44;0.50;;;0.50;;
53313;SDS011;39202;51.468;7.146;2022-10-16T14:51:47;0.40;;;0.40;;
53313;SDS011;39202;51.468;7.146;2022-10-16T14:56:50;0.30;;;0.30;;
53313;SDS011;39202;51.468;7.146;2022-10-16T15:01:54;0.40;;;0.40;;
53313;SDS011;39202;51.468;7.146;2022-10-16T15:06:56;0.50;;;0.50;;
53313;SDS011;39202;51.468;7.146;2022-10-16T15:11:58;0.40;;;0.40;;
53313;SDS011;39202;51.468;7.146;2022-10-16T15:17:01;0.35;;;0.35;;
53313;SDS011;39202;51.468;7.146;2022-10-16T15:22:03;0.35;;;0.35;;
53313;SDS011;39202;51.468;7.146;2022-10-16T15:27:05;0.40;;;0.40;;
53313;SDS011;39202;51.468;7.146;2022-10-16T15:32:09;0.40;;;0.40;;
53313;SDS011;39202;51.468;7.146;2022-10-16T15:37:11;0.40;;;0.40;;
53313;SDS011;39202;51.468;7.146;2022-10-16T15:42:13;0.50;;;0.50;;
53313;SDS011;39202;51.468;7.146;2022-10-16T15:47:16;0.40;;;0.40;;
53313;SDS011;39202;51.468;7.146;2022-10-16T15:52:18;0.50;;;0.50;;
53313;SDS011;39202;51.468;7.146;2022-10-16T15:57:20;0.30;;;0.30;;
53313;SDS011;39202;51.468;7.146;2022-10-16T16:02:23;0.40;;;0.40;;
53313;SDS011;39202;51.468;7.146;2022-10-16T16:07:24;0.40;;;0.40;;
53313;SDS011;39202;51.468;7.146;2022-10-16T16:12:27;0.40;;;0.40;;
53313;SDS011;39202;51.468;7.146;2022-10-16T16:17:31;0.40;;;0.40;;
53313;SDS011;39202;51.468;7.146;2022-10-16T16:22:33;0.40;;;0.40;;
53313;SDS011;39202;51.468;7.146;2022-10-16T16:27:35;0.32;;;0.32;;
53313;SDS011;39202;51.468;7.146;2022-10-16T16:32:39;0.35;;;0.35;;
53313;SDS011;39202;51.468;7.146;2022-10-16T16:37:42;0.30;;;0.30;;
53313;SDS011;39202;51.468;7.146;2022-10-16T16:42:44;0.50;;;0.50;;
53313;SDS011;39202;51.468;7.146;2022-10-16T16:47:49;0.30;;;0.30;;
53313;SDS011;39202;51.468;7.146;2022-10-16T16:52:51;0.50;;;0.50;;
53313;SDS011;39202;51.468;7.146;2022-10-16T16:57:53;0.40;;;0.40;;
53313;SDS011;39202;51.468;7.146;2022-10-16T17:02:56;0.47;;;0.47;;
53313;SDS011;39202;51.468;7.146;2022-10-16T17:07:57;0.45;;;0.45;;
53313;SDS011;39202;51.468;7.146;2022-10-16T17:12:59;0.38;;;0.38;;
53313;SDS011;39202;51.468;7.146;2022-10-16T17:18:02;0.35;;;0.35;;
53313;SDS011;39202;51.468;7.146;2022-10-16T17:23:04;0.45;;;0.45;;
53313;SDS011;39202;51.468;7.146;2022-10-16T17:28:06;0.40;;;0.40;;
53313;SDS011;39202;51.468;7.146;2022-10-16T17:33:10;0.50;;;0.50;;
53313;SDS011;39202;51.468;7.146;2022-10-16T17:38:13;0.43;;;0.43;;
53313;SDS011;39202;51.468;7.146;2022-10-16T17:43:15;0.40;;;0.40;;
53313;SDS011;39202;51.468;7.146;2022-10-16T17:48:18;0.30;;;0.30;;
53313;SDS011;39202;51.468;7.146;2022-10-16T17:53:20;0.40;;;0.40;;
53313;SDS011;39202;51.468;7.146;2022-10-16T17:58:22;0.40;;;0.40;;
53313;SDS011;39202;51.468;7.146;2022-10-16T18:03:25;0.30;;;0.30;;
53313;SDS011;39202;51.468;7.146;2022-10-16T18:08:27;0.40;;;0.40;;
53313;SDS011;39202;51.468;7.146;2022-10-16T18:13:29;0.38;;;0.38;;
53313;SDS011;39202;51.468;7.146;2022-10-16T18:18:32;0.30;;;0.30;;
53313;SDS011;39202;51.468;7.146;2022-10-16T18:23:34;0.40;;;0.40;;
53313;SDS011;39202;51.468;7.146;2022-10-16T18:28:37;0.50;;;0.50;;
53313;SDS011;39202;51.468;7.146;2022-10-16T18:33:40;0.35;;;0.35;;
53313;SDS011;39202;51.468;7.146;2022-10-16T18:38:47;0.40;;;0.40;;
53313;SDS011;39202;51.468;7.146;2022-10-16T18:43:48;0.40;;;0.40;;
53313;SDS011;39202;51.468;7.146;2022-10-16T18:48:51;0.30;;;0.30;;
53313;SDS011;39202;51.468;7.146;2022-10-16T18:53:54;0.40;;;0.40;;
53313;SDS011;39202;51.468;7.146;2022-10-16T18:58:57;0.40;;;0.40;;
53313;SDS011;39202;51.468;7.146;2022-10-16T19:04:02;0.50;;;0.50;;
53313;SDS011;39202;51.468;7.146;2022-10-16T19:09:05;0.45;;;0.45;;
53313;SDS011;39202;51.468;7.146;2022-10-16T19:14:07;0.40;;;0.40;;
53313;SDS011;39202;51.468;7.146;2022-10-16T19:19:12;0.40;;;0.40;;
53313;SDS011;39202;51.468;7.146;2022-10-16T19:24:17;0.40;;;0.40;;
53313;SDS011;39202;51.468;7.146;2022-10-16T19:29:19;0.50;;;0.50;;
53313;SDS011;39202;51.468;7.146;2022-10-16T19:34:22;0.43;;;0.43;;
53313;SDS011;39202;51.468;7.146;2022-10-16T19:39:24;0.40;;;0.40;;
53313;SDS011;39202;51.468;7.146;2022-10-16T19:44:26;0.40;;;0.40;;
53313;SDS011;39202;51.468;7.146;2022-10-16T19:49:29;0.50;;;0.50;;
53313;SDS011;39202;51.468;7.146;2022-10-16T19:54:30;0.40;;;0.40;;
53313;SDS011;39202;51.468;7.146;2022-10-16T19:59:34;0.40;;;0.40;;
53313;SDS011;39202;51.468;7.146;2022-10-16T20:04:37;0.38;;;0.38;;
53313;SDS011;39202;51.468;7.146;2022-10-16T20:09:39;0.40;;;0.40;;
53313;SDS011;39202;51.468;7.146;2022-10-16T20:14:41;0.50;;;0.50;;
53313;SDS011;39202;51.468;7.146;2022-10-16T20:19:44;0.30;;;0.30;;
53313;SDS011;39202;51.468;7.146;2022-10-16T20:24:45;0.40;;;0.40;;
53313;SDS011;39202;51.468;7.146;2022-10-16T20:29:47;0.40;;;0.40;;
53313;SDS011;39202;51.468;7.146;2022-10-16T20:34:50;0.40;;;0.40;;
53313;SDS011;39202;51.468;7.146;2022-10-16T20:39:52;0.40;;;0.40;;
53313;SDS011;39202;51.468;7.146;2022-10-16T20:44:53;0.40;;;0.40;;
53313;SDS011;39202;51.468;7.146;2022-10-16T20:49:56;0.50;;;0.50;;
53313;SDS011;39202;51.468;7.146;2022-10-16T20:54:58;0.50;;;0.50;;
53313;SDS011;39202;51.468;7.146;2022-10-16T21:00:00;0.40;;;0.40;;
53313;SDS011;39202;51.468;7.146;2022-10-16T21:05:03;0.40;;;0.40;;
53313;SDS011;39202;51.468;7.146;2022-10-16T21:10:06;0.50;;;0.50;;
53313;SDS011;39202;51.468;7.146;2022-10-16T21:15:08;0.50;;;0.50;;
53313;SDS011;39202;51.468;7.146;2022-10-16T21:20:13;0.30;;;0.30;;
53313;SDS011;39202;51.468;7.146;2022-10-16T21:25:15;0.40;;;0.40;;
53313;SDS011;39202;51.468;7.146;2022-10-16T21:30:16;0.40;;;0.40;;
53313;SDS011;39202;51.468;7.146;2022-10-16T21:35:20;0.30;;;0.30;;
53313;SDS011;39202;51.468;7.146;2022-10-16T21:40:21;0.40;;;0.40;;
53313;SDS011;39202;51.468;7.146;2022-10-16T21:45:23;0.50;;;0.50;;
53313;SDS011;39202;51.468;7.146;2022-10-16T21:50:26;0.40;;;0.40;;
53313;SDS011;39202;51.468;7.146;2022-10-16T21:55:28;0.40;;;0.40;;
53313;SDS011;39202;51.468;7.146;2022-10-16T22:00:29;0.40;;;0.40;;
53313;SDS011;39202;51.468;7.146;2022-10-16T22:05:33;0.40;;;0.40;;
53313;SDS011;39202;51.468;7.146;2022-10-16T22:10:35;0.30;;;0.30;;
53313;SDS011;39202;51.468;7.146;2022-10-16T22:15:36;0.35;;;0.35;;
53313;SDS011;39202;51.468;7.146;2022-10-16T22:20:44;0.50;;;0.40;;
53313;SDS011;39202;51.468;7.146;2022-10-16T22:25:47;0.35;;;0.35;;
53313;SDS011;39202;51.468;7.146;2022-10-16T22:30:49;0.40;;;0.40;;
53313;SDS011;39202;51.468;7.146;2022-10-16T22:35:52;0.50;;;0.50;;
53313;SDS011;39202;51.468;7.146;2022-10-16T22:40:54;0.60;;;0.60;;
53313;SDS011;39202;51.468;7.146;2022-10-16T22:46:00;0.40;;;0.40;;
53313;SDS011;39202;51.468;7.146;2022-10-16T22:51:04;0.50;;;0.50;;
53313;SDS011;39202;51.468;7.146;2022-10-16T22:56:06;0.40;;;0.40;;
53313;SDS011;39202;51.468;7.146;2022-10-16T23:01:10;0.40;;;0.40;;
53313;SDS011;39202;51.468;7.146;2022-10-16T23:06:15;0.40;;;0.40;;
53313;SDS011;39202;51.468;7.146;2022-10-16T23:11:16;0.50;;;0.50;;
53313;SDS011;39202;51.468;7.146;2022-10-16T23:16:19;0.50;;;0.50;;
53313;SDS011;39202;51.468;7.146;2022-10-16T23:21:23;0.60;;;0.60;;
53313;SDS011;39202;51.468;7.146;2022-10-16T23:26:25;0.32;;;0.32;;
53313;SDS011;39202;51.468;7.146;2022-10-16T23:31:27;0.40;;;0.40;;
53313;SDS011;39202;51.468;7.146;2022-10-16T23:36:31;0.40;;;0.40;;
53313;SDS011;39202;51.468;7.146;2022-10-16T23:41:32;0.40;;;0.40;;
53313;SDS011;39202;51.468;7.146;2022-10-16T23:46:34;0.40;;;0.40;;
53313;SDS011;39202;51.468;7.146;2022-10-16T23:51:37;0.50;;;0.50;;
53313;SDS011;39202;51.468;7.146;2022-10-16T23:56:39;0.50;;;0.50;;
