sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
49778;PMS5003;36217;60.232;24.776;2022-10-16T00:01:18;48;41;
49778;PMS5003;36217;60.232;24.776;2022-10-16T00:03:48;42;38;
49778;PMS5003;36217;60.232;24.776;2022-10-16T00:06:16;39;35;
49778;PMS5003;36217;60.232;24.776;2022-10-16T00:08:45;39;37;
49778;PMS5003;36217;60.232;24.776;2022-10-16T00:11:13;36;35;
49778;PMS5003;36217;60.232;24.776;2022-10-16T00:13:43;43;39;
49778;PMS5003;36217;60.232;24.776;2022-10-16T00:16:11;45;42;
49778;PMS5003;36217;60.232;24.776;2022-10-16T00:18:39;41;36;
49778;PMS5003;36217;60.232;24.776;2022-10-16T00:21:08;37;35;
49778;PMS5003;36217;60.232;24.776;2022-10-16T00:23:37;43;36;
49778;PMS5003;36217;60.232;24.776;2022-10-16T00:26:05;45;39;
49778;PMS5003;36217;60.232;24.776;2022-10-16T00:28:35;42;37;
49778;PMS5003;36217;60.232;24.776;2022-10-16T00:31:03;38;37;
49778;PMS5003;36217;60.232;24.776;2022-10-16T00:33:32;36;36;
49778;PMS5003;36217;60.232;24.776;2022-10-16T00:35:59;37;34;
49778;PMS5003;36217;60.232;24.776;2022-10-16T00:38:27;36;36;
49778;PMS5003;36217;60.232;24.776;2022-10-16T00:40:54;36;34;
49778;PMS5003;36217;60.232;24.776;2022-10-16T00:43:40;37;35;
49778;PMS5003;36217;60.232;24.776;2022-10-16T00:46:11;46;42;
49778;PMS5003;36217;60.232;24.776;2022-10-16T00:48:42;48;45;
49778;PMS5003;36217;60.232;24.776;2022-10-16T00:51:15;37;36;
49778;PMS5003;36217;60.232;24.776;2022-10-16T00:53:45;42;37;
49778;PMS5003;36217;60.232;24.776;2022-10-16T00:56:12;44;39;
49778;PMS5003;36217;60.232;24.776;2022-10-16T00:58:39;47;40;
49778;PMS5003;36217;60.232;24.776;2022-10-16T01:01:06;41;38;
49778;PMS5003;36217;60.232;24.776;2022-10-16T01:03:34;39;39;
49778;PMS5003;36217;60.232;24.776;2022-10-16T01:06:06;43;40;
49778;PMS5003;36217;60.232;24.776;2022-10-16T01:08:44;42;38;
49778;PMS5003;36217;60.232;24.776;2022-10-16T01:11:22;40;40;
49778;PMS5003;36217;60.232;24.776;2022-10-16T01:13:58;44;42;
49778;PMS5003;36217;60.232;24.776;2022-10-16T01:16:34;38;35;
49778;PMS5003;36217;60.232;24.776;2022-10-16T01:19:09;50;42;
49778;PMS5003;36217;60.232;24.776;2022-10-16T01:21:42;40;38;
49778;PMS5003;36217;60.232;24.776;2022-10-16T01:24:17;47;45;
49778;PMS5003;36217;60.232;24.776;2022-10-16T01:27:10;48;46;
49778;PMS5003;36217;60.232;24.776;2022-10-16T01:29:40;48;41;
49778;PMS5003;36217;60.232;24.776;2022-10-16T01:32:18;50;46;
49778;PMS5003;36217;60.232;24.776;2022-10-16T01:34:50;54;47;
49778;PMS5003;36217;60.232;24.776;2022-10-16T01:37:29;50;47;
49778;PMS5003;36217;60.232;24.776;2022-10-16T01:40:02;57;44;
49778;PMS5003;36217;60.232;24.776;2022-10-16T01:42:36;42;40;
49778;PMS5003;36217;60.232;24.776;2022-10-16T01:45:07;46;45;
49778;PMS5003;36217;60.232;24.776;2022-10-16T01:47:41;44;42;
49778;PMS5003;36217;60.232;24.776;2022-10-16T01:50:10;50;44;
49778;PMS5003;36217;60.232;24.776;2022-10-16T01:52:42;49;44;
49778;PMS5003;36217;60.232;24.776;2022-10-16T01:55:13;56;47;
49778;PMS5003;36217;60.232;24.776;2022-10-16T01:57:45;53;52;
49778;PMS5003;36217;60.232;24.776;2022-10-16T02:00:16;47;39;
49778;PMS5003;36217;60.232;24.776;2022-10-16T02:02:47;49;46;
49778;PMS5003;36217;60.232;24.776;2022-10-16T02:05:20;52;46;
49778;PMS5003;36217;60.232;24.776;2022-10-16T02:07:52;59;53;
49778;PMS5003;36217;60.232;24.776;2022-10-16T02:10:20;50;43;
49778;PMS5003;36217;60.232;24.776;2022-10-16T02:12:49;56;48;
49778;PMS5003;36217;60.232;24.776;2022-10-16T02:15:20;46;44;
49778;PMS5003;36217;60.232;24.776;2022-10-16T02:17:47;52;46;
49778;PMS5003;36217;60.232;24.776;2022-10-16T02:20:14;52;47;
49778;PMS5003;36217;60.232;24.776;2022-10-16T02:22:42;58;50;
49778;PMS5003;36217;60.232;24.776;2022-10-16T02:25:14;54;51;
49778;PMS5003;36217;60.232;24.776;2022-10-16T02:27:47;47;40;
49778;PMS5003;36217;60.232;24.776;2022-10-16T02:30:21;52;50;
49778;PMS5003;36217;60.232;24.776;2022-10-16T02:32:54;53;50;
49778;PMS5003;36217;60.232;24.776;2022-10-16T02:35:24;54;50;
49778;PMS5003;36217;60.232;24.776;2022-10-16T02:37:51;60;53;
49778;PMS5003;36217;60.232;24.776;2022-10-16T02:40:20;55;49;
49778;PMS5003;36217;60.232;24.776;2022-10-16T02:42:53;49;44;
49778;PMS5003;36217;60.232;24.776;2022-10-16T02:45:22;45;44;
49778;PMS5003;36217;60.232;24.776;2022-10-16T02:47:49;55;50;
49778;PMS5003;36217;60.232;24.776;2022-10-16T02:50:16;48;43;
49778;PMS5003;36217;60.232;24.776;2022-10-16T02:52:44;46;43;
49778;PMS5003;36217;60.232;24.776;2022-10-16T02:55:11;51;46;
49778;PMS5003;36217;60.232;24.776;2022-10-16T02:57:38;64;54;
49778;PMS5003;36217;60.232;24.776;2022-10-16T03:00:06;51;47;
49778;PMS5003;36217;60.232;24.776;2022-10-16T03:02:34;49;45;
49778;PMS5003;36217;60.232;24.776;2022-10-16T03:05:01;47;47;
49778;PMS5003;36217;60.232;24.776;2022-10-16T03:07:33;73;65;
49778;PMS5003;36217;60.232;24.776;2022-10-16T03:10:00;56;50;
49778;PMS5003;36217;60.232;24.776;2022-10-16T03:12:27;53;47;
49778;PMS5003;36217;60.232;24.776;2022-10-16T03:14:54;47;44;
49778;PMS5003;36217;60.232;24.776;2022-10-16T03:17:22;47;43;
49778;PMS5003;36217;60.232;24.776;2022-10-16T03:19:49;47;38;
49778;PMS5003;36217;60.232;24.776;2022-10-16T03:22:16;47;43;
49778;PMS5003;36217;60.232;24.776;2022-10-16T03:24:42;52;50;
49778;PMS5003;36217;60.232;24.776;2022-10-16T03:27:10;47;43;
49778;PMS5003;36217;60.232;24.776;2022-10-16T03:29:37;42;37;
49778;PMS5003;36217;60.232;24.776;2022-10-16T03:32:04;42;37;
49778;PMS5003;36217;60.232;24.776;2022-10-16T03:34:32;38;34;
49778;PMS5003;36217;60.232;24.776;2022-10-16T03:36:59;44;41;
49778;PMS5003;36217;60.232;24.776;2022-10-16T03:39:27;47;42;
49778;PMS5003;36217;60.232;24.776;2022-10-16T03:41:54;40;38;
49778;PMS5003;36217;60.232;24.776;2022-10-16T03:44:21;44;43;
49778;PMS5003;36217;60.232;24.776;2022-10-16T03:46:48;40;38;
49778;PMS5003;36217;60.232;24.776;2022-10-16T03:49:14;40;38;
49778;PMS5003;36217;60.232;24.776;2022-10-16T03:51:41;49;34;
49778;PMS5003;36217;60.232;24.776;2022-10-16T03:54:09;46;40;
49778;PMS5003;36217;60.232;24.776;2022-10-16T03:56:36;35;32;
49778;PMS5003;36217;60.232;24.776;2022-10-16T03:59:03;36;33;
49778;PMS5003;36217;60.232;24.776;2022-10-16T04:01:30;40;36;
49778;PMS5003;36217;60.232;24.776;2022-10-16T04:03:57;44;39;
49778;PMS5003;36217;60.232;24.776;2022-10-16T04:06:24;45;42;
49778;PMS5003;36217;60.232;24.776;2022-10-16T04:08:52;41;36;
49778;PMS5003;36217;60.232;24.776;2022-10-16T04:11:19;45;43;
49778;PMS5003;36217;60.232;24.776;2022-10-16T04:13:46;51;46;
49778;PMS5003;36217;60.232;24.776;2022-10-16T04:16:13;44;38;
49778;PMS5003;36217;60.232;24.776;2022-10-16T04:18:39;36;33;
49778;PMS5003;36217;60.232;24.776;2022-10-16T04:21:07;41;38;
49778;PMS5003;36217;60.232;24.776;2022-10-16T04:23:34;39;38;
49778;PMS5003;36217;60.232;24.776;2022-10-16T04:26:01;39;35;
49778;PMS5003;36217;60.232;24.776;2022-10-16T04:28:28;35;32;
49778;PMS5003;36217;60.232;24.776;2022-10-16T04:30:55;43;37;
49778;PMS5003;36217;60.232;24.776;2022-10-16T04:33:22;45;36;
49778;PMS5003;36217;60.232;24.776;2022-10-16T04:35:55;42;38;
49778;PMS5003;36217;60.232;24.776;2022-10-16T04:38:23;38;37;
49778;PMS5003;36217;60.232;24.776;2022-10-16T04:40:50;38;38;
49778;PMS5003;36217;60.232;24.776;2022-10-16T04:43:18;39;37;
49778;PMS5003;36217;60.232;24.776;2022-10-16T04:45:45;41;36;
49778;PMS5003;36217;60.232;24.776;2022-10-16T04:48:12;33;28;
49778;PMS5003;36217;60.232;24.776;2022-10-16T04:50:39;36;34;
49778;PMS5003;36217;60.232;24.776;2022-10-16T04:53:07;35;32;
49778;PMS5003;36217;60.232;24.776;2022-10-16T04:55:34;33;31;
49778;PMS5003;36217;60.232;24.776;2022-10-16T04:58:01;28;28;
49778;PMS5003;36217;60.232;24.776;2022-10-16T05:00:28;33;28;
49778;PMS5003;36217;60.232;24.776;2022-10-16T05:02:56;37;33;
49778;PMS5003;36217;60.232;24.776;2022-10-16T05:05:32;42;36;
49778;PMS5003;36217;60.232;24.776;2022-10-16T05:08:00;35;31;
49778;PMS5003;36217;60.232;24.776;2022-10-16T05:10:27;33;30;
49778;PMS5003;36217;60.232;24.776;2022-10-16T05:12:59;35;33;
49778;PMS5003;36217;60.232;24.776;2022-10-16T05:15:26;29;29;
49778;PMS5003;36217;60.232;24.776;2022-10-16T05:18:03;34;29;
49778;PMS5003;36217;60.232;24.776;2022-10-16T05:20:30;36;32;
49778;PMS5003;36217;60.232;24.776;2022-10-16T05:22:58;36;33;
49778;PMS5003;36217;60.232;24.776;2022-10-16T05:25:24;36;32;
49778;PMS5003;36217;60.232;24.776;2022-10-16T05:27:52;36;33;
49778;PMS5003;36217;60.232;24.776;2022-10-16T05:30:19;34;31;
49778;PMS5003;36217;60.232;24.776;2022-10-16T05:32:47;37;34;
49778;PMS5003;36217;60.232;24.776;2022-10-16T05:35:14;33;31;
49778;PMS5003;36217;60.232;24.776;2022-10-16T05:37:41;37;35;
49778;PMS5003;36217;60.232;24.776;2022-10-16T05:40:10;33;31;
49778;PMS5003;36217;60.232;24.776;2022-10-16T05:42:37;41;34;
49778;PMS5003;36217;60.232;24.776;2022-10-16T05:45:11;33;29;
49778;PMS5003;36217;60.232;24.776;2022-10-16T05:47:43;32;30;
49778;PMS5003;36217;60.232;24.776;2022-10-16T05:50:11;29;28;
49778;PMS5003;36217;60.232;24.776;2022-10-16T05:52:39;26;25;
49778;PMS5003;36217;60.232;24.776;2022-10-16T05:55:06;31;31;
49778;PMS5003;36217;60.232;24.776;2022-10-16T05:57:34;31;30;
49778;PMS5003;36217;60.232;24.776;2022-10-16T06:00:01;28;28;
49778;PMS5003;36217;60.232;24.776;2022-10-16T06:02:28;33;29;
49778;PMS5003;36217;60.232;24.776;2022-10-16T06:04:55;40;35;
49778;PMS5003;36217;60.232;24.776;2022-10-16T06:07:23;38;33;
49778;PMS5003;36217;60.232;24.776;2022-10-16T06:09:50;35;33;
49778;PMS5003;36217;60.232;24.776;2022-10-16T06:12:17;34;33;
49778;PMS5003;36217;60.232;24.776;2022-10-16T06:14:49;34;33;
49778;PMS5003;36217;60.232;24.776;2022-10-16T06:17:16;30;27;
49778;PMS5003;36217;60.232;24.776;2022-10-16T06:19:43;30;29;
49778;PMS5003;36217;60.232;24.776;2022-10-16T06:22:10;33;30;
49778;PMS5003;36217;60.232;24.776;2022-10-16T06:24:37;26;26;
49778;PMS5003;36217;60.232;24.776;2022-10-16T06:27:06;27;26;
49778;PMS5003;36217;60.232;24.776;2022-10-16T06:29:32;25;25;
49778;PMS5003;36217;60.232;24.776;2022-10-16T06:31:59;35;31;
49778;PMS5003;36217;60.232;24.776;2022-10-16T06:34:26;22;22;
49778;PMS5003;36217;60.232;24.776;2022-10-16T06:36:53;28;25;
49778;PMS5003;36217;60.232;24.776;2022-10-16T06:39:20;22;22;
49778;PMS5003;36217;60.232;24.776;2022-10-16T06:41:47;33;28;
49778;PMS5003;36217;60.232;24.776;2022-10-16T06:44:14;34;32;
49778;PMS5003;36217;60.232;24.776;2022-10-16T06:46:42;28;27;
49778;PMS5003;36217;60.232;24.776;2022-10-16T06:49:08;23;21;
49778;PMS5003;36217;60.232;24.776;2022-10-16T06:51:35;25;24;
49778;PMS5003;36217;60.232;24.776;2022-10-16T06:54:02;24;24;
49778;PMS5003;36217;60.232;24.776;2022-10-16T06:56:31;26;25;
49778;PMS5003;36217;60.232;24.776;2022-10-16T06:58:59;28;26;
49778;PMS5003;36217;60.232;24.776;2022-10-16T07:01:26;23;22;
49778;PMS5003;36217;60.232;24.776;2022-10-16T07:03:54;26;25;
49778;PMS5003;36217;60.232;24.776;2022-10-16T07:06:22;30;29;
49778;PMS5003;36217;60.232;24.776;2022-10-16T07:08:51;30;24;
49778;PMS5003;36217;60.232;24.776;2022-10-16T07:11:20;28;24;
49778;PMS5003;36217;60.232;24.776;2022-10-16T07:13:53;25;22;
49778;PMS5003;36217;60.232;24.776;2022-10-16T07:16:21;25;23;
49778;PMS5003;36217;60.232;24.776;2022-10-16T07:18:49;26;24;
49778;PMS5003;36217;60.232;24.776;2022-10-16T07:21:17;28;25;
49778;PMS5003;36217;60.232;24.776;2022-10-16T07:23:45;20;19;
49778;PMS5003;36217;60.232;24.776;2022-10-16T07:26:16;24;21;
49778;PMS5003;36217;60.232;24.776;2022-10-16T07:28:43;20;20;
49778;PMS5003;36217;60.232;24.776;2022-10-16T07:31:11;22;21;
49778;PMS5003;36217;60.232;24.776;2022-10-16T07:33:39;20;20;
49778;PMS5003;36217;60.232;24.776;2022-10-16T07:36:08;21;21;
49778;PMS5003;36217;60.232;24.776;2022-10-16T07:38:35;29;28;
49778;PMS5003;36217;60.232;24.776;2022-10-16T07:41:03;29;29;
49778;PMS5003;36217;60.232;24.776;2022-10-16T07:43:31;26;25;
49778;PMS5003;36217;60.232;24.776;2022-10-16T07:45:59;27;27;
49778;PMS5003;36217;60.232;24.776;2022-10-16T07:48:28;30;26;
49778;PMS5003;36217;60.232;24.776;2022-10-16T07:51:01;28;27;
49778;PMS5003;36217;60.232;24.776;2022-10-16T07:53:31;31;28;
49778;PMS5003;36217;60.232;24.776;2022-10-16T07:55:58;31;27;
49778;PMS5003;36217;60.232;24.776;2022-10-16T07:58:26;33;28;
49778;PMS5003;36217;60.232;24.776;2022-10-16T08:00:53;32;30;
49778;PMS5003;36217;60.232;24.776;2022-10-16T08:03:21;37;30;
49778;PMS5003;36217;60.232;24.776;2022-10-16T08:05:48;30;27;
49778;PMS5003;36217;60.232;24.776;2022-10-16T08:08:15;32;25;
49778;PMS5003;36217;60.232;24.776;2022-10-16T08:10:43;34;29;
49778;PMS5003;36217;60.232;24.776;2022-10-16T08:13:10;26;26;
49778;PMS5003;36217;60.232;24.776;2022-10-16T08:15:37;31;28;
49778;PMS5003;36217;60.232;24.776;2022-10-16T08:18:04;28;28;
49778;PMS5003;36217;60.232;24.776;2022-10-16T08:20:32;32;29;
49778;PMS5003;36217;60.232;24.776;2022-10-16T08:23:00;33;29;
49778;PMS5003;36217;60.232;24.776;2022-10-16T08:25:27;33;32;
49778;PMS5003;36217;60.232;24.776;2022-10-16T08:27:54;39;37;
49778;PMS5003;36217;60.232;24.776;2022-10-16T08:30:22;38;35;
49778;PMS5003;36217;60.232;24.776;2022-10-16T08:32:50;42;40;
49778;PMS5003;36217;60.232;24.776;2022-10-16T08:35:18;29;29;
49778;PMS5003;36217;60.232;24.776;2022-10-16T08:37:45;27;25;
49778;PMS5003;36217;60.232;24.776;2022-10-16T08:40:15;32;26;
49778;PMS5003;36217;60.232;24.776;2022-10-16T08:42:49;33;27;
49778;PMS5003;36217;60.232;24.776;2022-10-16T08:45:31;28;28;
49778;PMS5003;36217;60.232;24.776;2022-10-16T08:48:08;31;28;
49778;PMS5003;36217;60.232;24.776;2022-10-16T08:50:44;28;23;
49778;PMS5003;36217;60.232;24.776;2022-10-16T08:53:15;35;34;
49778;PMS5003;36217;60.232;24.776;2022-10-16T08:55:46;33;27;
49778;PMS5003;36217;60.232;24.776;2022-10-16T08:58:17;30;28;
49778;PMS5003;36217;60.232;24.776;2022-10-16T09:00:46;27;25;
49778;PMS5003;36217;60.232;24.776;2022-10-16T09:03:22;32;29;
49778;PMS5003;36217;60.232;24.776;2022-10-16T09:06:07;32;31;
49778;PMS5003;36217;60.232;24.776;2022-10-16T09:08:44;42;35;
49778;PMS5003;36217;60.232;24.776;2022-10-16T09:11:21;27;26;
49778;PMS5003;36217;60.232;24.776;2022-10-16T09:13:58;35;34;
49778;PMS5003;36217;60.232;24.776;2022-10-16T09:16:33;34;31;
49778;PMS5003;36217;60.232;24.776;2022-10-16T09:19:04;27;26;
49778;PMS5003;36217;60.232;24.776;2022-10-16T09:21:42;39;32;
49778;PMS5003;36217;60.232;24.776;2022-10-16T09:24:12;36;31;
49778;PMS5003;36217;60.232;24.776;2022-10-16T09:26:42;35;31;
49778;PMS5003;36217;60.232;24.776;2022-10-16T09:29:10;31;29;
49778;PMS5003;36217;60.232;24.776;2022-10-16T09:31:39;31;29;
49778;PMS5003;36217;60.232;24.776;2022-10-16T09:34:08;35;30;
49778;PMS5003;36217;60.232;24.776;2022-10-16T09:36:48;27;25;
49778;PMS5003;36217;60.232;24.776;2022-10-16T09:39:15;29;28;
49778;PMS5003;36217;60.232;24.776;2022-10-16T09:41:43;40;33;
49778;PMS5003;36217;60.232;24.776;2022-10-16T09:44:16;37;35;
49778;PMS5003;36217;60.232;24.776;2022-10-16T09:46:48;27;23;
49778;PMS5003;36217;60.232;24.776;2022-10-16T09:49:20;30;28;
49778;PMS5003;36217;60.232;24.776;2022-10-16T09:51:48;32;28;
49778;PMS5003;36217;60.232;24.776;2022-10-16T09:54:17;32;26;
49778;PMS5003;36217;60.232;24.776;2022-10-16T09:56:46;29;25;
49778;PMS5003;36217;60.232;24.776;2022-10-16T09:59:15;26;25;
49778;PMS5003;36217;60.232;24.776;2022-10-16T10:01:45;25;24;
49778;PMS5003;36217;60.232;24.776;2022-10-16T10:04:14;33;29;
49778;PMS5003;36217;60.232;24.776;2022-10-16T10:06:42;31;31;
49778;PMS5003;36217;60.232;24.776;2022-10-16T10:09:16;28;27;
49778;PMS5003;36217;60.232;24.776;2022-10-16T10:11:48;24;22;
49778;PMS5003;36217;60.232;24.776;2022-10-16T10:14:19;29;28;
49778;PMS5003;36217;60.232;24.776;2022-10-16T10:16:49;22;21;
49778;PMS5003;36217;60.232;24.776;2022-10-16T10:19:18;27;24;
49778;PMS5003;36217;60.232;24.776;2022-10-16T10:21:47;29;24;
49778;PMS5003;36217;60.232;24.776;2022-10-16T10:24:16;28;28;
49778;PMS5003;36217;60.232;24.776;2022-10-16T10:26:47;28;22;
49778;PMS5003;36217;60.232;24.776;2022-10-16T10:29:19;25;24;
49778;PMS5003;36217;60.232;24.776;2022-10-16T10:32:00;25;22;
49778;PMS5003;36217;60.232;24.776;2022-10-16T10:34:41;24;23;
49778;PMS5003;36217;60.232;24.776;2022-10-16T10:37:23;28;24;
49778;PMS5003;36217;60.232;24.776;2022-10-16T10:40:05;21;21;
49778;PMS5003;36217;60.232;24.776;2022-10-16T10:42:46;21;20;
49778;PMS5003;36217;60.232;24.776;2022-10-16T10:45:18;19;19;
49778;PMS5003;36217;60.232;24.776;2022-10-16T10:47:57;32;28;
49778;PMS5003;36217;60.232;24.776;2022-10-16T10:50:38;27;24;
49778;PMS5003;36217;60.232;24.776;2022-10-16T10:53:11;29;26;
49778;PMS5003;36217;60.232;24.776;2022-10-16T10:55:49;31;27;
49778;PMS5003;36217;60.232;24.776;2022-10-16T10:58:27;28;27;
49778;PMS5003;36217;60.232;24.776;2022-10-16T10:59:46;28;27;
49778;PMS5003;36217;60.232;24.776;2022-10-16T11:02:26;32;31;
49778;PMS5003;36217;60.232;24.776;2022-10-16T11:05:09;27;24;
49778;PMS5003;36217;60.232;24.776;2022-10-16T11:07:51;32;30;
49778;PMS5003;36217;60.232;24.776;2022-10-16T11:10:21;27;26;
49778;PMS5003;36217;60.232;24.776;2022-10-16T11:12:54;29;25;
49778;PMS5003;36217;60.232;24.776;2022-10-16T11:15:24;21;19;
49778;PMS5003;36217;60.232;24.776;2022-10-16T11:17:57;33;32;
49778;PMS5003;36217;60.232;24.776;2022-10-16T11:20:32;32;30;
49778;PMS5003;36217;60.232;24.776;2022-10-16T11:23:05;32;30;
49778;PMS5003;36217;60.232;24.776;2022-10-16T11:25:39;29;29;
49778;PMS5003;36217;60.232;24.776;2022-10-16T11:28:10;34;30;
49778;PMS5003;36217;60.232;24.776;2022-10-16T11:30:41;40;32;
49778;PMS5003;36217;60.232;24.776;2022-10-16T11:33:21;40;37;
49778;PMS5003;36217;60.232;24.776;2022-10-16T11:35:55;30;29;
49778;PMS5003;36217;60.232;24.776;2022-10-16T11:38:27;37;34;
49778;PMS5003;36217;60.232;24.776;2022-10-16T11:41:01;25;22;
49778;PMS5003;36217;60.232;24.776;2022-10-16T11:43:46;57;49;
49778;PMS5003;36217;60.232;24.776;2022-10-16T11:46:20;187;173;
49778;PMS5003;36217;60.232;24.776;2022-10-16T11:48:52;328;300;
49778;PMS5003;36217;60.232;24.776;2022-10-16T11:51:25;91;78;
49778;PMS5003;36217;60.232;24.776;2022-10-16T11:54:02;112;106;
49778;PMS5003;36217;60.232;24.776;2022-10-16T11:56:36;195;181;
49778;PMS5003;36217;60.232;24.776;2022-10-16T11:59:08;56;54;
49778;PMS5003;36217;60.232;24.776;2022-10-16T12:01:43;46;45;
49778;PMS5003;36217;60.232;24.776;2022-10-16T12:04:16;47;45;
49778;PMS5003;36217;60.232;24.776;2022-10-16T12:06:49;50;44;
49778;PMS5003;36217;60.232;24.776;2022-10-16T12:09:22;44;42;
49778;PMS5003;36217;60.232;24.776;2022-10-16T12:11:52;45;41;
49778;PMS5003;36217;60.232;24.776;2022-10-16T12:14:22;47;37;
49778;PMS5003;36217;60.232;24.776;2022-10-16T12:17:02;37;35;
49778;PMS5003;36217;60.232;24.776;2022-10-16T12:19:31;48;42;
49778;PMS5003;36217;60.232;24.776;2022-10-16T12:21:59;42;38;
49778;PMS5003;36217;60.232;24.776;2022-10-16T12:24:31;42;38;
49778;PMS5003;36217;60.232;24.776;2022-10-16T12:27:02;37;33;
49778;PMS5003;36217;60.232;24.776;2022-10-16T12:29:33;45;41;
49778;PMS5003;36217;60.232;24.776;2022-10-16T12:32:04;43;39;
49778;PMS5003;36217;60.232;24.776;2022-10-16T12:34:47;40;39;
49778;PMS5003;36217;60.232;24.776;2022-10-16T12:37:19;46;44;
49778;PMS5003;36217;60.232;24.776;2022-10-16T12:39:49;38;31;
49778;PMS5003;36217;60.232;24.776;2022-10-16T12:42:19;42;38;
49778;PMS5003;36217;60.232;24.776;2022-10-16T12:44:49;38;37;
49778;PMS5003;36217;60.232;24.776;2022-10-16T12:47:21;32;32;
49778;PMS5003;36217;60.232;24.776;2022-10-16T12:49:51;31;31;
49778;PMS5003;36217;60.232;24.776;2022-10-16T12:52:24;34;30;
49778;PMS5003;36217;60.232;24.776;2022-10-16T12:54:56;36;33;
49778;PMS5003;36217;60.232;24.776;2022-10-16T12:57:29;44;36;
49778;PMS5003;36217;60.232;24.776;2022-10-16T13:00:07;34;34;
49778;PMS5003;36217;60.232;24.776;2022-10-16T13:02:49;41;37;
49778;PMS5003;36217;60.232;24.776;2022-10-16T13:05:31;52;39;
49778;PMS5003;36217;60.232;24.776;2022-10-16T13:08:13;40;37;
49778;PMS5003;36217;60.232;24.776;2022-10-16T13:10:54;42;37;
49778;PMS5003;36217;60.232;24.776;2022-10-16T13:13:36;44;36;
49778;PMS5003;36217;60.232;24.776;2022-10-16T13:16:13;41;37;
49778;PMS5003;36217;60.232;24.776;2022-10-16T13:18:49;42;36;
49778;PMS5003;36217;60.232;24.776;2022-10-16T13:21:31;43;41;
49778;PMS5003;36217;60.232;24.776;2022-10-16T13:24:10;46;39;
49778;PMS5003;36217;60.232;24.776;2022-10-16T13:26:51;42;38;
49778;PMS5003;36217;60.232;24.776;2022-10-16T13:29:23;42;36;
49778;PMS5003;36217;60.232;24.776;2022-10-16T13:31:50;43;40;
49778;PMS5003;36217;60.232;24.776;2022-10-16T13:34:17;38;37;
49778;PMS5003;36217;60.232;24.776;2022-10-16T13:36:48;44;40;
49778;PMS5003;36217;60.232;24.776;2022-10-16T13:39:21;48;42;
49778;PMS5003;36217;60.232;24.776;2022-10-16T13:41:58;41;39;
49778;PMS5003;36217;60.232;24.776;2022-10-16T13:44:30;49;47;
49778;PMS5003;36217;60.232;24.776;2022-10-16T13:47:02;47;46;
49778;PMS5003;36217;60.232;24.776;2022-10-16T13:49:29;49;44;
49778;PMS5003;36217;60.232;24.776;2022-10-16T13:51:56;49;48;
49778;PMS5003;36217;60.232;24.776;2022-10-16T13:54:25;47;44;
49778;PMS5003;36217;60.232;24.776;2022-10-16T13:56:53;56;48;
49778;PMS5003;36217;60.232;24.776;2022-10-16T13:59:22;45;41;
49778;PMS5003;36217;60.232;24.776;2022-10-16T14:01:51;45;35;
49778;PMS5003;36217;60.232;24.776;2022-10-16T14:04:20;49;44;
49778;PMS5003;36217;60.232;24.776;2022-10-16T14:06:49;46;42;
49778;PMS5003;36217;60.232;24.776;2022-10-16T14:09:20;52;45;
49778;PMS5003;36217;60.232;24.776;2022-10-16T14:11:50;34;30;
49778;PMS5003;36217;60.232;24.776;2022-10-16T14:14:19;35;32;
49778;PMS5003;36217;60.232;24.776;2022-10-16T14:16:47;41;37;
49778;PMS5003;36217;60.232;24.776;2022-10-16T14:19:20;42;34;
49778;PMS5003;36217;60.232;24.776;2022-10-16T14:21:50;36;35;
49778;PMS5003;36217;60.232;24.776;2022-10-16T14:24:24;32;30;
49778;PMS5003;36217;60.232;24.776;2022-10-16T14:26:53;29;26;
49778;PMS5003;36217;60.232;24.776;2022-10-16T14:29:20;37;33;
49778;PMS5003;36217;60.232;24.776;2022-10-16T14:31:54;28;25;
49778;PMS5003;36217;60.232;24.776;2022-10-16T14:34:23;30;28;
49778;PMS5003;36217;60.232;24.776;2022-10-16T14:36:51;26;24;
49778;PMS5003;36217;60.232;24.776;2022-10-16T14:39:19;33;32;
49778;PMS5003;36217;60.232;24.776;2022-10-16T14:41:48;31;29;
49778;PMS5003;36217;60.232;24.776;2022-10-16T14:44:17;30;29;
49778;PMS5003;36217;60.232;24.776;2022-10-16T14:46:45;32;31;
49778;PMS5003;36217;60.232;24.776;2022-10-16T14:49:15;33;30;
49778;PMS5003;36217;60.232;24.776;2022-10-16T14:51:44;25;23;
49778;PMS5003;36217;60.232;24.776;2022-10-16T14:54:11;28;28;
49778;PMS5003;36217;60.232;24.776;2022-10-16T14:56:42;29;28;
49778;PMS5003;36217;60.232;24.776;2022-10-16T14:59:13;23;23;
49778;PMS5003;36217;60.232;24.776;2022-10-16T15:01:43;24;24;
49778;PMS5003;36217;60.232;24.776;2022-10-16T15:04:11;30;25;
49778;PMS5003;36217;60.232;24.776;2022-10-16T15:06:38;27;24;
49778;PMS5003;36217;60.232;24.776;2022-10-16T15:09:05;20;19;
49778;PMS5003;36217;60.232;24.776;2022-10-16T15:11:32;24;21;
49778;PMS5003;36217;60.232;24.776;2022-10-16T15:13:59;23;21;
49778;PMS5003;36217;60.232;24.776;2022-10-16T15:16:27;19;16;
49778;PMS5003;36217;60.232;24.776;2022-10-16T15:18:54;20;17;
